nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"INDRA SOLUCIONES TECNOLOGIAS DE LA INFORMACION, S.L.U.";"2562";"5786";"SERVICIO DE DESARROLLO DEL SOFTWARE PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR DE LA POLICÍA LOCAL DE ZARAGOZA.";"";"Servicios";"Abierto";"280991.74";"340000.0054";"";"";"2023";"271613.95";"328652.87950000004";2023-04-04T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LARRAZ GRUPO EMPRESARIAL S.A.";"2563";"6091";"SUMINISTRO DE LAS BANDAS PARA CONCEJALES NUEVA CORPORACION 2023-2027";"";"Suministros";"Menor";"8264";"9999.44";"";"";"2023";"7177";"8684.17";2023-03-15T12:12:31Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INDUSTRIAS QUIMICAS DEL EBRO S.A.";"2611";"5793";"SUMINISTRO DE COAGULANTES CON DESTINO A LA PLANTA POTABILIZADORA";"";"Suministros";"Abierto";"1620000";"1960200";"";"";"2023";"1620000";"1960200";2022-12-29T00:00:00Z;2023-03-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MONTAJES  ELÉCTRICOS  BARRAQUETA  S.L. ";"2619";"6071";"RENOVACION INSTALACION ALUMBRADO PUBLICO EN EL BARRIO RURAL SAN GREGORIO (CONVENIO DPZ)";"";"Obras";"Menor";"13321.1";"16118.53";"";"";"2023";"8773.96";"10616.49";2023-03-22T09:39:08Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"MONTAJES  ELÉCTRICOS  BARRAQUETA  S.L. ";"2619";"6393";"INSTALACION SOLAR FOTOVOLTAICA EN CENTRO DE CONVIVENCIA PARA MAYORES Y BIBLIOTECA REY FERNANDO";"";"Obras";"Menor";"38270.7";"46307.55";"";"";"2023";"26972.86";"32637.160600000003";2023-11-08T19:29:40Z;2023-11-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"MONTAJES  ELÉCTRICOS  BARRAQUETA  S.L. ";"2619";"6344";"INSTALACION DE VENTILACION FORZADA EN ASEOS DE LA CASA DE AMPARO (23-038)";"";"Obras";"Menor";"39602.09";"47918.53";"";"";"2023";"29061.82";"35164.8";2023-10-18T14:06:49Z;"";""
"Ayuntamiento de Zaragoza";"1";"MONTAJES  ELÉCTRICOS  BARRAQUETA  S.L. ";"2619";"6291";"MEJORA DE ILUMINACION, COLOCACION DE PLACAS SOLARES Y LINEA DE VIDA EN ALCALDIA DE BARRIO";"";"Obras";"Menor";"31489.42";"38102.2";"";"";"2023";"22858.33";"27658.58";2023-09-05T10:54:49Z;"";""
"Ayuntamiento de Zaragoza";"1";"MONTAJES  ELÉCTRICOS  BARRAQUETA  S.L. ";"2619";"6158";"INSTALACION SOLAR FOTOVOLTAICA EN CUARTEL POLICIA PALAFOX - ACADEMIA";"";"Obras";"Menor";"34235.53";"41425";"";"";"2023";"31290.23";"37861.1783";2023-05-15T11:30:57Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LEONARDO ORO VARGAS";"2622";"6457";"Asistencia tecnica proyecto basico de rehabilitacion y ampliacion edificio Antigua Harinera Casetas";"";"Servicios";"Menor";"14999.99";"18149.9879";"";"";"2023";"14895";"18022.95";2023-12-19T10:53:25Z;"";""
"Ayuntamiento de Zaragoza";"1";"LEONARDO ORO VARGAS";"2622";"6062";"ASISTENCIA TECNICA REDACCION PROYECTO EJECUCION ACONDICIONAMIENTO TORRE DE SANTA ENGRACIA";"";"Servicios";"Menor";"14900";"18029";"";"";"2023";"14590";"17653.9";2023-03-08T10:09:35Z;2023-03-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LEONARDO ORO VARGAS";"2622";"6458";"Asistencia tecnica para Proyecto Basico de Rehabilitacion de edificio ANTIGUA FACTORIA GIESA";"";"Servicios";"Menor";"14999.99";"18149.9879";"";"";"2023";"14895";"18022.95";2023-12-19T10:53:21Z;"";""
"Ayuntamiento de Zaragoza";"1";"MAGEN ARQUITECTOS, S.L.P.";"2624";"6068";"AT PARA ACTUALIZAR EL PROYECTO REHAB CELDA DEL PRIOR PARA ADAPTARLO A FONDO EU PIREP LOCAL";"";"Servicios";"Menor";"11000";"13310";"";"";"2023";"10950";"13249.5";2023-03-14T09:41:19Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"VEHICULOS DE ARAGÓN S.L.";"3103";"6290";"SUMINISTRO VEHICULO BIFUEL  GASOLINA-GLP. PARA INSPEC. OBRAS DEL S?  DE CONSERVACION DE INF.";"";"Suministros";"Menor";"13000";"15730";"";"";"2023";"12852.46";"15551.48";2023-09-06T20:00:42Z;"";""
"Ayuntamiento de Zaragoza";"1";"VEHICULOS DE ARAGÓN S.L.";"3103";"6455";"Suministro de vehiculo bifuel gasolina-glp. para la Oficina Tecnica del Viario Publico";"";"Suministros";"Menor";"13000";"15730";"";"";"2023";"12852.46";"15551.48";2023-12-13T09:35:13Z;"";""
"Ayuntamiento de Zaragoza";"1";"MIRIAM MORENO BELLIDO";"3822";"6180";"ASISTENCIA TECNICA DEL PROCESO PARTICIPATIVO DE EVALUACION DEL PLAN MUNICIPAL INTERCULTURAL";"";"Servicios";"Menor";"11349.58";"13733";"";"";"2023";"10221.2";"12367.65";2023-06-21T11:03:05Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"DAVID CUADRA SÁNCHEZ";"3219";"6388";"RENOVACION LICENCIAS UVEXPLORER";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"14890";"18016.9";2023-11-07T16:49:09Z;"";""
"Ayuntamiento de Zaragoza";"1";"TELEFÓNICA INGENIERÍA DE SEGURIDAD S.A.U";"3230";"5898";"SUMINISTRO PARA LA ADQUISICIÓN DE DISPOSITIVOS DE GRABACIÓN PERSONAL, SUS ACCESORIOS Y LA IMPLANTACIÓN DE UN SOFTWARE DE GESTIÓN CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"";"Suministros";"Abierto";"";"";"";"";"2023";"191755.94";"232024.6874";2023-03-28T00:00:00Z;2023-05-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ESPUBLICO SERVICIOS PARA LA ADMINISTRACION S.A. antigua (AULOCE, S.A.)";"3577";"6036";"Suscripcion Plataforma Hacienda Local";"";"Servicios";"Menor";"17583.79";"21276.39";"";"";"2023";"17583.79";"21276.39";2023-02-07T14:01:01Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ZAINTZEN S.A.";"3091";"5994";"Servicio de limpieza y suministro de material higiénico en los Centros Deportivos Municipales Alberto Maestro, José Garcés, Palafox y Siglo XXI";"Lote 3: Centro Deportivo Municipal Siglo XXI";"Servicios";"Abierto";"3463618.95";"4190978.9295";"1099190.16";"1330020.09";"2023";"1099190.16";"1330020.0935999998";2023-09-28T00:00:00Z;2023-11-06T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"AYTOS SOLUCIONES INFORMATICAS,S.L.U.";"3258";"6206";"SERVICIO DE EVOLUCION EN LA CALIDAD Y MEJORA DE LA APLICACION GMAO CARL SOURCE EN P. POTABILIZADORA";"";"Servicios";"Menor";"14999.99";"18150";"";"";"2023";"14750";"17847.5";2023-06-07T09:14:23Z;2023-06-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HECTOR ESCALADA RAMIREZ";"3343";"6448";"DISENO DE LA EXPOSICION CONMEMORATIVA DEL 50 ANIVERSARIO DEL INCENDIO DE TAPICERIAS BONAFONTE";"";"Servicios";"Menor";"10743.8";"13000";"";"";"2023";"7800";"9438";2023-12-02T11:40:27Z;"";""
"Ayuntamiento de Zaragoza";"1";"VICTOR ROMERA GARCIA";"3420";"6436";"Redaccion de texto refundido de proyecto Zonas de Bajas Emisiones en Zaragoza.";"";"Servicios";"Menor";"14887.89";"18014.351366367";"";"";"2023";"7250";"8772.5";2023-12-20T08:42:52Z;"";""
"Ayuntamiento de Zaragoza";"1";"YMCA";"4521";"6011";"SERVICIO DE INFORMACIÓN Y ORIENTACIÓN LABORAL PARA MUJERES Y OTRAS PERSONAS CON DIFICULTADES EN EL ACCESO Y MANTENIMIENTO DEL EMPLEO POR RAZONES DE GÉNERO";"";"Servicios";"Abierto";"154360.5";"186776.20500000002";"";"";"2023";"140000";"140000";2023-10-18T00:00:00Z;2023-11-16T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"TRACO IBERIA S.L.";"5017";"6037";"SERVICIO DE OPERACIÓN, REVISIÓN Y MANTENIMIENTO DE LA INSTALACIÓN DE DESGASIFICACIÓN DEL ANTIGUO VERTEDERO DE CRTA VALMADRID";"";"Servicios";"Abierto";"137970.9";"166944.789";"";"";"2023";"137959.92";"166931.5032";2023-08-03T00:00:00Z;2023-09-19T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PUMPAM SOLUTION, S.L.";"4378";"6231";"CURSO DE METODO DE APERTURA DE PUERTAS EN SITUACION DE EMERGENCIA";"";"Servicios";"Menor";"14990";"18137.9";"";"";"2023";"12314.05";"14900";2023-07-05T09:22:20Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ROIG I FILLS ASSOCIATS, S.A.";"4837";"6379";"SUMINISTRO E INSTALACIÓN DE DOS ELEMENTOS MODULARES DE SKATE EN LA INSTALACIÓN DEPORTIVA ELEMENTAL ""ARCOSUR"" DE ZARAGOZA, EN EL MARCO DE LA ESTRATEGIA DEL PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILIENCIA - FINANCIADO POR LA UNIÓN EUROPEA-NEXTGENERATION EU";"";"Suministros";"Menor";"8070.98";"9765.8858";"";"";"2023";"8000";"9680";2023-11-07T00:00:00Z;2023-11-07T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"INDUSTRIAS CEMU, S.A.";"6138";"6286";"REPARACION Y MEJORA DEL RENDIMIENTO DE 2 BOMBAS DE AGUA";"";"Servicios";"Menor";"13000";"15730";"";"";"2023";"11500";"13915";2023-10-09T18:30:43Z;"";""
"Ayuntamiento de Zaragoza";"1";"IMPLASER 99 SLL";"12038";"6080";"Suministro  de Senaletica para farolas del Paseo Comercial Torrero";"";"Suministros";"Menor";"14995.49";"18144.54";"";"";"2023";"4585";"5547.85";2023-04-04T12:50:34Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"EL RELOJ DE MONTAÑANA, S.C.";"12838";"6160";"CONTRATACIÓN DE LOS SERVICIOS DEL BAR-CAFETERÍA EN EL P.D.M. MONTAÑANA";"";"Servicios";"Abierto";"10000";"10000";"";"";"2023";"12200";"12200";2023-09-12T00:00:00Z;2023-06-14T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"FINANZAUTO, SAU";"12360";"5921";"Suministro de maquinaria para las brigadas del Servicio de Conservación de Infraestructuras dividido en 5 lotes";"Lote 1: Una excavadora con orugas de goma, peso operativo de 4 Tm";"Suministros";"Abierto";"460000";"556600";"48000";"58080";"2023";"33500";"40535";2023-03-16T00:00:00Z;2023-05-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TOPCON POSITIONING SPAIN SL";"12419";"6200";"suministro de estacion total robotizada";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"14192.45";"17172.87";2023-06-15T12:14:26Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"José Javier Navascués Sancho";"12438";"6118";"CONTRATACIÓN DE LOS SERVICIOS DEL BAR-CAFETERÍA EN EL C.D.M. GARRAPINILLOS";"";"Concesión servicios";"Abierto";"2600";"2600";"";"";"2023";"2600";"2600";2023-06-15T00:00:00Z;2023-06-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGANOVA S. L. ";"12498";"6216";"Realizacion de estudio de auscultacion de la tuberia Casetas-Malpica";"";"Servicios";"Menor";"14990";"18137.9";"";"";"2023";"14990";"18137.9";2023-06-27T11:24:41Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"VALDEJALON SOLAR INSTALACIONES,S.L";"12518";"6444";"SUSTITUCION BOMBA DE CALOR EN CASA DE LOS MORLANES";"";"Obras";"Menor";"39972.09";"48366.23";"";"";"2023";"35200";"42592";2023-11-22T13:27:00Z;"";""
"Ayuntamiento de Zaragoza";"1";"CRISTINA CARRILLO DE ALBORNOZ  FISAC";"12718";"6285";"EXPOSICION ARTISTICA: PICASSO & THE GOLDEN YEARS OF THE RIVIERA. EDWARD QUINN. EN C.H.Z.";"";"Servicios";"Menor";"8500";"10285";"";"";"2023";"8500";"10285";2023-07-28T11:54:40Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ADRADA SL";"6387";"5751";"SUMINISTRO DE PAPEL PARA COPIADORAS, IMPRESORAS, EQUIPOS DE FAX DE PAPEL NO TÉRMICOS Y ESCRITURA MANUAL";"";"Suministros";"Abierto";"106258";"128572.18";"";"";"2023";"106258";"128572.18";2023-02-24T00:00:00Z;2023-03-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GERALVEZ PROYECTOS CONTRAC SL";"5518";"6294";"MOBILIARIO EN ALCALDIAS DE LOS BARRIOS DE ALFOCEA, MONTANANA, MONZALBARBA, SAN GREGORIO Y VILLARRAPA";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"8999.68";"10889.61";2023-09-04T18:37:17Z;"";""
"Ayuntamiento de Zaragoza";"1";"APPSER-DATA-ENGINEERING-SLL";"7978";"5834";"SERVICIO DE CORRECCIÓN MECANIZADA DE PRUEBAS TIPO TEST EN PROCESOS SELECTIVOS EN EL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Abierto";"72981.6";"88307.736";"";"";"2023";"72981.6";"88307.736";2023-04-21T00:00:00Z;2023-05-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SONILES TECHNOLOGY, S.L.";"8450";"6013";"SUMINISTRO DE UN PROYECTOR Y UNA ÓPTICA PARA EL AUDITORIO DE ETOPÍA CENTRO DE ARTE Y TECNOLOGÍA.";"";"Suministros";"Abierto Simplificado";"19008.26";"22999.994599999998";"";"";"2023";"18284";"22123.64";2023-07-06T00:00:00Z;2023-07-20T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"Océano Ocio y Gestión de Servicios, S.L.";"8620";"5726";"EXPLOTACIÓN DEL CAMPING MUNICIPAL DE ZARAGOZA";"";"Servicios";"Abierto";"13494526.83";"13494526.83";"";"";"2023";"13494526.83";"16328377.4643";2023-03-16T00:00:00Z;2023-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UTE SACYR FACILITIES, S.A. - VALORIZA SERVICIOS MEDIOAMBIENTALES, S.A.";"8778";"6012";"Acuerdo Marco de obras de ejecución del Bosque de los Zaragozanos";"Lote 2: Obras de ejecución del Bosque de los Zaragozanos - Espacios urbanos y periurbanos";"Obras";"Abierto Simplificado";"1239669.39";"1499999.9619";"942148.74";"1140000";"2023";"942148.74";"1139999.9753999999";2023-06-02T00:00:00Z;2023-06-16T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"UTE SACYR FACILITIES, S.A. - VALORIZA SERVICIOS MEDIOAMBIENTALES, S.A.";"8778";"6012";"Acuerdo Marco de obras de ejecución del Bosque de los Zaragozanos";"Lote 1: Obras de ejecución del Bosque de los Zaragozanos - Espacios forestales y rurales";"Obras";"Abierto Simplificado";"1239669.39";"1499999.9619";"297520.65";"360000";"2023";"297520.65";"359999.9865";2023-06-02T00:00:00Z;2023-06-16T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"METROHM HISPANIA, S.L.U.";"8981";"6106";"SUMINISTRO DE UN SISTEMA DE CROMATOGRAFÍA IÓNICA";"";"Suministros";"Abierto Simplificado";"76033.06";"92000.00259999999";"";"";"2023";"76000";"91960";2023-06-06T00:00:00Z;2023-07-19T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PRODUCTOS Y MANGUERAS ESPECIALES, S.A.";"9119";"6212";"Suministro mangueras para la extinción de incendios para uso del Servicio Contra Incendios de Salvamento y Protección Civil del Ayuntamiento de Zaragoza.";"Lote 2: Compuesto por 80 tramos de manguera de Ø38 mm. y 20 m. de longitud por tramo.";"Suministros";"Abierto Simplificado";"23155";"28017.55";"13280";"16068.8";"2023";"11798.4";"14276.063999999998";2023-09-21T00:00:00Z;2023-09-27T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PRODUCTOS Y MANGUERAS ESPECIALES, S.A.";"9119";"6212";"Suministro mangueras para la extinción de incendios para uso del Servicio Contra Incendios de Salvamento y Protección Civil del Ayuntamiento de Zaragoza.";"Lote 1: Compuesto por 50 tramos de manguera de Ø45mm. y 25 m. de longitud por tramo.";"Suministros";"Abierto Simplificado";"23155";"28017.55";"9875";"11948.75";"2023";"9199";"11130.79";2023-09-21T00:00:00Z;2023-09-27T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"HOTEL ZENTRO COSO, SL";"9138";"6033";"SERVICIO DE AGAPE CELEBRACION BODAS DE ORO 1972";"";"Servicios";"Menor";"30";"33";"";"";"2023";"29.59";"35.8039";2023-02-15T10:43:51Z;2023-02-15T00:00:00Z;"true"
"Ayuntamiento de Zaragoza";"1";"CRUZ ROJA ESPAÑOLA";"11818";"6421";"APOYO AL PROYECTO PILOTO RECUENTOS NOCTURNOS";"";"Servicios";"Menor";"10963";"10963";"";"";"2023";"10963";"10963";2023-11-06T08:35:46Z;"";""
"Ayuntamiento de Zaragoza";"1";"ORMA-MAIL-SL";"7438";"5838";"SERVICIO DE IMPRESIÓN EXTERNA DE DOCUMENTOS CORPORATIVOS";"";"Servicios";"Abierto";"96000";"116160";"";"";"2023";"96000";"116160";2022-12-28T00:00:00Z;2023-01-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE SERVICIOS ELECTRICOS, S.L.";"12158";"6110";"SUSTITUCION DE LUMINARIAS PARA EFICIENCIA ENERGETICA EN CENTRO CIVICO TIO JORGE";"";"Obras";"Menor";"39865";"48236.65";"";"";"2023";"28611.3";"34619.672999999995";2023-04-21T11:56:44Z;2023-04-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DASALA PYC, S.L.P.";"12178";"5986";"Dirección Facultativa y Arqueológica de las obras de reforma del Albergue Municipal - Cuartel de San Agustín de Zaragoza";"Lote 2: Dirección de ejecución de la reforma del albergue municipal-cuartel de San Agustín de Zaragoza.";"Servicios";"Abierto";"198321.15";"239968.59149999998";"65116.95";"78791.51";"2023";"58605.26";"70912.3646";2023-04-18T00:00:00Z;2023-05-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HIBERUS IT DEVELOPMENT SERVICES SL";"12338";"6175";"Implantacion y asistencia de plataforma LOWCODE";"";"Servicios";"Menor";"14999.99";"18150";"";"";"2023";"14900";"18029";2023-06-01T16:47:26Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA DIGITAL Y MEDIO AMBIENTE, S.L.";"9879";"6266";"SERVICIO DE ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN DE LA CARTOGRAFÍA MUNICIPAL 1:1000 DEL SUELO NO URBANIZABLE DE LA MARGEN DERECHA DEL EBRO";"";"Servicios";"Abierto";"25000";"30250";"";"";"2023";"19000";"22990";2023-12-21T00:00:00Z;2023-12-26T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"ASOCIACION DE INTERVENCION PSICOSOCIAL AINPSICO";"5360";"6073";"SERVICIO DE ATENCIÓN Y ASESORÍA JURÍDICA, SEXOLÓGICA, PSICOLÓGICA Y DE ORIENTACIÓN DE ESTUDIOS DEL SERVICIO DE JUVENTUD";"Lote 2: Atención y asesoría psicológica";"Servicios";"Abierto";"91336.4";"110517.044";"38115";"46119.15";"2023";"38115";"46119.15";2023-11-23T00:00:00Z;2023-12-28T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"EDUARDO ANDRÉS GARCÍA";"11598";"6207";"Dirección facultativa de las obras de adecuación I.E.S. Luis Buñuel para centro cívico-centro de mayores";"Lote 3: Dirección de instalaciones de las obras de adecuación del edificio del antigüo I.E.S. Luis Buñuel para centro cívico-centro de mayores";"Servicios";"Abierto Simplificado";"26972.76";"32637.039599999996";"4837.82";"5853.76";"2023";"4600";"5566";2023-09-20T00:00:00Z;"";""
"Ayuntamiento de Zaragoza";"1";"UTE SERS Consultores en Ingeniería y Arquitectura, SAU - Carlos Martín Lamoneda";"11551";"5640";"SERVICIO DE REDACCIÓN DEL PROYECTO DE ACONDICIONAMIENTO DE LA MARGEN IZQUIERDA DEL CANAL IMPERIAL DE ARAGÓN EN SU TRAMO URBANO ENTRE LA AVENIDA SAN JOSÉ Y LA FUTURA CONEXIÓN DEL PASEO TIERNO GALVÁN CON EL PASEO DEL CANAL.";"";"Servicios";"Abierto Simplificado";"96034.74";"116202.03540000001";"";"";"2023";"78748.49";"95285.6729";2023-02-27T00:00:00Z;2023-03-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"RADE TECNOLOGÍAS S.L.";"11698";"6051";"Suministro de un sistema de galería de tiro seguro";"";"Suministros";"Negociado sin publicidad";"";"";"";"";"2023";"30657.02";"37094.9942";2023-02-07T00:00:00Z;2023-02-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMERCIAL REPROGRÁFICA Y MAQUINARIA DE OFICINA S.A.";"12364";"5809";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote 3: LOTE C: Equipos multifuncionales de alto volumen (de 56 a 60 páginas por minuto en blanco y negro/color)";"Suministros";"Abierto";"2079360";"2516025.6";"58560";"70857.6";"2023";"58560";"70857.6";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMERCIAL REPROGRÁFICA Y MAQUINARIA DE OFICINA S.A.";"12364";"5809";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote 2: LOTE B: Equipos multifuncionales de medio volumen ( de 36 a 50 páginas por minuto en blanco y negro/color)";"Suministros";"Abierto";"2079360";"2516025.6";"707520";"856099.2";"2023";"0";"0";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMERCIAL REPROGRÁFICA Y MAQUINARIA DE OFICINA S.A.";"12364";"5809";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote 1: LOTE A: Equipos multifuncionales de bajo volumen ( de 20 a 30 páginas por minuto en blanco y negro/color)";"Suministros";"Abierto";"2079360";"2516025.6";"1313280";"1589068.8";"2023";"0";"0";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"José Luis Arias Fernández";"12439";"6116";"CONTRATACIÓN DE LOS SERVICIOS DEL BAR-CAFETERÍA EN EL C.D.M. MONZALBARBA";"";"Concesión servicios";"Abierto";"6800";"6800";"";"";"2023";"8800";"8800";2023-06-15T00:00:00Z;2023-06-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Data Base Storage S.L.";"8458";"6356";"ASISTENCIA TECNICA ENTORNO DE ALMACENAMIENTO SAN";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14911.94";"18043.45";2023-10-09T16:40:43Z;"";""
"Ayuntamiento de Zaragoza";"1";"ROTOGRAMA, S.L";"8536";"6369";"SUMINISTRO DE 145000 BOLETINES DE DENUNCIA PARA LA POLICIA LOCAL DE ZARAGOZA";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"13340";"16141.4";2023-10-11T11:22:40Z;"";""
"Ayuntamiento de Zaragoza";"1";"DISTRIBUCION CIENTIFICA IBERIA SL";"9060";"6202";"SUMINISTRO DE SONDAS PARA CONTROL DE FANGOS EN PLANTA POTABILIZADORA";"";"Suministros";"Menor";"14999.99";"18150";"";"";"2023";"14556.82";"17613.75";2023-06-15T12:14:11Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CUSTOM PALLET SOCIEDAD LIMITADA";"12582";"6217";"SUMINISTRO DE PALETS Y ALPACAS PARA PRACTICAS P.5 BOMBEROS";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"14760";"17859.6";2023-07-05T09:44:31Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"COORDINAD-OBRA-NUEVA-Y-REFORMAS-";"9238";"6271";"REMODELACION DE LOS ALJIBES DE VASOS DE PISCINAS EN EL CDM SAN JUAN DE MOZARRIFAR";"";"Obras";"Menor";"39989.68";"48387.51";"";"";"2023";"37973.39";"45947.8";2023-08-07T12:02:58Z;"";""
"Ayuntamiento de Zaragoza";"1";"DEINTA-SEGURIDAD-SL";"6060";"6321";"SERVICIO DE MANTENIMIENTO DE LOS SISTEMAS DE SEGURIDAD, VIDEOVIGILANCIA Y CONTROL DE ACCESOS INSTALADOS EN EL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL";"";"Servicios";"Abierto Simplificado";"38200";"46222";"";"";"2023";"33120";"40075.2";2023-12-22T00:00:00Z;2023-12-27T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SGRAF ARTES GRAFICAS SL";"6080";"6072";"IMPRESION CATALOGO DE LA EXPOSICION -YO SOY GOYA. ZARAGOZA, 1746-1775-";"";"Servicios";"Menor";"6900";"7176";"";"";"2023";"5855";"6089.2";2023-04-17T09:34:40Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"FRANCISCO JAVIER GUTIÉRREZ GONZÁLEZ";"6430";"5986";"Dirección Facultativa y Arqueológica de las obras de reforma del Albergue Municipal - Cuartel de San Agustín de Zaragoza";" Lote 4: Dirección de excavaciones arqueológicas de la reforma del albergue municipal-cuartel de San Agustín de Zaragoza.";"Servicios";"Abierto";"198321.15";"239968.59149999998";"24750";"29947.5";"2023";"24000";"29040";2023-04-18T00:00:00Z;2023-05-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DESARROLLO-URBANISTICOS-ZARAGOZA";"5558";"6383";"AT REDACCION PROYECTO AMPLIACION CENTRO CIVICO PARA SALA POLIVALENTE- LA CARTUJA BAJA (CONVENIO DPZ)";"";"Servicios";"Menor";"14000";"16940";"";"";"2023";"8400";"10164";2023-11-08T19:32:53Z;"";""
"Ayuntamiento de Zaragoza";"1";"COMERCIAL AGRÍCOLA MARTÍNEZ USÓN, S.L.";"6559";"6426";"Contrato Menor de Suministro de Arquetas de Instalaciones Hidraulicas.";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"14999";"18148.79";2023-11-30T00:00:00Z;2023-11-30T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"LA FABRICA GESTION MAS CULTURA S.L.";"7121";"6163";"EXPOSICION CARLOS SAURA FOTOGRAFO. UNA VIDA TRAS LA CAMARA";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14999";"18148.79";2023-05-05T13:23:49Z;"";"false"
