nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"EDUARDO ONIEVA";"857";"4283";"TRAJES DE BUCEO SEMISECOS PARA EL CUERPO DE BOMBEROS DE ZARAGOZA";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"14980";"18125.8";2019-11-28T00:00:00Z;2019-11-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"THINK & MOVE S.L";"2505";"3681";"Informe de auditoria por disminucion de velocidad servicio publico autobus  Zaragoza";"";"Servicios";"Menor";"14999";"18148.8";"";"";"2019";"10000";"12100";2019-04-12T00:00:00Z;2019-04-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DISTEL TELEFONIA SL";"2506";"4226";"SUMINISTRO Y MONTAJE MATERIAL PARA EQUIPAR FURGONETA";"";"Suministros";"Menor";"6000";"7260";"";"";"2019";"5253.22";"6356.4";2019-10-16T00:00:00Z;2019-10-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EXPO-MAQUINARIA-IRC-SL";"2507";"3669";"Equipamiento de la Cocina del Parque de Bomberos nº 4";"";"Suministros";"Menor";"13500";"16335";"";"";"2019";"10458.8";"12655.1";2019-04-22T00:00:00Z;2019-04-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OFITA INTERIORES S.A.";"869";"4328";"Acuerdo marco para el suministro de mobiliario de oficina con destino al Ayuntamiento de Zaragoza (Lote 3)";"Lote 3. Sillería";"Suministros";"Basado en Acuerdo Marco";"16351.2";"19784.952";"16351.2";"19784.95";"2019";"16351.2";"19784.952";2019-12-17T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"OFITA INTERIORES S.A.";"869";"4309";"Contrato derivado del ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTES 2 y 3)";"Lote 3 Sillería";"Suministros";"Basado en Acuerdo Marco";"";"";"4291.7";"5192.96";"2019";"4291.7";"5192.956999999999";2019-11-22T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OFITA INTERIORES S.A.";"869";"4310";"Contrato derivado del ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTES 2 y 3)";"Lote 3 Sillería";"Suministros";"Basado en Acuerdo Marco";"";"";"4701.99";"5689.41";"2019";"4701.99";"5689.4079";2019-11-22T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OFITA INTERIORES S.A.";"869";"4307";"CONTRATO DERIVADO DEL ""ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTES 2 Y 3)""";"Lote 3 Sillería";"Suministros";"Basado en Acuerdo Marco";"";"";"800.64";"968.78";"2019";"800.64";"968.7744";2019-11-22T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OFITA INTERIORES S.A.";"869";"4209";"Contrato derivado del ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTES 2 y 3)";"Lote 3: Sillería";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"6170.41";"7466.1961";2019-09-10T00:00:00Z;2019-09-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OFITA INTERIORES S.A.";"869";"3767";"Contrato derivado del ""Acuerdo Marco para el suministro de mobiliario de oficina con destino al Ayuntamiento de Zaragoza (lotes 2 y 3)""";"Lote 3: Sillería";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"36812.75";"44543.4275";2019-04-17T00:00:00Z;2019-05-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ABAST SYSTEMS&SOLUTIONS, S.L.";"2508";"4271";"Suministro Licencia Oracle-Linux";"";"Suministros";"Menor";"7500";"9075";"";"";"2019";"4905";"5935.05";2019-11-22T00:00:00Z;2019-11-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MARIO ALAMAN PEREZ";"2509";"3670";"Equipamiento de Mobiliario en dependencias del Parque de Bomberos nº 4";"";"Suministros";"Menor";"12300";"14883";"";"";"2019";"8068.54";"9762.93";2019-06-05T00:00:00Z;2019-06-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ISABEL LUNO MUNIESA";"2510";"4065";"Curso de primeros auxilios aplicados a perros";"";"Servicios";"Menor";"3966.94";"4800";"";"";"2019";"2768.6";"3350";2019-06-26T00:00:00Z;2019-06-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AL-AIR-LIQUIDE-ESPANA-SA";"2511";"3724";"SUMINISTRO DE GASES A PRESION DE ALTA PUREZA PARA LOS LABORATORIOS DEL I.M. SALUD PUBLICA";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"15000";"18150";2019-05-02T00:00:00Z;2019-05-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SANITARIOS PORTATILES  EURECA, S.L.";"878";"4144";"Suministro de modulos (destinado a Cruz Roja y aseos)";"";"Suministros";"Menor";"14999";"18148.8";"";"";"2019";"11245.45";"13607";2019-09-12T00:00:00Z;2019-09-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Acciona  Facility Services S.A.";"2064";"3609";"SERVICIO DE CONTROL, ATENCIÓN AL PÚBLICO Y AUXILIAR DE PRODUCCIÓN EN SALAS DE EXPOSICIONES Y OTRAS DEPENDENCIAS DEL SERVICIO DE CULTURA";"";"Servicios";"Abierto";"382125.14";"462371.4194";"";"";"2019";"382125.14";"462371.4194";2019-09-06T00:00:00Z;2019-10-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Frabricio Alava Brito";"911";"3710";"CONTRATACION DEL SERVICIO DE BAR EN EL CDM CIUDAD JARDIN MEDIANTE LA MODALIDAD DE CONCESIÓN DE SERVICIOS";"";"Servicios";"Abierto";"34000";"34000";"";"";"2019";"39200";"39200";2019-06-05T00:00:00Z;2019-06-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JUMPFROMPAPER S.L.";"2512";"4084";"C.MENOR SUMINISTRO 15000 CACHIRULOS CON IMPRESION CAMPANA NO ES NO";"";"Suministros";"Menor";"11322.3";"13700";"";"";"2019";"9450";"11434.5";2019-07-12T00:00:00Z;2019-07-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PIMIENTA Y MIEL , S.L.";"2513";"4164";"CATERING PLENOS MUNICIPALES (2019).";"";"Servicios";"Menor";"4909.09";"5400";"";"";"2019";"494.64";"544.104";2019-09-24T00:00:00Z;2019-09-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ITEPROS ARQUITECTURA S.L";"2514";"4143";"SERVICIO ASISTENCIA TEC. DIREC. EJEC.OBRAS CUBRIMIENTO Y ACOND. ESPACIO ESCENICO PARQUE LA GRANJA";"";"Servicios";"Menor";"14950";"18089.5";"";"";"2019";"14950";"18089.5";2019-11-13T00:00:00Z;2019-11-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARLOS AVILA CALZADA";"2515";"3737";"REVISION ANEJO III DE LA OM PROTECCION DEL ARBOLADO URBANO: ARBOLES DE INTERES SOCIAL";"";"Servicios";"Menor";"10743.8";"13000";"";"";"2019";"8595.04";"10400";2019-05-09T00:00:00Z;2019-05-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EUROIBERICA-DE-SERVICIOS-MANTENI";"2516";"3629";"CONTRATO DE SERVICIO DE PERSONAL AUXILIAR PARA EL MERCADO SAN VICENTE DE PAUL";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"14999";"18148.8";2019-04-01T00:00:00Z;2019-04-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERRANO-FARADUES-CONSULTORES-ING";"2517";"4130";"REALIZACION DEL CURSO TRABAJOS EN ALTURA (3 EDICIONES)";"";"Servicios";"Menor";"3240";"3240";"";"";"2019";"3240";"3240";2019-07-23T00:00:00Z;2019-07-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OFICINA TECNICA PRIORITIC";"2518";"4162";"ASISTENCIA TECNICA HERRAMIENTAS ORACLE RMAN";"";"Servicios";"Menor";"17400";"21054";"";"";"2019";"13900";"16819";2019-09-16T00:00:00Z;2019-09-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TELUR GEOTERMIA Y AGUA S.A.";"2519";"4277";"REGENERACION Y AFORO DE POZO DE RIEGO EN VISTABELLA I";"";"Obras";"Menor";"38434.3";"46505.5";"";"";"2019";"35435";"42876.4";2019-11-29T00:00:00Z;2019-11-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BENTLEY SYSTEMS INC";"2520";"4327";"LICENCIA para STANDALONE OPEN CITIES MAP de BENTLEY y OTRAS";"";"Suministros";"Menor";"14778";"17881.4";"";"";"2019";"14778";"17881.4";2019-12-24T00:00:00Z;2019-12-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BENTLEY SYSTEMS INC";"2520";"4044";"Adquisicion y mantenimiento de licencias de Microstation Select";"";"Servicios";"Menor";"13050";"15790.5";"";"";"2019";"13050";"15790.5";2019-05-10T00:00:00Z;2019-05-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CENTRO REGIONAL SERVICIOS AVANZADOS";"2521";"4293";"ADQUISICION HERRAMIENTA ASISTENCIA CENTRALIZADA MOVILES";"";"Suministros";"Menor";"12396.7";"15000";"";"";"2019";"11395.2";"13788.2";2019-12-05T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ABS INFORMATICA, SLU";"2522";"4116";"Adquisicion SOFTWARE para transformacion de ficheros vectoriales DGN a G.I.S.";"";"Suministros";"Menor";"10000";"12100";"";"";"2019";"9000";"10890";2019-09-12T00:00:00Z;2019-09-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INTEGRALIA DIGITAL GLOBAL SL";"2523";"4198";"DIAGNOSTICO SEO SOBRE EL PORTAL DE TRANSPARENCIA";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"10000";"12100";2019-10-16T00:00:00Z;2019-10-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"A T INGENIERÍA DE TELECOMUNICACIONES, S.L.";"2524";"3673";"EQUIPACION Y PROGRAMACION DE SISTEMA AUDIOVISUAL MUSEO DEL FUEGO Y DE LOS BOMBEROS DE ZARAGOZA.";"";"Suministros";"Menor";"14100";"17061";"";"";"2019";"9895";"11973";2019-04-22T00:00:00Z;2019-04-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARNA APICOLA";"2525";"4040";"Curso de Nivel Especializado de Rescate de Abejas en Areas Habitadas";"";"Servicios";"Menor";"3016.53";"3650";"";"";"2019";"2714.88";"3285";2019-06-05T00:00:00Z;2019-06-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"J-GUALLAR-ELECTRONICA-Y-COMUNICA";"2526";"4149";"ADQUISICION DE TERMINALES DE COMUNICACIONES TETRA PARA EL SERVICIO DE BOMBEROS";"";"Suministros";"Menor";"11570.2";"14000";"";"";"2019";"11532";"13953.7";2019-10-02T00:00:00Z;2019-10-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EMILIO AZNAR ROCA EAR CONSULTING";"2527";"4291";"Suministro Switches Cisco";"";"Suministros";"Menor";"14760";"17859.6";"";"";"2019";"14225";"17212.2";2019-12-10T00:00:00Z;2019-12-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ROBERT  PINCHEIRA  PEREZ";"2528";"4289";"Adquisicion Portico Acrobatico para Actividades en Casa Juventud";"";"Suministros";"Menor";"5800";"7018";"";"";"2019";"5800";"7018";2019-12-20T00:00:00Z;2019-12-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"M-S-AUDIOVISUAL-SL";"951";"4221";"SUMINISTRO DE MATERIAL FOTOGRAFICO PARA LA DIRECCION DE COMUNICACION";"";"Suministros";"Menor";"14900";"18029";"";"";"2019";"11263";"13628.2";2019-10-23T00:00:00Z;2019-10-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"THERMO FISHER DIAGNOSTICS, SLU";"2530";"4086";"Suministro de Reactivos para analiticas de metabolitos de drogas de abuso en orina";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"14441.1";"17473.8";2019-08-05T00:00:00Z;2019-08-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SANLUC REGALOS PUBLICITARIOS, S.L.";"2531";"3732";"CONTRATO MENOR DE SUMINISTRO DE 8.000 BOLAS-MOCHILAS SERIGRAFIADAS PARA LA CAMPANA NO ES NO";"";"Suministros";"Menor";"9504.13";"11500";"";"";"2019";"4400";"5324";2019-05-21T00:00:00Z;2019-05-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECHCO SEGURIDAD S.L.U.";"2532";"3644";"SERVICIO DE ESTUDIO PRESTACIONAL CONDICIONES SEGURIDAD CONTRA INCENDIOS PABELLON MULTIUSOS MOVERA.";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"12000";"14520";2019-03-28T00:00:00Z;2019-03-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VWR INTERNATIONAL EUROLAB, S.L.";"2533";"3759";"REACTIVOS, MEDIOS DE CULTIVO Y MATERIAL FUNGIBLE PARA LOS LABORATORIOS DEL I.M.SALUD PUBLICA.";"";"Suministros";"Menor";"14994.8";"18143.7";"";"";"2019";"3322.76";"4020.54";2019-05-22T00:00:00Z;2019-05-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HELP PRINT SOLUTIONS SL";"2534";"3711";"SUMINISTRO ACTUALIZACION LICENCIAS ELIXIR";"";"Suministros";"Menor";"14800";"17908";"";"";"2019";"14700";"17787";2019-04-26T00:00:00Z;2019-04-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TRINITECH EUROPE, S.L.U.";"2535";"4123";"Adquisicion licencias para ampliar los usuarios del sistema WIFI publico municipal";"";"Suministros";"Menor";"14073.5";"17029";"";"";"2019";"14070";"17024.7";2019-08-29T00:00:00Z;2019-08-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OBRAS CIVILES Y CANALIZACIONES ARAGÓN S.L.";"2536";"3654";"MEJORAS EN EL PARQUE ESTRELLA POLAR, VALDEFIERRO. ZARAGOZA";"";"Obras";"Menor";"24793.4";"30000";"";"";"2019";"21182";"25630.2";2019-03-22T00:00:00Z;2019-03-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JG-INGENIEROS-SA";"2537";"4210";"ASISTENCIA TECNICA PARA CONTROL DE INSTALACIONES DE PUESTOS DE VENTA EN MERCADO CENTRAL";"";"Servicios";"Menor";"8400";"10164";"";"";"2019";"8400";"10164";2019-10-03T00:00:00Z;2019-10-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FUNDACION CANEM";"2538";"3758";"Curso de adiestramiento de perros de deteccion y senalizacion de sustancias biologicas.";"";"Servicios";"Menor";"1818.18";"2200";"";"";"2019";"1363.64";"1650";2019-05-30T00:00:00Z;2019-05-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PATRICIA SOLA ORTEGA";"2539";"4287";"Asistencia Tecnica para la Campana de Navidad 19/20 en Mercados: Actividades, redes sociales y otros";"";"Servicios";"Menor";"5785";"6999.85";"";"";"2019";"4975";"6019.75";2019-12-02T00:00:00Z;2019-12-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EMATIZA DIGITAL SL";"2540";"4284";"SUMINISTRO DE MATERIAL INFORMATICO";"";"Suministros";"Menor";"11600";"14036";"";"";"2019";"10884";"13169.6";2019-12-11T00:00:00Z;2019-12-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LIMCAMAR-SL";"2541";"3652";"CONTRATO MENOR DE SERVICIO DE LIMPIEZA PARA EL MERCADO SAN VICENTE DE PAUL";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"14999";"18148.8";2019-04-03T00:00:00Z;2019-04-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AD HOC GESTION CULTURAL, S.L.";"2542";"3721";"ASISTENCIA TEC. PROGRAMA DINAMIZACION SOCIOECONOMICA BARRIO ACTIVO ZARAGOZA ACTIVA CASCO HISTORICO";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"11200";"13552";2019-06-14T00:00:00Z;2019-06-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JAIME MACIPE GAYARRE";"2543";"3671";"Proyecto basico y direccion obra reparacion y estabilizacion fachada en Sepulcro, 42";"";"Servicios";"Menor";"14000";"16940";"";"";"2019";"10920";"13213.2";2019-05-30T00:00:00Z;2019-05-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SIL THEHPSHOP SL";"2544";"3704";"ADQUISICION MATERIAL INFORMATICO PARA ZONA OCIO DIGITAL CASA DE JUVENTUD DELICIAS";"";"Suministros";"Menor";"12396.7";"15000";"";"";"2019";"10450";"12644.5";2019-05-08T00:00:00Z;2019-05-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DELMAR CONTENEDORES, S.L.";"2545";"3666";"Suministro de varios contenedores maritimos para la Escuela de Bomberos";"";"Suministros";"Menor";"14297.5";"17300";"";"";"2019";"12560";"15197.6";2019-04-22T00:00:00Z;2019-04-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JESUS HERNANDO DOMINGUEZ";"2546";"4041";"CURSO NIVEL II AEA MAGIRUS 23-12 VARIO CS";"";"Servicios";"Menor";"3586.78";"4340";"";"";"2019";"3586.78";"4340";2019-06-05T00:00:00Z;2019-06-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IBERCLEAN, S.A.";"2547";"4229";"DE EQUIPO DE ASPIRACION DE PARTICULAS EN SUSPENSION PARA ETOPIA";"";"Suministros";"Menor";"10000";"12100";"";"";"2019";"8100";"9801";2019-10-31T00:00:00Z;2019-10-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARQUITECTURA-AUDIOVISUAL-SL";"2548";"4280";"EQUIPOS SONORIZACION PARKING SUR EXPO";"";"Suministros";"Menor";"14999";"18148.8";"";"";"2019";"9663.04";"11692.3";2019-12-05T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"NIDEC, DEFENSE GROUP, S.L.U.";"2549";"4231";"SUMINISTRO DE 300 TORNIQUETES SANITARIOS";"";"Suministros";"Menor";"9917.36";"12000";"";"";"2019";"8685";"10508.8";2019-10-24T00:00:00Z;2019-10-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FELIX BERGES SALDANA";"2550";"4202";"ASISTENCIA TECNICA PARA CONTROL OBRAS DE PUESTOS DE VENTA EN MERCADO CENTRAL";"";"Servicios";"Menor";"14430";"17460.3";"";"";"2019";"14430";"17460.3";2019-10-03T00:00:00Z;2019-10-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GESTION DOCUMENTAL ARCHIPLUS, S.L.";"2551";"4013";"CONVERSION DE SOPORTE DE FONDOS DE LA HEMEROTECA MUNICIPAL PARA SU DIFUSION EN INTERNET";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2019";"14999";"18148.79";2019-06-28T00:00:00Z;2019-06-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE REPRODUCCIONES GRAFICAS, S.A.";"2552";"4286";"Suministro y colocacion letrero en fachadas y rotulacion interior estancias Parque nº 4 Bomberos";"";"Suministros";"Menor";"12396.7";"15000";"";"";"2019";"12055";"14586.5";2019-12-20T00:00:00Z;2019-12-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ACCIÓN LABORAL PLATAFORMA PARA LA IMPLANTACIÓN DE PROGRAMAS DE INCLUSIÓN LABORAL EN COLECTIVOS DESFAVORECIDOS";"2553";"3720";"Contrato Menor Asistencia Tecnica Proyecto Zaragoza16";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"12675";"12675";2019-06-14T00:00:00Z;2019-06-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INSTRUMENTACION ANALITICA,S.A.";"2554";"3660";"ADQUISICION DE DOS EQUIPOS TOMA MUESTRAS AUTOMATICOS DE AGUAS RESIDUALES";"";"Suministros";"Menor";"9100";"11011";"";"";"2019";"7836.96";"9482.72";2019-04-05T00:00:00Z;2019-04-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Pedro Faci S.A.";"2555";"3642";"INSIGNIAS CONCEJALES CORPORACION 2019-2023";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"10911.76";"13203.23";2019-04-04T00:00:00Z;2019-04-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ELECTRONICS TECHNOLOGIES PLASTICS S.L";"2556";"4246";"SUMINISTRO DE BOQUILLAS DESECHABLES PARA ALCOHOLIMETRO CON DESTINO A POLICIA LOCAL DE ZARAGOZA";"";"Suministros";"Menor";"3305.79";"4000";"";"";"2019";"0.119669";"0.14479949";2019-11-13T00:00:00Z;2019-11-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PUBLIPRINTERS GLOBAL SL";"2557";"3632";"CONTRATO MENOR IMPRESION DISTINTOS MATERIALES PARA LAS DEPENDENCIAS MUNICIPALES";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"8249.45";"9981.83";2019-03-22T00:00:00Z;2019-03-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FIRMEZA SOLUTIONS S.L.";"2558";"4115";"Mejora de red de saneamiento Recinto ferial Valdespartera";"";"Obras";"Menor";"5854.89";"7084.42";"";"";"2019";"5210.85";"6305.13";2019-08-01T00:00:00Z;2019-08-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"RAHER AUDIO VISUAL S.L.";"2559";"4046";"SUMINISTRO E INSTALACION DE PANTALLA LED DEPORTIVA PARA EL C.M.F. SAN MIGUEL DE CASETAS";"";"Suministros";"Menor";"14876";"17999.96";"";"";"2019";"14579";"17640.59";2019-06-25T00:00:00Z;2019-06-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ZURCAR CONSTRUCCIONES GANADERAS, S.L.";"2560";"4050";"Reparacion de deposito de agua en el monte Vedado de Penaflor.";"";"Obras";"Menor";"14876";"18000";"";"";"2019";"14462.81";"17500";2019-06-25T00:00:00Z;2019-06-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EIFFAGE ENERGIA, S.L.U.";"2561";"4119";"PROYECTO E.E. REFORMA DE SIST. DE REGULACION Y CONTROL DE CLIMATIZACION EN PALACIO DE MORLANES,";"";"Obras";"Menor";"39964.1";"48356.5";"";"";"2019";"36444.59";"44097.95";2019-09-11T00:00:00Z;2019-09-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INDRA SOLUCIONES TECNOLOGIAS DE LA INFORMACION, S.L.U.";"2562";"4339";"MODULO ELECCION DEL PROGRAMA INFORMATICO VESTUARIO PERSONAL MUNICIPAL";"";"Servicios";"Menor";"14999";"18148.8";"";"";"2019";"14999";"18148.79";2019-12-27T00:00:00Z;2019-12-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INDRA SOLUCIONES TECNOLOGIAS DE LA INFORMACION, S.L.U.";"2562";"3594";"SERVICIO DE ADQUISICIÓN Y DESARROLLO DE UNA APLICACIÓN INFORMÁTICA PARA LA POLICÍA LOCAL DE ZARAGOZA";"";"Servicios";"Abierto";"743801.65";"900000";"";"";"2019";"615203.28";"744395.9688";2019-09-06T00:00:00Z;2019-12-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LARRAZ GRUPO EMPRESARIAL S.A.";"2563";"3641";"SUMINISTRO DE BANDAS DE CONCEJAL CORPORACION 2019-2023";"";"Suministros";"Menor";"6000";"7260";"";"";"2019";"5330.59";"6450.01";2019-03-22T00:00:00Z;2019-03-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GREEN URBAN DATA SL";"2564";"4073";"Diseno y puesta en marcha de plataforma de indicadores ambientales";"";"Servicios";"Menor";"14995.9";"18145";"";"";"2019";"12150";"14701.5";2019-07-10T00:00:00Z;2019-07-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"RAL TECNICA PARA EL LABORATORIO S.A";"2565";"4167";"CONTRATO MENOR DE SUMINISTRO DE ANALIZADORES PARA DIAGNOSTICO LABORATORIAL DE LOS ANIMALES DEL CMPA";"";"Suministros";"Menor";"14999";"18148.8";"";"";"2019";"8650";"10466.5";2019-10-14T00:00:00Z;2019-10-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ESTHER SANCHEZ GIMENO";"2566";"4090";"Esterilizacion de gatos sin propietario de colonias urbanas en el municipio de Zaragoza";"";"Servicios";"Menor";"14999";"18148.8";"";"";"2019";"66.12";"80";2019-08-08T00:00:00Z;2019-08-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JUAN CARLOS SORIANO LOSCOS (MAYJU)";"2567";"3635";"CONTRATO MENOR SUMINISTRO, RECICLADO Y REPARACION SELLOS DE CAUCHO";"";"Suministros";"Menor";"8264.46";"10000";"";"";"2019";"6198.35";"7500";2019-03-22T00:00:00Z;2019-03-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CREATIVE TECNOCARD S.L.";"2568";"3639";"TARJETAS DE P.V.C. LAMINADO PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"12078.5";"14614.99";2019-04-01T00:00:00Z;2019-04-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IBOR ORTOPEDIA Y MEDICINA S.L";"2569";"4247";"SUMINISTRO E INSTALACION DE 10 EQUIPOS CARDIOPROTECCION EQUIPADOS EN VEHICULOS DE LA PL DE ZGZ.";"";"Suministros";"Menor";"13223.1";"16000";"";"";"2019";"11200";"13552";2019-11-25T00:00:00Z;2019-11-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"STIL CONVERSION S.L.";"2609";"3599";"SUMINISTRO DE SEIS VEHÍCULOS DE DIFERENTES TIPOS CON DESTINO AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA";"LOTE  6:  l  Ambulacia  Medicalizada  Clase  C  (UVI  Móvil).";"Suministros";"Abierto";"269260.33";"325804.9993";"146280.99";"177000";"2019";"127500";"154275";2019-07-03T00:00:00Z;2019-08-02T00:00:00Z;"false"
