id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396179";"PUESTA EN MARCHA ELECTRICA DE LOS CONTENEDORES DIGITALES (CUBOS) EN PZA ESPAÑA, PZA SALAMERO Y PZA LOS SITIOS";"61904";"FV23-378";"195967";"S";"762.3";"2023";"230";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396273";"DISEÑO DE 32 CARTELES CON LA PROGRAMACIÓN DE CADA BARRIO (16) PARA FOMENTAR LA DINAMIZACIÓN COMERCIAL";"61904";"290-23";"292104";"S";"4235";"2023";"230";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396274";"REALIZACIÓN DE CUÑA PARA CAMPAÑA DE AUTENTICIUDAD PARA LA LUCHA CONTRA LOS PRODUCTOS FALSOS";"61904";"291-23";"292104";"S";"302.5";"2023";"230";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396267";"CUÑAS DE RADIO (ONDA CERO) PARA LA CAMPAÑA DE AUTENTICIUDAD PARA LA LUCHA CONTRA LOS PRODUCTOS FALSOS";"61904";"2231055741";"187184";"S";"605";"2023";"230";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395865";"REALIZACION E IMPRESION DE LOS TRABAJOS ENCARGADOS POR MOTIVO DE LA PRESENTACION DE AUTENTICIUDAD";"61904";"23-174";"311310";"S";"1654.37";"2023";"230";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-07T10:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395788";"SUMINISTRO DE 1 CORTINA1 DE AIRECALIENTE_PUERTA NORTE_MERCADO CENTRAL";"61904";"23RE_-13684";"110755";"S";"1858.22";"2023";"230";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395494";"TRABAJOS DE MANTENIMIENTO DE LAS JARDINERAS DEL PARKING SUR EXPO (RASTRO) 4º TRIMESTRE";"61904";"FO-231319";"191665";"S";"883.3";"2023";"230";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396438";"SERVICIO DE CATERING PARA EVENTO AUTENTICIUDAD ZARAGOZA";"61904";"29-2023";"174083";"N";"336.87";"2023";"230";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395129";"DINAMIZACIÓN Y PROMOCIÓN DEL COMERCIO DEL SECTOR LIBRERIAS, PAPELERÍA, MATERIAL DE OFICINA Y SIMILARES";"61904";"EMIT--4";"214121";"S";"6025.8";"2023";"230";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395468";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- NOVIEMBRE 2023";"61904";"RECT-EMIT--1014";"276142";"S";"333.06";"2023";"230";2023-12-01T00:00:00Z;2024-01-05T00:00:00Z;2023-12-04T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395276";"COMPROBACIÓN ESTABILIDAD BUZON METÁLICO RR MM";"61904";"F.-23192";"50481";"S";"605";"2023";"230";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395636";"MANTENIMIENTO INTEGRAL MERCADO SAN VICENTE DE PAÚL_NOVIEMBRE";"61904";"FV23--2342";"185436";"S";"106.48";"2023";"230";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395132";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  NOVIEMBRE";"61904";"Z23-431";"267495";"S";"2290.86";"2023";"230";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-12-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397491";"2 VIDEOS DIGITALES (LUCES DE NAVIDAD Y BELEN DEL PIAR) PARA ADAPTACION A MEDIDAS DE PANTALLA DIGITAL 3D UBICADA EN C/ MANIFESTACION, CRUCE CON CALLE MANIFESTACION";"61904";"23040";"272896";"S";"484";"2023";"230";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396093";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL  A REQUERIMIENTO DE LA POLICIA NACIONAL Y TRABAJOS DE REPARACIÓN DE CAMARAS";"61904";"SF23-26786";"12253";"S";"580.73";"2023";"230";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394954";"ASISTENCIA TÉCNICA CONVOCATORIA SUBVENCIONES A LA COMPETITIVIDAD 2023 (BASES, REQUERIMIENTOS, VALORACIONES)";"61904";"EMIT--16";"345225";"S";"5929";"2023";"230";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T13:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394728";"COLOCACIÓN DE 2 CORTINAS DE AIRE CALIENTE EN PUERTAS ESTE Y OESTE DEL MERCADO CENTRAL";"61904";"222-2023";"344860";"S";"4031.72";"2023";"230";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394661";"SERVICIO DE DESINSECTACIÓN EN MERCADO SAN VICENTE DE PAÚL";"61904";"0A23-004761";"58956";"S";"342.67";"2023";"230";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394554";"TRABAJOS DE COORDINACIÓN Y MONTAJE DEL FESTIVAL CUARTO Y MITAD EN PLANTA PRIMERA DEL MERCADO SAN VICENTE DE PAUL (20 AL 29 OCTUBRE)";"61904";"2023-494";"261431";"S";"5929";"2023";"230";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394412";"SUMINISTRO DE 2 CORTINAS DE AIRE CALIENTE PARA PUERTAS ESTE Y OESTE MERCADO CENTRAL";"61904";"23RE_-13387";"110755";"S";"3517.06";"2023";"230";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394641";"TRATAMIENTO LISAJE DE PAREDES MERCADO SAN VICENTE DE PAUL";"61904";"1-5540";"288450";"S";"3932.5";"2023";"230";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394470";"TRABAJOS DE PINTURA PLANTA PRIMERA MDO SAN VICENTE DE PAUL";"61904";"EMIT--23-209";"221311";"S";"5469.2";"2023";"230";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394037";"INSTALACIÓN CUADRO ELECTRICO PARA PANTALLA DIGITAL EXTERIOR EN LOCAL MUNICIPAL EN C/MANIFESTACIÓN CON C/MURALLAS";"61904";"FV23-349";"195967";"S";"3285.97";"2023";"230";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394262";"SUMINISTRO Y COLOCACIÓN HERRAJES EN FAROLAS PASEO COMERCIAL TORRERO";"61904";"2311-0571";"15344";"S";"1969.28";"2023";"230";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394261";"CM 431095-23 SUMINISTRO SEÑALETICA COMERCIAL EN FAROLAS DEL PASEO COMERCIAL TORRERO";"61904";"2311-0570";"15344";"S";"5547.85";"2023";"230";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394149";"TRASLADO DE MOBILIARIO EN EDIFICIO CASA JIMENEZ.";"61904";"E75-23";"944817";"S";"580.8";"2023";"230";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T09:10:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396715";"TRABAJOS COMPLEMENTARIOS A LAS ESTRUCTURAS DE PASO EN LA CALLE DELICIAS";"61904";"0255_1";"203807";"S";"3758.94";"2023";"230";2023-11-22T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T15:19:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393909";"ACTIVIDADES PARA LA DINAMIZACIÓN DEL COMERCIO DE PROXIMIDAD";"61904";"EMIT--3";"13953";"S";"6001.6";"2023";"230";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-11-22T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393974";"SUMINISTRO Y MONTAJE DE LAS LINEAS DE ALIMENTACIÓN ELÉCTRICA PARA CORTINAS DE AIRE EN PUERTAS DE ENTRADA MERCADO CENTRAL";"61904";"F23-00154";"284445";"S";"5929";"2023";"230";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393761";"PROMOCIÓN ALIMENTARIA 2º ANIVERSARIO MERCADO CAMPUS SAN FRANCISCO";"61904";"EMIT--54";"193926";"S";"2299";"2023";"230";2023-11-21T00:00:00Z;2023-12-20T00:00:00Z;2023-11-21T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393770";"CAMPAÑA DE PROMOCIÓN AGROALIMENTARIA 2º ANIVERSARIO MERCADO CAMPUES SAN FRANCISCO";"61904";"7205";"288616";"S";"3388";"2023";"230";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393242";"OBRAS DE PINTADO PLANTA CALLE DEL MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--76";"325774";"S";"5965.3";"2023";"230";2023-11-13T00:00:00Z;2023-12-14T00:00:00Z;2023-11-15T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392666";"MANTENIMIENTO ANUAL F.FACT RELOJ TORRE Y CAMPANAS MERCADO CENTRAL";"61904";"F-90";"282168";"S";"398.25";"2023";"230";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395926";"LONAS GIGANTES (12X12) PARA CUBRIR ZONA CENTRAL (PUESTOS DE VENTA) MERCADO SAN VICENTE DE PAÚL";"61904";"23-3302";"108898";"S";"6024.59";"2023";"230";2023-11-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-10T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392084";"ANÁLISIS DE LA SOLIDEZ DE LAS ESTRUCTURAS METÁLICAS (4 PANTALLAS PARA VIDEOS DE PROMOCIÓN COMERCIO) EN ESPACIO EXPO";"61904";"73-2023";"306867";"S";"2178";"2023";"230";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392607";"SUMINISTRO DE  DETECTORES DE SISTEMA DE ALARMA CONTRA INCENDIOS EN EL MERCADO CENTRAL LANUZA";"61904";"V0-232643";"202087";"S";"1030.1";"2023";"230";2023-11-02T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393222";"MODERACIÓN Y CREACIÓN DE CONTENIDO PARA PASEO COMERCIAL DELICIAS. PROYECTO PILOTO. PLAN LOCAL DE COMERCIO 2023";"61904";"A00092";"344338";"N";"5082";"2023";"230";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-15T14:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393758";"DIFUSION COMPLETA EN WEB Y REDES SOCIALES EN ACCIONES RELACIONADAS CON EL SERVICIO DE MERCADOS Y PROMOCION DEL COMERCIO DEL AYUNTAMIENTO DE ZARAGOZA";"61904";"1675-2023";"286978";"S";"5263.5";"2023";"230";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-21T11:40:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392478";"INSTALACIÓN ELÉCTRICA DE CORTINAS DE AIRE EN PUERTAS DE ACCESO DEL MERCADO CENTRAL";"61904";"F01000R-72394.";"294344";"S";"3823.5";"2023";"230";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-07T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392473";"MANTENIMIENTO INTEGRAL MDO SVP_ OCTUBRE";"61904";"FV23--2085";"185436";"S";"346.06";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392469";"SERVICIO DE ACUDA POR SALTO DE ALARMA EN MERCADO SAN VICENTE DE PAUL";"61904";"Z23-2161";"961259";"S";"37.4";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391561";"TRABAJOS DE MANTENIMIENTO DE LAS JARDINERAS DEL PARKING SUR EXPO (RASTRO)";"61904";"FO-231207";"191665";"S";"883.3";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T09:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392536";"ALQUILER DE VALLAS PARA PROTECCIÓN DE LAS PANTALLAS INSTALADAS EN BALCÓN DE SAN LAZARO";"61904";"121-7778";"277955";"S";"209.45";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392537";"ALQUILER DE VALLAS PARA PROTECCIÓN DE LAS PANTALLAS INSTALADAS EN RECINTO FERIAL VALDESPARTERA";"61904";"121-7779";"277955";"S";"209.45";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392018";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- OCTUBRE 2023";"61904";"EMIT--924";"276142";"S";"333.06";"2023";"230";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-02T18:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393572";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  OCTUBRE";"61904";"Z23-399";"267495";"S";"3015.82";"2023";"230";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-19T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392128";"SUSCRIPCION A LA PLATAFORMA MY TRAFFIC ANALYTICS_ SALDO DEL CONTRATO 20220609-091456755";"61904";"F-202310-1118";"309624";"N";"200";"2023";"230";2023-10-27T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T12:02:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391443";"TRASLADO DE ESCENARIO Y RESIDUOS.DESDE: MERCADO CENTRALHASTA: NAVE DE CARRETERA LOGRO/O Y PUNTO LIMPIO.";"61904";"E58-23";"944817";"S";"726";"2023";"230";2023-10-26T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T10:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394039";"REPARACIÓN CÁMARAS DE VIGILANCIA DEL  MERCADO CENTRAL";"61904";"SF23-23423";"12253";"S";"309.52";"2023";"230";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394041";"REVISIÓN CAMARAS MERCADOS CENTRAL";"61904";"SF23-23422-1";"12253";"S";"185.71";"2023";"230";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394040";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL (17-9-23) A REQUERIMIENTO DE LA POLICIA NACIONAL";"61904";"SF23-23421-1";"12253";"S";"271.21";"2023";"230";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390914";"GASTOS VIAJE CONSEJERO A BARCELONA PARA III ENCUENTRO DE MERCADOS TRADICIONALES";"61904";"D14242-69";"85518";"S";"167.75";"2023";"230";2023-10-24T00:00:00Z;2023-11-27T00:00:00Z;2023-10-24T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390308";"DESOBSTRUCCION DE LLAVE DE TOMA DE MUESTRAS DE AGUA DE POZO MDO SAN VICENTE DE PAUL";"61904";"EMIT--866";"276142";"S";"154.88";"2023";"230";2023-10-17T00:00:00Z;2023-11-10T00:00:00Z;2023-10-17T11:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390309";"REPARACION TUBERIA CIRCUITO PRIMERIO POZO MERCADO SAN VICENTE DE PAUL";"61904";"EMIT--867";"276142";"S";"1600.35";"2023";"230";2023-10-17T00:00:00Z;2023-11-10T00:00:00Z;2023-10-17T11:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392120";"ASISTENCIA TECNICA PON ARAGÓN EN TU MESA PARA LOS MERCADOS AGROALIMENTARIOS (CAMPUS Y PARQUE VENECIA)";"61904";"EMIT--1";"323365";"S";"5806.55";"2023";"230";2023-10-10T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389806";"TRABAJOS REALIZADOS DE MANTENIMIENTO DE LAS PUERTAS DEL MERCADO SAN VICENTE DE PAÚL";"61904";"5-231393";"187173";"S";"507.9";"2023";"230";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-09T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390089";"SUMINISTRO Y COLOCACIÓN DE EVAPORADORES Y OTROS ELEMENTOS EN CAMARAS DE PESCADO Y FRUTA EN MERCADO SAN VICENTE DE PAUL";"61904";"F-23257";"278096";"S";"15082.65";"2023";"230";2023-10-04T00:00:00Z;2023-12-28T00:00:00Z;2023-10-12T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389809";"REPARACIÓN DE TUBERIA DE LA INSTALACIÓN DE CLIMATIZACIÓN DEL MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--823";"276142";"S";"4716.59";"2023";"230";2023-10-01T00:00:00Z;2023-12-28T00:00:00Z;2023-10-09T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389727";"MANTENIMIENTO INTEGRAL MDO SVP_ SEPTIEMBRE";"61904";"FV23--1867";"185436";"S";"346.06";"2023";"230";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-08T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389646";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  SEPTIEMBRE";"61904";"Z23-350";"267495";"S";"2378.52";"2023";"230";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-06T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389078";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- SEPTIEMBRE 2023";"61904";"RECT-EMIT--800";"276142";"S";"333.06";"2023";"230";2023-09-29T00:00:00Z;2023-10-30T00:00:00Z;2023-10-02T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389085";"PURGADORES AUTOMATICOS PARA MEJORA DE LOS CIRUITOS DE CLIMATIZACIÓN DEL MDO SAN VICENTE DE PAÚL";"61904";"EMIT--811";"276142";"S";"616.81";"2023";"230";2023-09-29T00:00:00Z;2023-10-30T00:00:00Z;2023-10-02T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388671";"ADAPTACIÓN DE VIDEOS AL FORMATO ADECUADO PARA SU PROYECCIÓN EN LAS PANTALLAS INTEGRADAS EN LOS CUBOS DIGITALES DE 3 X 3 M";"61904";"2023-16164";"287326";"S";"3620.93";"2023";"230";2023-09-26T00:00:00Z;2023-10-17T00:00:00Z;2023-09-26T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409604";"REVISION Y REARME SISTEMA DE DETECCIÓN CONTRA INCENDIOS DEL MERCADO SAN VICENTE DE PAÚL";"62173";"F230902279";"18667";"S";"36.3";"2024";"230";2023-09-13T00:00:00Z;"";2024-05-08T17:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387111";"ABONO MENSUAL PARKING MERCADOS (SEPTIEMBRE)";"61904";"752-ABG-005195";"973640";"S";"151.95";"2023";"230";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387453";"RENOVACION ALOJAMIENTO ANUAL WEB Y DOMINIOS¿ZARAGOZACOMERCIO.ES¿ Y ¿COMERCIOZARAGOZA.ES¿ PERIODO DE RENOVACION DEL 06-09-2023 AL 06-09-2024";"61904";"31-2023";"329419";"S";"211.75";"2023";"230";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-12T11:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387041";"MANTENIMIENTO INTEGRAL MDO SVP_ AGOSTO";"61904";"FV23--1666";"185436";"S";"372.68";"2023";"230";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387097";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  AGOSTO";"61904";"Z23-309";"267495";"S";"2239.35";"2023";"230";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386638";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- AGOSTO 2023";"61904";"EMIT--672";"276142";"S";"333.06";"2023";"230";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394042";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL (19 JULIO Y 7 AGOSTO) A REQUERIMIENTO DE LA POLICIA NACIONAL";"61904";"SF23-19188-1";"12253";"S";"357.66";"2023";"230";2023-08-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386357";"SERVICIO DE TRATAMIENTO DE LEGIONELLA EN MERCADO SAN VICENTE DE PAÚL";"61904";"0A23-003397";"58956";"S";"461.01";"2023";"230";2023-08-28T00:00:00Z;2023-09-26T00:00:00Z;2023-08-30T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386358";"SERVICIO DE DESINTECTACIÓN EN MERCADO SAN VICENTE DE PAÚL";"61904";"0A23-003402";"58956";"S";"342.67";"2023";"230";2023-08-28T00:00:00Z;2023-09-26T00:00:00Z;2023-08-30T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386150";"REPARACION AVERIA VARIADOR EN POZO MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--0671";"276142";"S";"154.88";"2023";"230";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-08-22T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409598";"TRABAJOS EN EL GRUPO DE INCENDIOS POR REPARACIÓN DEL SISTEMA CLIMATIZACIÓN DEL MERCADO SAN VICENTE DE PAÚL";"62173";"F230802790";"18667";"S";"247.12";"2024";"230";2023-08-17T00:00:00Z;"";2024-05-08T17:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385603";"REPARACIONES VARIAS DE LAS CÁMARAS DE FRIO DEL MERCADO SAN VICENTE DE PAÚL";"61904";"F0023166";"278096";"N";"411.4";"2023";"230";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-11T14:46:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392080";"RENOVACIÓN DE LA SUSCRIPCION A LA PLATAFORMA MY TRAFFIC ANALYTICS HASTA 31-5-2024";"61904";"F-202308-0952";"309624";"N";"4800";"2023";"230";2023-08-07T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T11:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409600";"REPOSICIÓN DE DOS EXTINTORES DE POLVO EN EL MERCADO SAN VICENTE DE PAUL";"62173";"F230800820";"18667";"S";"169.55";"2024";"230";2023-08-02T00:00:00Z;"";2024-05-08T17:06:40Z;"En tramitación";"";""
