id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381176";"TRASLADO MATERIAL TEATRO DEL MERCADO A EMT - ESCUELA DE TEATRO";"20217";"34";"16086";"N";"145.2";"2023";"189";2023-06-20T00:00:00Z;2023-07-04T00:00:00Z;2023-06-21T12:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383083";"REGIDURIA ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"004";"322126";"N";"500";"2023";"189";2023-06-20T00:00:00Z;2023-08-09T00:00:00Z;2023-07-12T09:40:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381012";"TECNICO DE MONTAJE Y SONIDO NOCHE DE REYES - ESCUELA DE TEATRO";"20217";"23235";"22540";"N";"1149.5";"2023";"189";2023-06-16T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T09:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381013";"LIMPIEZA VESTUARIO TRAJES DE DANZA ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"AY-2306-01";"926685";"N";"1141.03";"2023";"189";2023-06-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T09:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396144";"GRABACION TALLER LAS TROYANAS - ESCUELA DE TEATRO";"20217";"1";"296870";"N";"400";"2023";"189";2023-06-15T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382590";"FORMACION Y REALIZACION ESPACIO SONORO Y AUDIOVISUAL PARA TALLER LAS TROYANAS - ESCUELA DE TEATRO";"20217";"2";"296870";"N";"900";"2023";"189";2023-06-15T00:00:00Z;2023-07-24T00:00:00Z;2023-07-06T13:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381017";"TRASLADO DE PIANO CUARTEL PALAFOX-TEATRO MERCADO-CUARTEL PALAFOX - ESCUELA DE TEATRO";"20217";"23-031";"57203";"N";"72.6";"2023";"189";2023-06-14T00:00:00Z;2023-09-27T00:00:00Z;2023-06-20T11:03:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381075";"AMPLIFICADOR - ESCUELA DE MUSICA Y DANZA";"20217";"F1-2306-000394";"209088";"N";"639";"2023";"189";2023-06-14T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T13:36:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380437";"SERVICIOS TECNICOS FIN DE CURSO DPTO. FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"038-23";"274805";"N";"1452";"2023";"189";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T14:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380435";"REGIDURIA TECNICA Y ARTISTICA FIN DE CURSO DPTO. FOLCLORE - ESCUELA DE MUSICA";"20217";"00023";"278368";"N";"726";"2023";"189";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T14:05:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380436";"ALQUILER EQUIPAMIENTO DE SONIDO E ILUMINACION FIN DE CURSO DPTO. FOLCLORE - ESCUELA DE MUSICA";"20217";"42-23";"16519";"N";"1936";"2023";"189";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T14:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381011";"TECNICO DE ILUMINACION Y OPERADOR FIN DE CURSO DEPARTAMENTO DE FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"21-23";"69854";"N";"726";"2023";"189";2023-06-12T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T09:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380117";"CARCASA PIANO DE COLA PARA TECLADOS - ESCUELA DE MUSICA Y DANZA";"20217";"23-349";"22430";"N";"1936";"2023";"189";2023-06-12T00:00:00Z;2023-06-29T00:00:00Z;2023-06-12T13:49:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380240";"TRASLADO INSTRUMENTOS PERCUSION EMMD-AUDITORIO-EMMD - ESCUELA DE MUSICA";"20217";"31";"16086";"N";"435.6";"2023";"189";2023-06-12T00:00:00Z;2023-06-23T00:00:00Z;2023-06-13T10:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382542";"PELUQUERIA Y CARACTERIZACION OBRA DE TEATRO NOCHE DE REYES - ESCUELA DE TEATRO";"20217";"02-2023";"184323";"N";"363";"2023";"189";2023-06-12T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T08:39:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383411";"MATERIAL CONSTRUCCION BARRAS DE BALLET - CONSERVATORIO DE DANZA";"20217";"A666";"62406";"N";"1523.87";"2023";"189";2023-06-10T00:00:00Z;2023-08-03T00:00:00Z;2023-07-17T11:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381008";"FORMACION ALUMNOS 3º. TALLER FIN DE ESTUDIOS - ESCUELA DE TEATRO";"20217";"2021 19";"943841";"N";"400";"2023";"189";2023-06-09T00:00:00Z;2023-07-13T00:00:00Z;2023-06-20T09:15:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383151";"CORTINAS Y COLOCACION EN RIEL MANUAL. SERVICIO DE EDUCACION";"20217";"013-2023";"113629";"N";"580.8";"2023";"189";2023-06-09T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T11:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379825";"ACTIVIDAD TESOROS DEL AYUNTAMIENTO 29";"20217";"C-97";"302444";"N";"1769";"2023";"189";2023-06-08T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:44:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381175";"ARREGLOS VESTUARIO ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"009-2023";"22025";"N";"2798.04";"2023";"189";2023-06-08T00:00:00Z;2023-07-17T00:00:00Z;2023-06-21T12:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381174";"CONFECCION NUEVO VESTUARIO ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"002-2023";"321325";"N";"1031.91";"2023";"189";2023-06-08T00:00:00Z;2023-07-04T00:00:00Z;2023-06-21T12:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381985";"FORMACION Y REALIZACION DE VESTUARIO TALLER LAS TROYANAS - ESCUELA DE TEATRO";"20217";"10";"305775";"N";"900";"2023";"189";2023-06-08T00:00:00Z;2023-07-24T00:00:00Z;2023-06-30T13:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381007";"AUDIO BLACK COMBO GUITARRA ELECTRICA";"20217";"TI23002437";"261387";"N";"356.2";"2023";"189";2023-06-08T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T09:12:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383410";"DISEÑO DE ILUMINACION OBRA DE TEATRO LAS TROYANAS - ESCUELA DE TEATRO";"20217";"26-TIL23";"20877";"N";"847";"2023";"189";2023-06-07T00:00:00Z;2023-08-03T00:00:00Z;2023-07-17T11:15:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379732";"ACTIVIDAD DE SAN MIGUEL A LA MAGDALENA 30";"20217";"D23-183";"61679";"N";"2280";"2023";"189";2023-06-06T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T08:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379735";"ACTIVIDAD SAN PABLO, UN BARRIO CON GANCHO 20";"20217";"A-2023-164";"286370";"N";"1520";"2023";"189";2023-06-06T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T08:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379734";"ACTIVIDAD VIEJO ARRABAL A AZUCARERA 35";"20217";"D23-184";"61679";"N";"2660";"2023";"189";2023-06-06T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T08:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380440";"SMART TV - CONSERVATORIO DE DANZA";"20217";"230052";"37667";"N";"868.04";"2023";"189";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T14:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380439";"SMART TV SERVICIO EDUCACION";"20217";"230053";"37667";"N";"1204.56";"2023";"189";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T14:13:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380238";"TRASLADO MATERIAL CMEM-AUDITORIO-CMEM. CONCIERTO FIN DE CURSO - CONSERVATORIO DE MUSICA";"20217";"230049";"37667";"N";"605";"2023";"189";2023-06-05T00:00:00Z;2023-06-23T00:00:00Z;2023-06-13T10:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379359";"REPARACIONES VALVULAS AMPLIFICADORES GUITARRA ELECTRICA - ESCUELA DE MUSICA Y DANZA";"20217";"20-2023";"333379";"N";"121";"2023";"189";2023-06-02T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T11:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379271";"CARPETAS DIFUSION PLENO INFANTIL";"20217";"2023-162";"11228";"S";"1016.4";"2023";"189";2023-06-02T00:00:00Z;2023-06-14T00:00:00Z;2023-06-04T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379362";"REPARACIONES VALVULAS AMPLIFICADORES GUITARRA ELECTRICA - ESCUELA DE MUSICA Y DANZA";"20217";"22-2023";"333379";"N";"96.8";"2023";"189";2023-06-02T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T11:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379361";"REVISION Y REPARACION VALVULAS AMPLIFICADORES GUITARRA ELECTRICA - ESCUELA DE MUSICA Y DANZA";"20217";"21-2023";"333379";"N";"96.8";"2023";"189";2023-06-02T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T11:05:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379350";"ADQUISICION DE VALVULAS PARA AMPLIFICADORES - ESCUELA DE MUSICA Y DANZA";"20217";"23-2023";"333379";"N";"355.74";"2023";"189";2023-06-02T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T10:50:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379824";"PUBLICIDAD FERIA DE LA SALUD";"20217";"750";"16258";"N";"106.93";"2023";"189";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379260";"ADQUISICION VARIOS INSTRUMENTOS DE FOLCLORE - ESCUELA DE MUSICA";"20217";"28324";"57267";"S";"205.45";"2023";"189";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-04T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379175";"ELABORACION MATERIAL DIDACTICO GUIA PARA ENTENDER LA MUSICA - ESCUELA DE MUSICA Y DANZA";"20217";"818";"222473";"N";"75.14";"2023";"189";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379662";"CUOTA ANUAL CONEXION ALARMA A CENTRAL EMMD ARMAS - ESCUELA DE MUSICA Y DANZA";"20217";"3032";"20054";"N";"247.63";"2023";"189";2023-06-01T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379311";"SERVICIO DE MENSAJERIA. TRASLADOS EQUIPOS INFORMATICOS EMMD-RYS-EMMD - ESCUELA DE MUSICA";"20217";"S1-230634";"10332";"S";"39.39";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-04T21:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379262";"SERVICIO DE SEGURIDAD PALAFOX A ESCENA";"20217";"3230641823";"94825";"S";"245.04";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-04T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379823";"SUMINISTROS VARIOS FERRETERIA MAYO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5203";"6762";"N";"365.85";"2023";"189";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-08T14:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379666";"AFINACION DE PIANOS 1ª CMPD - CONSERVATORIO DE DANZA";"20217";"23072";"14324";"N";"491.26";"2023";"189";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379816";"SUMINISTROS VARIOS FERRETERIA PARA DECORADOS OBRAS DE TEATRO - ESCUELA DE TEATRO";"20217";"INV-2023-4419";"11354";"N";"21.76";"2023";"189";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379230";"TRASLADO ALUMNOS CMEM AL IGLESIA STA. ISABEL. VISITA ORGANO DE TUBOS - CONSERVATORIO DE MUSICA";"20217";"D-630";"297624";"S";"264";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379231";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS MAYO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200857407";"15105";"S";"62.89";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379393";"IMPRESION CARTELES DIFUSION TALLER LAS TROYANAS - ESCUELA DE TEATRO";"20217";"2023096";"303284";"N";"394.46";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T12:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381006";"LIMPIEZA VESTUARIO TRAJES DE DANZA PALAFOX A ESCENA - CONSERVATORIO DE DANZA";"20217";"AY-2305-01";"926685";"N";"225.5";"2023";"189";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T09:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379170";"ALMACENAMIENTO, TRANSPORTE Y RECOGIDA AGUAS RESIDUALES EN CONTENEDORES - PALAFOX A ESCENA";"20217";"1126";"37880";"N";"456.5";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379821";"EDICION Y RETRANSMISION EN DIRECTO PALAFOX A ESCENA";"20217";"3 133";"20708";"N";"1936";"2023";"189";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379664";"AFINACION DE PIANOS 1ª CMEM - CONSERVATORIO DE MUSICA";"20217";"23073";"14324";"N";"701.8";"2023";"189";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379659";"MATERIAL PARA EL CURSO DE MAQUILLAJE - ESCUELA DE TEATRO";"20217";"23-00679";"66694";"N";"98.99";"2023";"189";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379663";"AFINACION DE PIANOS EMMD Y EMT - ESCUELA DE MUSICA Y DANZA Y ESCUELA DE TEATRO";"20217";"23074";"14324";"N";"350.9";"2023";"189";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:45:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379173";"PERSONAL MONTAJE, FURGONETA Y GASOLINA - PALAFOX A ESCENA";"20217";"ARA-140";"282357";"N";"2163.56";"2023";"189";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379167";"CHARLA CONFERENCIA ON LINE - ESCUELA DE TEATRO";"20217";"6-2023";"199856";"N";"120";"2023";"189";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T08:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379347";"SERVICIOS TECNICOS - PALAFOX A ESCENA";"20217";"033-23";"274805";"N";"2420";"2023";"189";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T10:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379592";"LIMPIEZA VESTUARIO DANZA CLASICA PARA ESPECTACULOS - CONSERVATORIO DE DANZA";"20217";"AY-2305-003";"926685";"N";"151.3";"2023";"189";2023-05-29T00:00:00Z;2023-07-12T00:00:00Z;2023-06-07T09:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378480";"TAMBORES - ESCUELA DE MUSICA Y DANZA";"20217";"23-312";"22430";"N";"1993.26";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T09:54:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378612";"DULZAINA BASICA - ESCUELA DE MUSICA Y DANZA";"20217";"20-23";"176333";"N";"180.05";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T10:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378614";"ILUMINACION CONCIERTO EN CC. UNIVERSIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"039-23";"16519";"N";"242";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T10:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378482";"TRANSPORTE INSTRUMENTOS EMMD PALAFOX-CC.OLIVER-EMMD PALAFOX. ESCUELA DE MUSICA Y DANZA";"20217";"26";"16086";"N";"290.4";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T10:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378481";"TRANSPORTE INSTRUMENTOS EMMD ARMAS-EMMD PALAFOX-EMMD ARMAS. PALAFOX A ESCENA";"20217";"25";"16086";"N";"290.4";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T09:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378479";"BOUZOUKI ELECTRICO - ESCUELA DE MUSICA Y DANZA";"20217";"R17-2023";"262116";"N";"2541";"2023";"189";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T09:50:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379822";"DIFUSION  HIGIENE DEL SUEÑO. RED DE SALUD LAS FUENTES";"20217";"19-23";"268635";"N";"60.5";"2023";"189";2023-05-23T00:00:00Z;2023-09-18T00:00:00Z;2023-06-08T14:32:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378241";"SERVICIO TECNICO DE REPARACION SOFTW/HARDW - ESCUELA DE MUSICA Y DANZA";"20217";"23F0074";"219912";"N";"126.4";"2023";"189";2023-05-23T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378422";"ALQUILER EQUIPOS DE SONIDO Y PERSONAL TECNICO - PALAFOX A ESCENA";"20217";"084-2023";"269484";"N";"3259.74";"2023";"189";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T14:52:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378613";"ALQUILER EQUIPOS DE PROYECCION Y PERSONAL TECNICO - PALAFOX A ESCENA";"20217";"A-6295";"18626";"N";"2710.4";"2023";"189";2023-05-22T00:00:00Z;2023-06-27T00:00:00Z;2023-05-29T10:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378235";"ILUMINACION PALAFOX A ESCENA";"20217";"230238";"210635";"N";"2801.37";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378232";"ACTIVIDAD EXPERIGOZAS MEDIDAS-FEBRERO Y MARZO";"20217";"B-540";"56104";"N";"1625";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378076";"IMPRESION CARTELES DIFUSION TALLER NOCHE DE REYES - ESCUELA DE TEATRO";"20217";"A17465";"20867";"S";"480.37";"2023";"189";2023-05-22T00:00:00Z;2023-06-22T00:00:00Z;2023-05-22T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378230";"ACTIVIDAD RUTAS MUDEJARES- MARZO, ABRIL Y MAYO";"20217";"B-539";"56104";"N";"1500";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:46:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378233";"ACTIVIDAD EXPERIGOZAS MEDIDAS FEBRERO Y MARZO - RUTAS MUDEJARES MARZO ABRIL Y MAYO";"20217";"02-23";"20537";"N";"3751";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378047";"CURSO BIG BAND WORKSHOP - ESCUELA DE MUSICA Y DANZA";"20217";"013-000005";"317491";"N";"2900";"2023";"189";2023-05-20T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T13:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378245";"TRANSPORTE MONTAJE Y DESMONTAJE PIANOS - PALAFOX A ESCENA";"20217";"23-025";"57203";"N";"242";"2023";"189";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378107";"PARTITURAS PERCUSION - CONSERVATORIO DE MUSICA";"20217";"23-303";"22430";"N";"28.6";"2023";"189";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378106";"TECLADO - CONSERVATORIO DE MUSICA";"20217";"23-304";"22430";"N";"401.1";"2023";"189";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381005";"COLABORACION CABEZUDOS PALAFOX A ESCENA";"20217";"02-23";"337638";"N";"181.5";"2023";"189";2023-05-19T00:00:00Z;2023-08-01T00:00:00Z;2023-06-20T09:04:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379174";"ALQUILER, MONTAJE Y DESMONTAJE ESCENARIO - PALAFOX A ESCENA";"20217";"020-2023";"77658";"N";"2153.8";"2023";"189";2023-05-19T00:00:00Z;2023-07-19T00:00:00Z;2023-06-02T09:15:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378045";"CARTELERIA TALLER DE TEATRO LAS TROYANAS - ESCUELA DE TEATRO";"20217";"12-23";"14708";"N";"726";"2023";"189";2023-05-18T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T13:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377607";"TARJETAS REGALO DIA DE EUROPA";"20217";"0600333753";"23";"S";"160";"2023";"189";2023-05-18T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T06:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383177";"DISEÑO GRAFICO CARTEL TALLER DE TEATRO NOCHE DE REYES - ESCUELA DE TEATRO";"20217";"03";"108550";"N";"346.99";"2023";"189";2023-05-16T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T12:59:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378111";"AMPLIFICADOR TECLADO - ESCUELA DE MUSICA";"20217";"TI23002114";"261387";"N";"887.5";"2023";"189";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378109";"PARTITURAS VARIOS INSTRUMENTOS - ESCUELA DE MUSICA Y DANZA";"20217";"TI23001792";"261387";"N";"171.3";"2023";"189";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379168";"CHARLA ENTRENAMIENTO CORPORAL SOBRE LA MANDIBULA - ESCUELA DE TEATRO";"20217";"55-23";"310224";"N";"544.5";"2023";"189";2023-05-15T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376734";"MATERIAL BAILES POPULARES PROFESOR DANZA - ESCUELA DE MUSICA Y DANZA";"20217";"0095661102";"23";"S";"332.93";"2023";"189";2023-05-12T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378239";"PROGRAMA INFORMATICO MUSICAL - ESCUELA DE MUSICA";"20217";"23F0067";"219912";"N";"448.99";"2023";"189";2023-05-12T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:01:31Z;"Pagada";"";""
