id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353584";"CAJA ALMACENAJE PARA CUARTEL - FACTURA ELECTRÓNICA: INV/2022/10954";"20800";"INV-2022-10954";"11354";"S";"37.35";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353587";"SUMINISTRO DE MUNICIÓN PARA FORMACIÓN - CONTRATO MENOR 0055710/2022 - FACTURA ELECTRÓNICA: 22011244/1222";"20800";"22011244-1222";"329804";"S";"18148";"2022";"196";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353585";"1 ESCANER Y 1 IMPRESORA MULTIFUNCIÓN - FACTURA ELECTRÓNICA: 2200215615";"20800";"2200215615";"10697";"S";"838.53";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353583";"1 ORDENADOR Y TARJETA GRAFICA  - FACTURA ELECTRÓNICA: 2200215617";"20800";"2200215617";"10697";"S";"2168.32";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353457";"MICROAURICULARES TETRA PARA POLICIA LOCAL";"20800";"1-000016";"7938";"S";"455.06";"2022";"196";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:46:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353535";"PIZARRA BLANCA, BORRADOR, SEÑALIZADORES IMANTADOS";"20800";"222374";"342";"N";"143.25";"2022";"196";2022-12-20T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T13:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353467";"RESPOSICIÓN DE 9 CÁMARAS DE VIDEOVIGILANCIA - FACTURA ELECTRÓNICA: A22/729";"20800";"A22-729";"10884";"S";"3614.27";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353447";"PLASTIFICADORA PARA ACADEMIA DE POLICIA LOCAL";"20800";"22-6664";"15505";"N";"263.63";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353392";"12 FIGURAS PORTAGUIONES PATRONA";"20800";"SCFERPRAD-122";"322587";"N";"2129.12";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T08:27:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353268";"REPOSICIÓN Y ARREGLO DE ÁRBOLES - FACTURA ELECTRÓNICA: 2022/5319";"20800";"2022-5319";"10670";"S";"330";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353512";"PLACA HOMENAJE 1ª PROMOCIÓN MUJERES";"20800";"1 004745";"197365";"N";"34.4";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T13:05:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353490";"ARREGLO CERRADURA ELECTRICA - FACTURA ELECTRÓNICA: A22/730";"20800";"A22-730";"10884";"S";"169.1";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353433";"100 TRIPTICOS GUIA RÁPIDA VMP BICICLETA PARA EDUCACIÓN VIAL";"20800";"003433";"284195";"N";"94.99";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T10:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353267";"ARREGLOS PODA EN UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 2022/5318";"20800";"2022-5318";"10670";"S";"2452.39";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353252";"9 BALIZAS SEÑALIZACIÓN - FACTURA ELECTRÓNICA: 22TS/270";"20800";"22TS-270";"207090";"S";"1252.35";"2022";"196";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353128";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE 24 NOV A 29 NOV. EXPEDIENTE: 1015158/19 -FACTURA ELECTRÓNICA: 2022.8050A//1334";"20800";"2022.8050A--1334";"295248";"S";"573.54";"2022";"196";2022-12-19T00:00:00Z;2023-01-31T00:00:00Z;2022-12-19T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353324";"SUSTITUCIÓN DE VENTANAS EN CUARTEL PALAFOX";"20800";"206-22";"16160";"N";"5999.18";"2022";"196";2022-12-19T00:00:00Z;2023-01-31T00:00:00Z;2022-12-20T14:41:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353082";"BANDERAS ESPAÑA-ARAGÓN-ZARAGOZA";"20800";"00161";"213031";"N";"775.5";"2022";"196";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T13:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351660";"CATERING DEL ACTO PROMOCIÓN XXII - DÍA 16-12-2022";"20800";"35-22";"174083";"N";"1542.75";"2022";"196";2022-12-16T00:00:00Z;2023-01-31T00:00:00Z;2022-12-16T14:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352954";"3 KIT DRUGTEST - FACTURA ELECTRÓNICA: 3912004126";"20800";"3912004126";"669";"S";"1517.85";"2022";"196";2022-12-16T00:00:00Z;2023-01-25T00:00:00Z;2022-12-18T18:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351705";"2 PIEZAS CAMARA Y 2 PIEZAS CARRO - FACTURA ELECTRÓNICA: CR0120222201026229";"20800";"CR0120222201026229";"53218";"S";"48.28";"2022";"196";2022-12-16T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351712";"MATERIAL DIVERSO MANTENIMIENTO VEHICULOS EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: 2022-22/11280";"20800";"2022-22-11280";"424";"S";"33.49";"2022";"196";2022-12-16T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351711";"MAQUINA HIDROLIMPIADORA - EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: 2022-22/11279";"20800";"2022-22-11279";"424";"S";"129";"2022";"196";2022-12-16T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351535";"MANTENIMIENTO ANUAL FUENTE - DEPÓSITO";"20800";"FAC22-16221";"269600";"N";"157.19";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T10:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352728";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2022/10936";"20800";"INV-2022-10936";"11354";"S";"157.19";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T18:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351709";"VARIOS MATERIALES PARA EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: INV/2022/10535";"20800";"INV-2022-10535";"11354";"S";"39.17";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:15:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353506";"ESTABILIZADOR CÁMARA FOTOGRAFO";"20800";"2201419";"86414";"N";"173.03";"2022";"196";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T12:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351552";"MANTENIMIENTO ANUAL FUENTE - CUARTEL MARGEN IZQUIERDA";"20800";"FAC22-16222";"269600";"N";"121";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:20:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351544";"MANTENIMIENTO ANUAL FUENTE - AV POLICIA LOCAL";"20800";"FAC22-16224";"269600";"N";"121";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351542";"MANTENIMIENTO ANUAL FUENTE - AV POLICIA LOCAL";"20800";"FAC22-16223";"269600";"N";"139.48";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351425";"REPARACIÓN CORTINAS DESPACHO DEL CUARTEL PALAFOX - FACTURA ELECTRÓNICA: A 22000534";"20800";"A 22000534";"15484";"S";"663.2";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351519";"MANTENIMIENTO ANUAL FUENTE - U.CABALLERÍA";"20800";"FAC22-16220";"269600";"N";"157.19";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T10:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353507";"ARNÉS Y CINTURÓN UNIDAD FOTOGRAFO";"20800";"2201420";"86414";"N";"120.29";"2022";"196";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T12:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351589";"ESCALERA TUBESCA ALUMINIO PARA TALLER DE POLICIA LOCAL";"20800";"FAC153871";"14160";"N";"561.02";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351551";"MANTENIMIENTO ANUAL FUENTE - DOMINGO MIRAL";"20800";"FAC22-16218";"269600";"N";"121";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351548";"MANTENIMIENTO ANUAL FUENTE - DOMINGO MIRAL";"20800";"FAC22-16219";"269600";"N";"139.48";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351364";"240 CARPETAS PARA ACADEMIA";"20800";"P22-78";"223729";"N";"749";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353650";"VIAJE A BARCELONA TERRASSA EN AVE  13 DICIEMBRE 2022 - TRES FUNCIONARIOS";"20800";"22F1373Y00000075";"24885";"N";"280.94";"2022";"196";2022-12-14T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351014";"10 MANGO BATERIA NI-MH 4,5 AH PARA UNIDADES DE POLICIA LOCAL";"20800";"000001-03362";"14254";"N";"748.61";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-14T10:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353078";"REPOSICIÓN JABONERAS DEL CUARTEL LA PAZ";"20800";"22-3359";"980283";"N";"631.91";"2022";"196";2022-12-14T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T13:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353653";"CONTRAPESOS PARA UNIDAD CABALLERIA";"20800";"FVR22-15794";"298545";"N";"1452";"2022";"196";2022-12-14T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:36:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351366";"10.000 MARCAPÁGINAS PARA ACADEMIA";"20800";"P22-81";"223729";"N";"621.94";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:16:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351314";"PINCHAZO LLANTAS SUELTAS RUEDAS DE MAQUINA DE CABALLERÍA - TALLER - FACTURA ELECTRÓNICA: CR0120222201026020";"20800";"CR0120222201026020";"53218";"S";"23.98";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T11:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351360";"10.000 MARCAPÁGINAS PARA EDUCACIÓN VIAL";"20800";"P22-79";"223729";"N";"621.94";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:03:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351516";"2 BICICLETAS PARA EDUCACIÓN VIAL";"20800";"22-5835";"280793";"N";"801.33";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T10:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351365";"3 CAJAS PAPEL FOTOGRÁFICO";"20800";"P22-80";"223729";"N";"45";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:13:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351142";"PLACA HOMENAJE PRIMERA DEL CURSO XXII PROMOCIÓN DE FORMACIÓN DE NUEVO INGRESO";"20800";"1 004569";"197365";"N";"52.2";"2022";"196";2022-12-13T00:00:00Z;2023-01-17T00:00:00Z;2022-12-14T14:44:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350807";"PILAS VARIADAS PARA UNIDADES DE POLICIA LOCAL";"20800";"000001-03334";"14254";"N";"198.74";"2022";"196";2022-12-09T00:00:00Z;2023-01-17T00:00:00Z;2022-12-13T08:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350533";"MANTENIMIENTO CINEMÓMETROS DEL MES DE NOVIEMBRE- EXPTE 0072480/2021- FACTURA ELECTRÓNICA: F22S-00687";"20800";"F22S-00687";"985105";"S";"5197.14";"2022";"196";2022-12-09T00:00:00Z;2022-12-28T00:00:00Z;2022-12-11T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350512";"VARIOS MATERIALES PARA GIMNASIO DE POLICIA LOCAL - FACTURA ELECTRÓNICA: 22224898";"20800";"22224898";"5545";"S";"1133.6";"2022";"196";2022-12-09T00:00:00Z;2023-01-17T00:00:00Z;2022-12-11T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350952";"SUMINISTRO DE 63 RADIOTRANSMISORES PORTÁTILES SITEMA TETRA, BATERÍAS, ANTENAS DE LOS MISMOS, CARGADORES Y FUNDAS CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA - FACTURA ELECTRÓNICA: RECT-EMIT-2254110629/2035";"20800";"RECT-EMIT-2254110629-2035";"95062";"S";"40907.3";"2022";"196";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350243";"MATERIAL DIVERSO PARA TALLER Y UNIDADES DE POLICIA LOCAL -  FACTURA ELECTRÓNICA: INV/2022/10472";"20800";"INV-2022-10472";"11354";"S";"285.48";"2022";"196";2022-12-07T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350229";"8892 KG DE FESTUCA PARA UNIDAD DE CABALLERIA";"20800";"131-2022";"320091";"N";"2445.3";"2022";"196";2022-12-06T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T10:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351485";"PIZARRA BLANCA, BORRADOR, SEÑALIZADORES IMANTADOS PARA ACADEMIA";"20800";"222307";"342";"N";"276.79";"2022";"196";2022-12-05T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T08:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350072";"MATERIAL DIVERSO CABALLERÍA - FACTURA ELECTRÓNICA: INV/2022/10470";"20800";"INV-2022-10470";"11354";"S";"499.99";"2022";"196";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350071";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE 28 OCT A 2 NOV. EXPEDIENTE: 1015158/19 - FACTURA ELECTRÓNICA: 2022.8050A//1261";"20800";"2022.8050A--1261";"295248";"S";"238.98";"2022";"196";2022-12-05T00:00:00Z;2022-12-22T00:00:00Z;2022-12-05T11:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350197";"500 SILUETAS BLANCOS DE TIRO - ARMAMENTO - FACTURA ELECTRÓNICA: FE-2022/20";"20800";"FE-2022-20";"262447";"S";"344.85";"2022";"196";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-06T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350178";"MATERIAL DIVERSO PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2022/10471";"20800";"INV-2022-10471";"11354";"S";"215.5";"2022";"196";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-06T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350296";"MATERIAL BOTIQUIN GALERIA TIRO";"20800";"246-2022";"57130";"N";"230.56";"2022";"196";2022-12-05T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T13:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350231";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"29";"211303";"N";"1766.6";"2022";"196";2022-12-05T00:00:00Z;2023-01-25T00:00:00Z;2022-12-07T11:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350073";"35 ESCUDOS ANTIDISTURBIOS DE POLICARBONATO Y 35 ROTULOS POLICIA LOCAL PARA ESCUDOS - FACTURA ELECTRÓNICA: A22003675";"20800";"A22003675";"25384";"S";"6048.85";"2022";"196";2022-12-02T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350006";"MATERIAL DIVERSO CABALLERÍA - FACTURA ELECTRÓNICA: 2022/156";"20800";"2022-156";"213031";"S";"315.96";"2022";"196";2022-12-02T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:57:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350968";"SERVICIO DE GRÚA MES NOVIEMBRE 2022 - EXPDTE 1º PRORROGA:0049123-2022 - EXPTE CONTRATO 0067030/2019 - FACTURA ELECTRÓNICA: Z50007961122000001";"20800";"Z50007961122000001";"949391";"S";"153223.69";"2022";"196";2022-11-30T00:00:00Z;2023-02-01T00:00:00Z;2022-12-13T17:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350119";"1000 SILBATOS POLICIA LOCAL";"20800";"00011";"286828";"N";"5989.5";"2022";"196";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:33:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349346";"DISEÑO Y ELABORACION DE UNA CAMPAÑA DE SEGURIDAD VIAL PARA EL AYUNTAMIENTO DE ZARAGOZA.OBJETIVOS: REDUCIR EL NUMERO DE ATROPELLOS DE PEATONES Y USUARIOS DE VMP + BICI Y CONCIENCIAR SOBRE LA CONVIVENCIA EN VIA PÚBLICA - FACTURA ELECTRÓNICA: 218/22";"20800";"218-22";"292104";"S";"5929";"2022";"196";2022-11-30T00:00:00Z;2023-01-17T00:00:00Z;2022-11-30T20:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349347";"SOPORTE CONDECORACIONES Y PASADOR DIARIO - FACTURA ELECTRÓNICA: 2022/152";"20800";"2022-152";"213031";"S";"96";"2022";"196";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T20:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349277";"MANTENIMIENTO AGIP- NOVIEMBRE 2022- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739422645873";"20800";"739422645873";"277715";"S";"10291.67";"2022";"196";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T14:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349286";"SUSTITUCIÓN CARGADOR DE SONÓMETRO - FACTURA ELECTRÓNICA: -31600/49499";"20800";"-31600-49499";"302172";"S";"302.5";"2022";"196";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T14:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350804";"CERRADURAS PARA CUARTELES DE POLICIA LOCAL";"20800";"22-5693";"13314";"N";"64.54";"2022";"196";2022-11-30T00:00:00Z;2023-01-17T00:00:00Z;2022-12-13T08:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349784";"2 UD. PEGAMENTO TRANSP PARA TALLER - FACTURA ELECTRÓNICA: INV/2022/10450";"20800";"INV-2022-10450";"11354";"S";"21.9";"2022";"196";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350115";"30 GRILLETES BISAGRA ALCYON NIQUEL";"20800";"11024";"221029";"N";"798.6";"2022";"196";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344747";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE NOVIEMBRE.  EXPEDIENTE: 1015158/19 - FACTURA ELECTRÓNICA: 2022.8050A//1221";"20800";"2022.8050A--1221";"295248";"S";"1099.29";"2022";"196";2022-11-29T00:00:00Z;2022-12-22T00:00:00Z;2022-11-29T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353559";"50 FUNDAS DE GRILLETES CORDURA CIERRE VELCRO";"20800";"11026";"221029";"N";"519.7";"2022";"196";2022-11-29T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T14:39:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350118";"2 MOCHILAS  Y 2 FUNDAS TRANSPORTE PARA LA UNIDAD ARMAMENTO";"20800";"11021";"221029";"N";"200.82";"2022";"196";2022-11-29T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344670";"REPUESTOS PARA VEHÍCULOS DE POLICIA LOCAL - FACTURA ELECTRÓNICA: FE/1136";"20800";"FE-1136";"190005";"S";"99.83";"2022";"196";2022-11-28T00:00:00Z;2022-12-22T00:00:00Z;2022-11-28T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344361";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"016-2022";"274798";"N";"2688";"2022";"196";2022-11-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-25T09:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344391";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO GENERAL 2022 EN EL MES DE NOVIEMBRE 2022. EXPDTE 0084606/2022";"20800";"021-2022";"76497";"N";"392";"2022";"196";2022-11-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-25T10:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344621";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO GENERAL 2022 EN EL MES DE NOVIEMBRE 2022. EXPDTE 0084606/2022";"20800";"020-2022";"102699";"N";"392";"2022";"196";2022-11-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-28T13:14:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344567";"MATERIAL DIVERSO INFORMÁTICO";"20800";"0261";"288257";"N";"85.7";"2022";"196";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T11:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344307";"MATERIAL DIVERSO PARA REPARACIÓN Y MANTENIMIENTO DE ARMAMENTO - FACTURA ELECTRÓNICA: FACTURA/222580";"20800";"FACTURA-222580";"207666";"S";"766.57";"2022";"196";2022-11-24T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344389";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"015-2022";"276496";"N";"1008";"2022";"196";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T10:43:55Z;"Pagada";"";""
