id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62247";"J.V. JUSLIBOL ALQUILER GRUPO ELECTROGENO";"20298";"707";"144";"N";"2799.52";"2014";"224";2014-07-30T00:00:00Z;2014-09-30T00:00:00Z;2014-08-26T09:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61401";"J.V. SAN GREGORIO limpieza y desbroce de solar y retirada de restos a vertedero";"20298";"606";"144";"N";"2917.29";"2014";"224";2014-07-25T00:00:00Z;2014-09-30T00:00:00Z;2014-08-04T09:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61419";"J.V. ALFOCEA LIMPIEZA DE TIERRAS CAIDAS DEL MONTE EN EL BARRIO DE ALFOCEA";"20298";"608";"144";"N";"2843.5";"2014";"224";2014-07-25T00:00:00Z;2014-09-30T00:00:00Z;2014-08-04T09:34:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61403";"J.V. JUSLIBOL LIMPIEZA Y NIVELACION DE TERRENO";"20298";"605";"144";"N";"2410.08";"2014";"224";2014-07-25T00:00:00Z;2014-09-30T00:00:00Z;2014-08-04T10:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61402";"J.V. SAN JUAN DE MOZARRIFAR limpieza de solar";"20298";"607";"144";"N";"1192.09";"2014";"224";2014-07-25T00:00:00Z;2014-09-30T00:00:00Z;2014-08-04T09:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62019";"PROYECTOS DE SAN GREGORIO Y TORRECILLA DE VALMADRID";"20298";"05-2014";"183886";"N";"2783";"2014";"224";2014-07-24T00:00:00Z;2014-10-22T00:00:00Z;2014-08-18T13:37:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62475";"J.V. ALFOCEA AGUAPLAST Y PLASTICO INCOLUX";"20298";"14-1404443";"194";"N";"139.59";"2014";"224";2014-07-14T00:00:00Z;2014-09-29T00:00:00Z;2014-08-29T08:02:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61394";"J.V. MONZALBARBA ALQUILER MESAS Y SILLAS";"20298";"14-1332";"17748";"N";"1705";"2014";"224";2014-06-30T00:00:00Z;2014-09-29T00:00:00Z;2014-08-04T08:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61413";"TERMO ELECTRICO";"20298";"51265";"270";"N";"263.34";"2014";"224";2014-06-26T00:00:00Z;2014-09-29T00:00:00Z;2014-08-04T09:03:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61934";"COLABORACION ACTIVIDADES DE LA FABZ";"20298";"14228";"4832";"N";"2995";"2014";"224";2014-06-24T00:00:00Z;2014-10-22T00:00:00Z;2014-08-12T09:25:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61935";"REALIZACION Y DESARROLLO DEL ACTO DE LOS SITIOS DE ZARAGOZA";"20298";"AS12";"11545";"N";"1500";"2014";"224";2014-06-17T00:00:00Z;2014-10-22T00:00:00Z;2014-08-12T09:28:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58452";"J.V. SAN GREGORIO. ARREGLOS CAMINOS.";"20298";"00493";"144";"N";"1815";"2014";"224";2014-05-30T00:00:00Z;2014-07-07T00:00:00Z;2014-06-13T07:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57919";"J.V. SAN GREGORIO tratamiento contra termitas consultorio medico";"20298";"2014A163";"20944";"N";"780";"2014";"224";2014-05-16T00:00:00Z;2014-07-16T00:00:00Z;2014-06-09T08:33:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56217";"DOSSIER OFICINA";"20298";"A-127345";"13392";"N";"24.2";"2014";"224";2014-05-13T00:00:00Z;2014-06-26T00:00:00Z;2014-05-13T14:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62244";"TROFEOS SANTO DOMINGO JUVENTUD";"20298";"14-61";"18869";"N";"3000.41";"2014";"224";2014-05-13T00:00:00Z;2014-10-08T00:00:00Z;2014-08-26T07:42:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55404";"J.V. SAN JUAN DE MOZARRIFAR montaje y desmontaje de 9 casetas";"20298";"E05-14";"944817";"N";"3157.23";"2014";"224";2014-03-20T00:00:00Z;2014-05-30T00:00:00Z;2014-04-30T09:34:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53286";"RENOVACION ACERAS EN LA CALLE LIMITE CON CALLE CASTILLO BARRIO DE CASETAS";"20298";"00192";"144";"N";"11591.59";"2014";"224";2014-03-19T13:36:31Z;2014-05-21T00:00:00Z;2014-03-24T13:32:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52812";"DIVERSO MATERIAL DE OFICINA";"20298";"A-124714";"13392";"N";"128.11";"2014";"224";2014-03-15T07:53:36Z;2014-04-25T00:00:00Z;2014-03-18T07:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52642";"CARROS PARA EL PERSONAL DE REPARTO";"20298";"112666";"918";"N";"569.26";"2014";"224";2014-03-12T09:39:02Z;2014-04-25T00:00:00Z;2014-03-17T09:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55425";"J.V. SAN JUAN DE MOZARRIFAR alquiler mobiliario";"20298";"Q14-062";"955375";"N";"914.76";"2014";"224";2014-03-04T00:00:00Z;2014-06-06T00:00:00Z;2014-04-30T12:02:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61936";"LIBRO 40 ANIVERSARIO BARRIO DE SAN JOSE";"20298";"024-14";"86233";"N";"2843.5";"2014";"224";2014-03-02T00:00:00Z;2014-10-22T00:00:00Z;2014-08-12T09:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50993";"MATERIAL PAPELERIA OFICINA";"20298";"P-024702";"13392";"N";"84.88";"2014";"224";2014-02-25T09:06:46Z;2014-04-10T00:00:00Z;2014-02-26T09:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61937";"ACTUACION COLLA GAITERA DE LAS JORNADAS DE IDENTIDAD DEL ARRABAL";"20298";"L-14010";"13297";"N";"1573";"2014";"224";2014-02-20T00:00:00Z;2014-10-22T00:00:00Z;2014-08-12T09:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50757";"JORNADAS FUNDACION KALEIDOS";"20298";"26-14";"12535";"N";"252.05";"2014";"224";2014-01-21T11:03:11Z;2014-04-07T00:00:00Z;2014-02-21T10:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50262";"J.V.ALFOCEA Hormigón en cementerio";"20298";"213-00614";"46760";"N";"590.48";"2014";"224";2013-12-31T10:22:03Z;2014-03-14T00:00:00Z;2014-02-14T09:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48832";"Suministro y colocación aire acondicionado Alcaldía Peñaflor";"20298";"15.13";"16164";"N";"2951.8";"2013";"224";2013-12-22T09:15:37Z;"";2013-12-24T09:13:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52797";"ACONDICIONAMIENTO PABELLON DE JUSLIBOL";"20298";"3";"162372";"N";"10079.3";"2014";"224";2013-12-20T07:59:46Z;2014-06-26T00:00:00Z;2014-03-18T07:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53382";"COLABORACION PATROCINIO EBROPOLIS";"20298";"1.3-2013";"10823";"N";"3000";"2014";"224";2013-12-20T00:00:00Z;2014-05-19T00:00:00Z;2014-03-25T14:24:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48732";"conservacion y mantenimiento caminos barrios rurales";"20298";"157";"10973";"N";"13310";"2013";"224";2013-12-19T07:56:23Z;"";2013-12-20T07:55:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48686";"demolicion paso peatonal Monzalbarba";"20298";"156";"10973";"N";"1399.99";"2013";"224";2013-12-19T07:51:14Z;"";2013-12-20T07:48:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48814";"Dictamen Proyecto Ordenanza Transparencia";"20298";"20134564";"2340";"N";"3630";"2013";"224";2013-12-18T09:41:29Z;"";2013-12-23T09:27:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50263";"J.V. LA CARTUJA alquiler mesas";"20298";"0111-2013";"37968";"N";"665.5";"2014";"224";2013-12-18T09:14:07Z;2014-03-14T00:00:00Z;2014-02-14T09:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48687";"colocacion suelo amortiguador en parque infantil Montañana";"20298";"1023";"144";"N";"12984.98";"2013";"224";2013-12-18T08:02:08Z;"";2013-12-20T07:59:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48252";"suministro y colocacion de carteles informativos";"20298";"142-13";"162929";"N";"12678.32";"2013";"224";2013-12-01T08:43:59Z;"";2013-12-02T08:40:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48200";"acondicionamiento bañosy cuarto operario centro civico de San Gregorio";"20298";"TR13101";"950564";"N";"9164.96";"2013";"224";2013-11-29T12:27:09Z;"";2013-11-29T12:27:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48189";"solera hormigón en Garrapinillos";"20298";"TR13102";"950564";"N";"3515.05";"2013";"224";2013-11-29T11:17:23Z;"";2013-11-29T11:17:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48187";"reforma baño alcaldía de Penaflor";"20298";"TR12";"175509";"N";"3630";"2013";"224";2013-11-29T11:13:39Z;"";2013-11-29T11:13:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48186";"barandilla centro de mayores San Gregorio";"20298";"TR13103";"950564";"N";"968";"2013";"224";2013-11-29T11:10:32Z;"";2013-11-29T11:10:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48184";"puerta alcaldia de Monzalbarba";"20298";"131";"176433";"N";"2395.8";"2013";"224";2013-11-29T11:05:50Z;"";2013-11-29T11:05:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48136";"montaje infantil en el Barrio de la Cartuja";"20298";"18-13";"21892";"N";"1210";"2013";"224";2013-11-29T09:34:36Z;"";2013-11-29T09:34:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48202";"actividades culturales";"20298";"316";"16255";"N";"1300.75";"2013";"224";2013-11-28T12:53:45Z;"";2013-11-29T12:50:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47907";"mallazo, portes y acondicionamiento";"20298";"01301497";"7725";"N";"497.98";"2013";"224";2013-11-28T12:34:36Z;"";2013-11-28T12:34:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48473";"cronicas diciembre distritos";"20298";"471081871";"5590";"N";"6249.99";"2013";"224";2013-11-27T13:55:27Z;"";2013-12-11T09:09:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48474";"cronica diciembre barrios rurales";"20298";"471081869";"5590";"N";"3630";"2013";"224";2013-11-27T13:51:14Z;"";2013-12-11T09:11:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47882";"felicitaciones navideñas";"20298";"561-13";"11910";"N";"340.01";"2013";"224";2013-11-27T12:30:25Z;"";2013-11-28T12:28:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47874";"tripticos horarios autobuses";"20298";"562-13";"11910";"N";"100.01";"2013";"224";2013-11-27T12:26:57Z;"";2013-11-28T12:04:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48254";"reposicion calentador electrico";"20298";"359-A";"928666";"N";"154";"2013";"224";2013-11-27T11:43:16Z;"";2013-12-02T11:41:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48147";"cronica barrios noviembre";"20298";"471081868";"5590";"N";"3630";"2013";"224";2013-11-27T10:00:32Z;"";2013-11-29T09:59:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48124";"cronicas distritos  noviembre";"20298";"471081870";"5590";"N";"6250";"2013";"224";2013-11-27T09:58:21Z;"";2013-11-29T09:56:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47836";"animacion infantil hinchables Alfocea";"20298";"3.322";"11306";"N";"408";"2013";"224";2013-11-26T11:57:06Z;"";2013-11-28T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48060";"ampliacion de instalacion de calefaccion en la Venta del Olivar";"20298";"130312";"86341";"N";"999.46";"2013";"224";2013-11-26T09:00:23Z;"";2013-11-29T08:55:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47310";"hormigon cementerio de Alfocea";"20298";"2013-00523";"46760";"N";"2952.4";"2013";"224";2013-11-25T11:06:33Z;"";2013-11-27T11:05:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47629";"reforma baños en Lugarico de Cerdán Movera";"20298";"13.13";"16164";"N";"3529.57";"2013";"224";2013-11-24T08:28:56Z;"";2013-11-28T08:26:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48574";"cañones de aire caliente";"20298";"1309";"176745";"N";"602.58";"2013";"224";2013-11-22T11:49:27Z;"";2013-12-13T11:47:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44847";"index-post servicio de distritos";"20298";"A-119494";"13392";"N";"35.86";"2013";"224";2013-11-14T10:40:26Z;"";2013-11-15T10:38:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44863";"reparacion vallado en Torrecilla de Valmadrid";"20298";"13F0602";"162060";"N";"1527.72";"2013";"224";2013-11-14T09:46:33Z;"";2013-11-15T09:44:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45575";"sumninistro boletin cultural Barrio de Casetas";"20298";"11224";"11479";"N";"2825.99";"2013";"224";2013-11-14T09:08:49Z;"";2013-11-20T14:01:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44832";"mantenimiento y reparacion vallado Juslibol";"20298";"1";"175605";"N";"1113.2";"2013";"224";2013-11-14T08:25:18Z;"";2013-11-15T08:19:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44816";"acondicionamiento rotonda Casetas";"20298";"925";"144";"N";"2730";"2013";"224";2013-11-14T07:59:24Z;"";2013-11-15T07:57:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44815";"reparacion aceras en el Barrio de Casetas";"20298";"924";"144";"N";"3456";"2013";"224";2013-11-14T07:55:55Z;"";2013-11-15T07:52:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44814";"acondicionamiento jardineras Barrio de San Gregorio";"20298";"926";"144";"N";"1689.46";"2013";"224";2013-11-14T07:50:17Z;"";2013-11-15T07:48:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44587";"refuerzo pergola Montañana";"20298";"143";"10973";"N";"1621.4";"2013";"224";2013-11-13T11:56:00Z;"";2013-11-13T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46845";"reparación escaleras centro civico de San Gregorio";"20298";"TR13094";"950564";"N";"3630";"2013";"224";2013-11-13T09:21:47Z;"";2013-11-26T09:19:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44667";"suministro transporte gasoil";"20298";"920";"144";"N";"1855.01";"2013";"224";2013-11-12T10:43:46Z;"";2013-11-14T10:39:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44677";"actos del 25 aniversario";"20298";"01-2013";"3278";"N";"2849";"2013";"224";2013-11-12T08:18:17Z;"";2013-11-14T08:17:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44620";"PUERTA PEATONAL PABELLON VILLARRAPA";"20298";"79-2013";"175513";"N";"484";"2013";"224";2013-10-31T13:16:45Z;"";2013-11-13T13:05:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48575";"ofrenda de flores La Cartuja";"20298";"43-13";"12512";"N";"300";"2013";"224";2013-10-31T11:55:34Z;"";2013-12-13T11:53:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45729";"colaboracion e insercion octubre 2013";"20298";"471081694";"5590";"N";"3630";"2013";"224";2013-10-31T09:57:04Z;"";2013-11-21T09:55:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45644";"colaboracion e insercion enero a septiembre";"20298";"471081693";"5590";"N";"32670";"2013";"224";2013-10-31T09:54:59Z;"";2013-11-21T09:53:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45728";"colaboracion e insercion octubre 2013";"20298";"471081696";"5590";"N";"6250";"2013";"224";2013-10-31T09:53:06Z;"";2013-11-21T09:51:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45643";"colaboracion e insercion de enero a septiembre";"20298";"471081695";"5590";"N";"56250.01";"2013";"224";2013-10-31T09:50:59Z;"";2013-11-21T09:49:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45232";"colocacion barrera metalica y puerta de dos hojas en el Barrio de Villarrapa";"20298";"80-2013";"175513";"N";"1307.51";"2013";"224";2013-10-31T08:01:36Z;"";2013-11-19T07:58:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44670";"suministro transporte gasoil";"20298";"911";"144";"N";"1791.71";"2013";"224";2013-10-30T10:46:54Z;"";2013-11-14T10:45:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44558";"adecuacion parada autobus con paso de peatones en Movera";"20298";"814";"144";"N";"2652.61";"2013";"224";2013-10-30T09:08:50Z;"";2013-11-13T09:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44556";"pintado paso cebra y señalizacion vertical Movera";"20298";"812";"144";"N";"1089";"2013";"224";2013-10-30T09:04:31Z;"";2013-11-13T09:02:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44523";"reparacion caseta bascula Torrecilla de Valmadrid";"20298";"TR 13090";"950564";"N";"1694";"2013";"224";2013-10-30T08:17:05Z;"";2013-11-13T08:14:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44522";"limpieza solar Garrapinillos";"20298";"TR 10";"175509";"N";"968";"2013";"224";2013-10-30T08:12:36Z;"";2013-11-13T08:04:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43641";"ACONDICIONAMIENTO CENTRO SALUD MOVERA";"20298";"10.13";"16164";"N";"7561.47";"2013";"224";2013-10-29T14:36:58Z;"";2013-10-29T14:36:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43606";"acondicionamiento plaza vaquillas Montañana";"20298";"128";"10973";"N";"15592.13";"2013";"224";2013-10-29T14:24:45Z;"";2013-10-29T14:24:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43724";"LIMPIEZA CEMENTERIO DE TEORRECILLA DE VALMADRID";"20298";"811";"144";"N";"1000";"2013";"224";2013-10-29T14:06:49Z;"";2013-10-30T14:05:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44518";"trabajos de mantenimiento en ermita Movera";"20298";"11.13";"16164";"N";"2916.1";"2013";"224";2013-10-29T08:02:11Z;"";2013-11-12T13:31:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44597";"solera de hormigon Casetas";"20298";"21";"175558";"N";"677.6";"2013";"224";2013-10-28T11:51:37Z;"";2013-11-13T11:46:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45233";"cerramiento hueco calle en el Barrio de Villarrapa";"20298";"51-2013";"52209";"N";"756.25";"2013";"224";2013-10-28T08:05:36Z;"";2013-11-19T08:03:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43360";"verificacion y calibracion bascula";"20298";"2130724";"174966";"N";"1404.21";"2013";"224";2013-10-22T08:36:47Z;"";2013-10-25T08:34:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43112";"entorno pista baloncesto";"20298";"13F0548";"162060";"N";"3396.06";"2013";"224";2013-10-10T08:12:51Z;"";2013-10-22T08:06:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44675";"actos de Homenaje a las heroinas de los sitios";"20298";"AS11";"11545";"N";"1700";"2013";"224";2013-10-09T08:12:14Z;"";2013-11-14T08:11:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42452";"para rampa acceso minusvalidos acceso Alcaldía de Torrecilla de Valmadrid";"20298";"805";"144";"N";"1200";"2013";"224";2013-10-07T08:52:56Z;"";2013-10-14T08:46:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42453";"MANTENIMIENTO CAMINOS ALFOCEA";"20298";"34";"174523";"N";"392.04";"2013";"224";2013-10-01T09:14:32Z;"";2013-10-14T09:05:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41725";"SUMINISTRO GASOLEO";"20298";"20130930000000267";"933785";"N";"990.31";"2013";"224";2013-09-30T12:03:12Z;"";2013-10-01T12:01:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41724";"SUMINISTRO GASOLEO";"20298";"20130930000000268";"933785";"N";"301.9";"2013";"224";2013-09-30T12:00:42Z;"";2013-10-01T11:58:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41775";"tratamiento contra termitas consultorio medico San Gregorio";"20298";"2013A359";"20944";"N";"3600";"2013";"224";2013-09-30T08:43:54Z;"";2013-10-02T08:41:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42434";"MANTENIMIENTO CAMINOS ALFOCEA";"20298";"33";"174523";"N";"1098";"2013";"224";2013-09-29T09:11:58Z;"";2013-10-14T08:54:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45953";"montaje escenario Barrio de Peñaflor";"20298";"043.2013";"91554";"N";"798.6";"2013";"224";2013-09-28T07:50:21Z;"";2013-11-22T07:48:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41726";"SUMINISTRO GASOLEO";"20298";"20130930000000119";"933785";"N";"471.07";"2013";"224";2013-09-19T11:05:13Z;"";2013-10-01T12:03:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41072";"alquiler grupo electrogeno";"20298";"71";"6776";"N";"493.53";"2013";"224";2013-09-18T10:57:06Z;"";2013-09-23T08:00:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42092";"material plaza toros La Cartuja";"20298";"13-24";"173802";"N";"2089.33";"2013";"224";2013-09-16T12:11:10Z;"";2013-10-07T12:09:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41728";"SUMINISTRO GASOLEO";"20298";"20130930000000102";"933785";"N";"623.5";"2013";"224";2013-09-16T12:07:22Z;"";2013-10-01T12:05:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40924";"rebaje pasos peatonales";"20298";"708";"144";"N";"2807.81";"2013";"224";2013-09-16T11:55:56Z;"";2013-09-18T14:17:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41729";"SUMINISTRO GASOLEO";"20298";"20130930000000046";"933785";"N";"652.35";"2013";"224";2013-09-10T12:09:08Z;"";2013-10-01T12:08:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41240";"alquiler grupo electrógeno Garrapinillos";"20298";"131186";"44162";"N";"607.3";"2013";"224";2013-09-09T08:56:16Z;"";2013-09-25T08:54:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57233";"CUOTA ANUAL CONEXION";"20298";"5315";"279";"N";"375.1";"2014";"224";2013-08-31T00:00:00Z;2014-06-24T00:00:00Z;2014-05-29T07:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40965";"transporte y montaje plaza de toros La Cartuja";"20298";"13-18";"173802";"N";"2461.14";"2013";"224";2013-08-26T10:56:10Z;"";2013-09-19T14:04:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40634";"movimiento tierras";"20298";"60";"173579";"N";"2453.88";"2013";"224";2013-08-11T10:59:17Z;"";2013-09-16T09:19:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40635";"reformar piezas plaza toros";"20298";"813";"10435";"N";"1046.65";"2013";"224";2013-08-08T11:51:56Z;"";2013-09-16T09:22:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41558";"alquiler grupo electrogeno";"20298";"1618";"10810";"N";"324.28";"2013";"224";2013-07-31T11:03:31Z;"";2013-09-27T11:01:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38541";"alquiler grupo electrógeno";"20298";"49";"6776";"N";"2653.02";"2013";"224";2013-07-30T11:28:22Z;"";2013-07-31T11:27:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39339";"Mobiliario biblioteca Monzalbarba";"20298";"252-2013";"6092";"N";"13397.73";"2013";"224";2013-07-25T09:39:18Z;"";2013-08-21T09:36:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38292";"reparación baches Barrio de Monzalbarba";"20298";"0-082.13";"65515";"N";"4840.19";"2013";"224";2013-07-25T08:42:21Z;"";2013-07-26T08:40:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37318";"sustitución barandilla Alcaldía de Alfocea";"20298";"507";"144";"N";"5720";"2013";"224";2013-07-09T08:59:50Z;"";2013-07-10T08:48:49Z;"En tramitación";"";""
