id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186159";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2019.FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992.";"61615";"2019063";"16549";"S";"16253.09";"2019";"345";2019-02-28T00:00:00Z;2019-05-13T00:00:00Z;2019-03-11T10:15:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185373";"CONVENIO GASTOS CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE FEBRERO 2019.";"61615";"FEGTTS062019";"10584";"S";"12603.37";"2019";"345";2019-02-28T00:00:00Z;2019-05-14T00:00:00Z;2019-02-28T13:39:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185352";"CONVENIO GASTOS CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION  DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE FEBRERO 2019.";"61615";"FEGTTS052019";"10584";"S";"12865.58";"2019";"345";2019-02-28T00:00:00Z;2019-05-14T00:00:00Z;2019-02-28T13:38:18Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185672";"CONVALID.GASTOS SERVICIO ATENCION VALDEFIERRO FEBRERO";"61615";"751219020033";"962376";"S";"2796.16";"2019";"345";2019-02-28T00:00:00Z;2019-05-13T00:00:00Z;2019-03-06T08:26:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186161";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2019";"61615";"2019065";"16549";"S";"5712";"2019";"345";2019-02-28T00:00:00Z;2019-05-24T00:00:00Z;2019-03-11T10:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186160";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2019.";"61615";"2019064";"16549";"S";"5684.32";"2019";"345";2019-02-28T00:00:00Z;2019-05-24T00:00:00Z;2019-03-11T10:16:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183603";"CONV.GASTOS ATENCION CENTRO POLIVALENTE VALDEFIERRO ENERO";"61615";"751219010013";"962376";"S";"2865.38";"2019";"345";2019-01-31T00:00:00Z;2019-03-28T00:00:00Z;2019-02-06T08:36:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183775";"CONV. GASTOS PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2019.";"61615";"2019030";"16549";"S";"5532.1";"2019";"345";2019-01-31T00:00:00Z;2019-04-04T00:00:00Z;2019-02-08T08:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183774";"CONV. GASTOS PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2019.";"61615";"2019029";"16549";"S";"5603.42";"2019";"345";2019-01-31T00:00:00Z;2019-04-04T00:00:00Z;2019-02-08T08:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183773";"CONV. GASTOS CTL ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2019. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992.";"61615";"2019031";"16549";"S";"13659.43";"2019";"345";2019-01-31T00:00:00Z;2019-04-04T00:00:00Z;2019-02-08T08:11:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183382";"CONV. GASTOS CTL, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ENERO 2019.";"61615";"FEGTTS022019";"10584";"S";"13889.9";"2019";"345";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-01T11:40:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183381";"CONV. GASTOS CTL GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ENERO 2019.";"61615";"FEGTTS032019";"10584";"S";"12402.86";"2019";"345";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-01T11:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182634";"ATENCION CENTRO POLIVALENTE VALDEFIERRO";"61615";"751218120286";"962376";"S";"2308.18";"2019";"345";2018-12-31T00:00:00Z;2019-02-27T00:00:00Z;2019-01-08T07:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182533";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2018.";"61615";"2018426";"16549";"S";"5608.01";"2019";"345";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2019-01-03T14:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182532";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2018.";"61615";"2018425";"16549";"S";"5656.1";"2019";"345";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2019-01-03T14:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182531";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2018. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992";"61615";"2018427";"16549";"S";"14951.61";"2019";"345";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2019-01-03T14:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182368";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE DICIEMBRE DE 2018.";"61615";"FEGTTS312018";"10584";"S";"12375.1";"2018";"345";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2018-12-31T11:57:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182367";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE DICIEMBRE DE 2018.";"61615";"FEGTTS302018";"10584";"S";"12346.59";"2018";"345";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2018-12-31T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178684";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2018. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992";"61615";"2018352";"16549";"S";"16152.42";"2018";"345";2018-11-30T00:00:00Z;2019-01-11T00:00:00Z;2018-12-03T14:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178259";"PRESTACION DEL SERVICIO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE NOVIEMBRE 2018.";"61615";"FEGTTS292018";"10584";"S";"11406.52";"2018";"345";2018-11-30T00:00:00Z;2019-01-11T00:00:00Z;2018-11-30T10:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178258";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION  DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE NOVIEMBRE 2018.";"61615";"FEGTTS282018";"10584";"S";"13547.11";"2018";"345";2018-11-30T00:00:00Z;2019-01-11T00:00:00Z;2018-11-30T10:44:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179018";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO NOVIEMBRE";"61615";"751218110255";"962376";"S";"2497.14";"2018";"345";2018-11-30T00:00:00Z;2019-01-08T00:00:00Z;2018-12-05T07:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178686";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2018.";"61615";"2018354";"16549";"S";"5738.23";"2018";"345";2018-11-30T00:00:00Z;2019-01-17T00:00:00Z;2018-12-03T14:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178685";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2018.";"61615";"2018353";"16549";"S";"5727.14";"2018";"345";2018-11-30T00:00:00Z;2019-01-17T00:00:00Z;2018-12-03T14:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183336";"UNIDADES HIGIENICAS CTL GAMUSINOS JULIO A OCTUBRE 2018";"61615";"200487953";"15105";"S";"9.32";"2019";"345";2018-11-27T00:00:00Z;2019-02-27T00:00:00Z;2019-02-01T08:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172963";"UNIDADES HIGIENICAS CMSS OLIVER";"61615";"200482656";"15105";"S";"9.77";"2018";"345";2018-10-03T00:00:00Z;2018-11-12T00:00:00Z;2018-10-09T08:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172964";"UNIDADES HIGIENICAS CTL ZARDACHO";"61615";"200482732";"15105";"S";"9.32";"2018";"345";2018-10-03T00:00:00Z;2018-11-12T00:00:00Z;2018-10-09T08:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172452";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO SEPTIEMBRE";"61615";"751218090200";"962376";"S";"2534.93";"2018";"345";2018-09-30T00:00:00Z;2018-12-11T00:00:00Z;2018-10-03T07:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172242";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE SEPTIEMBRE 2018.";"61615";"FEGTTS252018";"10584";"S";"8911.68";"2018";"345";2018-09-30T00:00:00Z;2018-12-17T00:00:00Z;2018-10-01T14:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172241";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDUCACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE SEPTIEMBRE 2018.";"61615";"FEGTTS242018";"10584";"S";"14218.64";"2018";"345";2018-09-30T00:00:00Z;2018-12-17T00:00:00Z;2018-10-01T14:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172691";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE SEPTIEMBRE 2018. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992";"61615";"2018283";"16549";"S";"13830.55";"2018";"345";2018-09-30T00:00:00Z;2018-12-10T00:00:00Z;2018-10-05T11:45:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170261";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO AGOSTO";"61615";"751218080181";"962376";"S";"1930.26";"2018";"345";2018-08-31T00:00:00Z;2018-10-30T00:00:00Z;2018-09-05T08:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168969";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO JULIO";"61615";"751218070163";"962376";"S";"2366.32";"2018";"345";2018-07-31T00:00:00Z;2018-10-22T00:00:00Z;2018-08-03T07:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166439";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO JUNIO";"61615";"751218060128";"962376";"S";"2636.67";"2018";"345";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-06T07:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163048";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE MAYO 2018.";"61615";"FEGTTS142018";"10584";"S";"15675.74";"2018";"345";2018-05-31T00:00:00Z;2018-08-29T00:00:00Z;2018-06-04T14:53:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163163";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO MAYO";"61615";"751218050108";"962376";"S";"2523.3";"2018";"345";2018-05-31T00:00:00Z;2018-08-29T00:00:00Z;2018-06-05T08:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163047";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE MAYO DE 2018.";"61615";"FEGTTS132018";"10584";"S";"15904.85";"2018";"345";2018-05-31T00:00:00Z;2018-08-29T00:00:00Z;2018-06-04T14:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163384";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MAYO 2018.";"61615";"2018131";"16549";"S";"5677.41";"2018";"345";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-06T12:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163383";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MAYO 2018. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992";"61615";"2018133";"16549";"S";"13830.18";"2018";"345";2018-05-31T00:00:00Z;2018-08-29T00:00:00Z;2018-06-06T12:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163382";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE MAYO 2018.";"61615";"2018132";"16549";"S";"5484.22";"2018";"345";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-06T12:08:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160268";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE ABRIL 2018.";"61615";"FEGTTS122018";"10584";"S";"11812.13";"2018";"345";2018-04-30T00:00:00Z;2018-06-29T00:00:00Z;2018-04-30T13:49:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160890";"PROGRAMA DE EDUCACION DE CALLE OLIVER. MES DE ABRIL 2018";"61615";"2018123";"16549";"S";"5831.68";"2018";"345";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-08T12:32:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160889";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. MES DE ABRIL 2018";"61615";"2018125";"16549";"S";"16729.23";"2018";"345";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-08T12:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160868";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. MES DE ABRIL 2018";"61615";"2018124";"16549";"S";"5730.45";"2018";"345";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-08T12:31:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160580";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO ABRIL";"61615";"751218040093";"962376";"S";"2398.3";"2018";"345";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T09:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160289";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE ABRIL 2018.";"61615";"FEGTTS112018";"10584";"S";"11873.08";"2018";"345";2018-04-30T00:00:00Z;2018-06-29T00:00:00Z;2018-04-30T13:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159717";"UNIDADES HIGIENICAS AZULES";"61615";"200461839";"15105";"S";"9.26";"2018";"345";2018-04-17T00:00:00Z;2018-05-10T00:00:00Z;2018-04-19T08:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161238";"UNIDADES HIGIENICAS CTL ZARDACHO";"61615";"200460019";"15105";"S";"9.32";"2018";"345";2018-04-03T00:00:00Z;2018-07-13T00:00:00Z;2018-05-14T14:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161240";"UNIDADES HIGIENICAS AZULES OLIVER";"61615";"200459181";"15105";"S";"9.58";"2018";"345";2018-04-03T00:00:00Z;2018-07-13T00:00:00Z;2018-05-14T14:54:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158284";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO MARZO";"61615";"751218030051";"962376";"S";"2209.35";"2018";"345";2018-03-31T00:00:00Z;2018-06-06T00:00:00Z;2018-04-04T08:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158056";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2018.";"61615";"FEGTTS082018";"10584";"S";"10781.64";"2018";"345";2018-03-31T00:00:00Z;2018-06-06T00:00:00Z;2018-04-02T10:32:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158622";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MARZO 2018";"61615";"2018093";"16549";"S";"5572.42";"2018";"345";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-06T12:22:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158621";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MARZO 2018. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992";"61615";"2018095";"16549";"S";"15112.94";"2018";"345";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-06T12:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158620";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDADES DEL MES DE MARZO 2018";"61615";"2018069";"16549";"S";"5498.59";"2018";"345";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-06T12:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158055";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2018.";"61615";"FEGTTS072018";"10584";"S";"11030.48";"2018";"345";2018-03-31T00:00:00Z;2018-06-06T00:00:00Z;2018-04-02T10:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156792";"UNIDADES HIGIENICAS AZULES CMSS OLIVER";"61615";"200456804";"15105";"S";"37.25";"2018";"345";2018-03-12T00:00:00Z;2018-04-25T00:00:00Z;2018-03-14T07:53:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155725";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO FEBRERO";"61615";"751218020033";"962376";"S";"2348.88";"2018";"345";2018-02-28T00:00:00Z;2018-05-08T00:00:00Z;2018-03-02T07:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156081";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2018.";"61615";"2018062";"16549";"S";"5728.69";"2018";"345";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-06T10:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155683";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE FEBRERO 2018.";"61615";"FEGTTS042018";"10584";"S";"15742.45";"2018";"345";2018-02-28T00:00:00Z;2018-05-10T00:00:00Z;2018-03-01T14:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155682";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION  DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE FEBRERO 2018";"61615";"FEGTTS052018";"10584";"S";"15032.57";"2018";"345";2018-02-28T00:00:00Z;2018-05-10T00:00:00Z;2018-03-01T14:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156061";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2018.";"61615";"2018063";"16549";"S";"5676.35";"2018";"345";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-06T10:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156060";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE FEBRERO 2018. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2018061";"16549";"S";"14224.55";"2018";"345";2018-02-28T00:00:00Z;2018-06-11T00:00:00Z;2018-03-06T10:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154147";"ESTORES ENRROLLABLES CMSS OLIVER";"61615";"0092407426";"23";"S";"450.02";"2018";"345";2018-02-07T00:00:00Z;2018-04-03T00:00:00Z;2018-02-08T07:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154041";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2018.";"61615";"2018025";"16549";"S";"5551";"2018";"345";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-07T09:28:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153968";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO ENERO";"61615";"751218010010";"962376";"S";"2261.67";"2018";"345";2018-01-31T00:00:00Z;2018-04-27T00:00:00Z;2018-02-06T08:01:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153823";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE ENERO DE 2018.";"61615";"FEGTTS022018";"10584";"S";"11756.91";"2018";"345";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-02T10:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153822";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ENERO DE 2018.";"61615";"FEGTTS012018";"10584";"S";"12296.11";"2018";"345";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-02T10:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154043";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2018.";"61615";"2018026";"16549";"S";"5475.1";"2018";"345";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-07T09:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154042";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE ENERO 2018. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2018027";"16549";"S";"13799.08";"2018";"345";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-07T09:29:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155089";"UNIDADES HIGIENICAS CMSS OLIVER";"61615";"200451527";"15105";"S";"38.32";"2018";"345";2018-01-18T00:00:00Z;2018-04-03T00:00:00Z;2018-02-22T08:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153115";"UNIDADES HIGIENICAS AZULES CTL ZARDACHO";"61615";"200450731";"15105";"S";"9.32";"2018";"345";2018-01-08T00:00:00Z;2018-05-24T00:00:00Z;2018-01-10T07:22:14Z;"Pagada";"";""
