id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184877";"SUSCRIPCION EL PERIODICO DE ARAGON - FACTURA ELECTRÓNICA: 17906";"26043";"17906";"5590";"S";"12450";"2019";"319";2019-01-09T00:00:00Z;2019-03-07T00:00:00Z;2019-02-21T08:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184844";"SUSCRIPCION (2) ABC 14471-37427";"26043";"CS19-35";"17562";"N";"1248.56";"2019";"319";2019-01-02T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T14:23:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175438";"SUSCRIPCIÓN PRÁCTICA DCHO DE DAÑOS";"26023";"10057378";"25763";"S";"284.35";"2018";"319";2018-11-05T00:00:00Z;2018-11-30T00:00:00Z;2018-11-07T08:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173774";"SUSCRIPCIÓN EL PAIS PARA DIRECCIÓN DE COMUNICACIÓN";"26023";"PA4-000026350";"74182";"N";"260";"2018";"319";2018-10-05T00:00:00Z;2018-11-13T00:00:00Z;2018-10-18T11:39:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173732";"SUSCRIPCIÓN DIVERSAS DEPENDENCIAS MUNICIPALES EL PERIÓDICO DE ARAGÓN";"26023";"17500";"5590";"N";"2075";"2018";"319";2018-09-25T00:00:00Z;2018-11-13T00:00:00Z;2018-10-18T11:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171771";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN PARA EL ÓRGANO APOYO GOBIERNO DE ZARAGOZA Y ASESORÍA JURÍDICA";"26023";"17435";"5590";"N";"830";"2018";"319";2018-09-12T00:00:00Z;2018-10-10T00:00:00Z;2018-09-25T12:16:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170378";"CONTRATACION ADMVA PRACTICA";"26023";"10045055";"25763";"S";"407.18";"2018";"319";2018-09-04T00:00:00Z;2018-09-28T00:00:00Z;2018-09-06T08:28:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154172";"SUSCRIPCIÓN JUNTA MUNICIPAL CASABLANCA";"23740";"299";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T08:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160047";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA DIVERSAS DEPENDENCIAS MUNICIPALES";"26043";"540";"102170";"S";"14267.96";"2018";"319";2018-01-22T00:00:00Z;2018-05-10T00:00:00Z;2018-04-25T11:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154151";"SUSCRIPCIÓN HALL AYUNTAMIENTO";"23740";"246";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-07T13:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154123";"SUSCRIPCIÓN PARA LA JUNTA MUNICIPAL DE TORRERO";"23740";"4374";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-07T13:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154193";"SUSCRIPCIÓN JUNTA DISTRITO CARTUJA BAJA";"26033";"281";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T12:05:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154561";"SUSCRIPCIÓN JUNTA MUNICIPAL OLIVER-VALDEFIERRO";"26043";"4371";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-03-09T00:00:00Z;2018-02-14T12:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154127";"SUSCRIPCIÓN  JUNTA MUNICIPAL CENTRO";"23740";"4370";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-07T13:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154191";"SUSCRIPCIÓN JUNTA VECINAL VENTA DEL OLIVAR";"26033";"301";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T12:00:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154183";"SUSCRIPCIÓN JUNTA MUNICIPAL EL RABAL";"26033";"2555";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T12:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154176";"SUSCRIPCIÓN JUNTA VECINAL DE MONTAÑANA";"23740";"328";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T09:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154173";"SUSCRIPCIÓN  ALCALDIA ALFOCEA";"23740";"2895";"102170";"N";"493.64";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T08:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154171";"SUSCRIPCIÓN PARA CONSEJERO ECONOMIA Y CULTURA";"23740";"4406";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T08:36:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154175";"SUSCRICPCIÓN PARA JUNTA MUNICIPAL UNIVERSIDAD";"23740";"2546";"102170";"N";"495";"2018";"319";2018-01-22T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T08:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153251";"SUSCRIPCIÓN PARA DIVERSAS DEPENDENCIAS MUNICIPALES";"26033";"16383";"5590";"S";"12450";"2018";"319";2018-01-10T00:00:00Z;2018-02-26T00:00:00Z;2018-01-15T07:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154184";"SUSCRIPCIÓN EL PAIS  PARA DIVERSAS DEPENDENCIAS MUNICIPALES";"26033";"PA-000000005";"74182";"N";"1040";"2018";"319";2018-01-09T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T12:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154186";"SUSCRIPCIÓN REVISTA ADE TEATRO  PARA EL PATRONATO MUNICIPAL DE ARTES ESCÉNICAS Y DE LA IMAGEN";"26033";"A-7930";"202588";"N";"48";"2018";"319";2018-01-04T00:00:00Z;2018-03-09T00:00:00Z;2018-02-08T13:11:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154203";"SUSCRIPCIÓN REVISTA ADE TEATRO PARA EL CENTRO DE DANZA";"26033";"A-7931";"202588";"N";"48";"2018";"319";2018-01-04T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T13:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154200";"SUSCRIPCIÓN PARA HEMEROTECA  DIRECCIÓN DE COMUNICACIÓN";"26033";"CS18-8";"17562";"N";"1198.22";"2018";"319";2018-01-01T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T12:50:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154204";"TRATADO DCHO ADMINISTRATIVO PARA EL DEPARTAMENTO DE CONTRATACIÓN Y PATRIMONIO";"26033";"173727";"345";"N";"130";"2018";"319";2017-12-14T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T13:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146065";"PRACTICA DERECHO DE DAÑOS PARA EL SERVICIO DE CONTRATACIÓN";"26023";"10062391";"25763";"S";"271.04";"2017";"319";2017-11-03T00:00:00Z;2017-11-29T00:00:00Z;2017-11-07T07:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144379";"SUSCRIPCIÓN EL PAIS PARA DIRECCCIÓN DE COMUNICACIÓN";"26023";"PA4-000006873";"74182";"N";"260";"2017";"319";2017-10-06T00:00:00Z;2017-11-06T00:00:00Z;2017-10-18T09:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144121";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN DIVERSAS DEPENDENCIAS MUNICIPALES";"26023";"15954";"5590";"N";"2075";"2017";"319";2017-09-26T00:00:00Z;2017-11-06T00:00:00Z;2017-10-16T14:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141326";"Descripción";"26023";"10049048";"25763";"S";"351.28";"2017";"319";2017-09-07T00:00:00Z;2017-10-04T00:00:00Z;2017-09-08T07:24:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142158";"SUSCRIPCIÓN EL PAIS PARA ARCHIVO MUNICIPAL";"26023";"PA4--000000027";"74182";"N";"318.3";"2017";"319";2017-07-14T00:00:00Z;2017-10-04T00:00:00Z;2017-09-19T13:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134922";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN PARA LA JUNTA MUNICIPAL DE TORRECILLA DE VALMADRID";"26043";"15462";"5590";"N";"415";"2017";"319";2017-05-31T00:00:00Z;2017-06-27T00:00:00Z;2017-06-07T09:30:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127819";"Solución Integral Plus EL CONSULTOR AYTO Factura Electrónica: 10015147";"20800";"10015147";"25763";"S";"2558.4";"2017";"319";2017-03-03T00:00:00Z;2017-04-10T00:00:00Z;2017-03-07T07:23:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127818";"CLAVE ADICIONAL Solución Integral Plus El Consultor Aytos Factura Electrónica: 10015071";"20800";"10015071";"25763";"S";"369.15";"2017";"319";2017-03-03T00:00:00Z;2017-04-10T00:00:00Z;2017-03-07T07:23:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127820";"SISTEMA PENAL Factura Electrónica: 10015859";"20800";"10015859";"25763";"S";"343.64";"2017";"319";2017-03-03T00:00:00Z;2017-04-10T00:00:00Z;2017-03-07T07:24:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130216";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA EL HALL DE PLAZA DEL PILAR (PARA LOS CIUDADANOS)";"26043";"SU-336608";"102170";"N";"434.83";"2017";"319";2017-03-01T00:00:00Z;2017-05-05T00:00:00Z;2017-04-06T10:39:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129128";"ADQUISICIÓN MANUAL DE TESORERIA DE LAS CORPORACIONES LOCALES  PARA EL SERVICIO DE TESORERIA";"26043";"10013082";"25763";"S";"94.85";"2017";"319";2017-02-21T00:00:00Z;2017-04-20T00:00:00Z;2017-03-22T07:45:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127073";"SUSCRIPCIÓN EL PAIS  PARA ALCALDIA";"26043";"S-000004271";"74182";"N";"380";"2017";"319";2017-02-17T00:00:00Z;2017-03-14T00:00:00Z;2017-02-24T13:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126307";"SUSCRIPCIÓN REVISTA ADE TEATRO";"26043";"A-7534";"202588";"N";"48";"2017";"319";2017-02-07T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T11:09:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126281";"SUSCRIPCIÓN REVISTA ADE-TEATRO";"26043";"A-7536";"202588";"N";"48";"2017";"319";2017-02-07T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T11:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126310";"SUSCRIPCIÓN REVISTA ADE TEATRO ";"26043";"A-7535";"202588";"N";"48";"2017";"319";2017-02-07T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T11:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129559";"REVISTA DERECHO URBANISTIVO Y MEDIO AMBIENTE PARA SECRETARIA GENERAL";"26043";"1-357";"10351";"N";"269.99";"2017";"319";2017-01-31T00:00:00Z;2017-04-20T00:00:00Z;2017-03-28T12:30:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153255";"SUSCRIPCIÓN PARA JUNTA VECINAL SAN GREGORIO Y PEÑAFLOR";"26033";"14785";"5590";"S";"12450";"2018";"319";2017-01-15T00:00:00Z;2018-02-26T00:00:00Z;2018-01-15T07:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126286";"SUSCRIPCIÓN EL PAIS PARA DIVERSAS DEPENDENCIAS DEL AYUNTAMIENTO";"26043";"S-000000074";"74182";"N";"1040";"2017";"319";2017-01-13T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T09:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132451";"ADQUISICIÒN RÉGIMEN JURIDICO SECTOR PÚBLICO Y PROCEDIMIENTO ADMVO. PARA DEPARTAMENTO CONTRATACIÓN Y PATRIMONIO";"26043";"2002252646";"345";"N";"185.24";"2017";"319";2017-01-03T00:00:00Z;2017-05-26T00:00:00Z;2017-05-08T12:27:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126246";"SUSCRIPCIÓN HERALDO DE ARAGÓN JUNTA VECINAL VENTA DEL OLIVAR";"26043";"328576";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-10T14:12:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126323";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA MUNICIPAL EL RABAL";"26043";"328438";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T11:28:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137690";"SUSCRIPCIÓN HERALDO DE ARAGÓN JUNTA MUNICIPAL OLIVER-VALDEFIERRO";"26043";"SU-328460";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-07-21T00:00:00Z;2017-07-03T09:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126332";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA CONSEJERO ECONOMIA Y CULTURA";"26043";"328488";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T12:04:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126265";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA DISTRITO CARTUJA BAJA";"26043";"328560";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T09:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126331";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA MUNICIPAL TORRERO";"26043";"328463";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T12:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126266";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA MUNICIPAL UNIVERSIDAD";"26043";"328431";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T09:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126224";"SUSCRIPCIÓN HERALDO DE ARAGÓN JUNTA MUNICIPAL CASABLANCA";"26043";"328574";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-10T13:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126222";"SUSCRIPCIÓN HERALDO DE ARAGÓN ALCALDIA ALFOCEA";"26043";"330685";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-10T13:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126220";"SUSCRIPCIÓN HERALDO DE ARAGÓN JUNTA VECINAL MONTAÑANA";"26043";"328600";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-10T13:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126329";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA MUNICIPAL CENTRO";"26043";"328459";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T11:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126226";"SUSCRIPCIÓN HERALDO DE ARAGÓN JUNTA VECINAL SAN GREGORIO";"26043";"328575";"102170";"N";"495";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-10T13:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125538";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA DIVERSAS DEPENDENCIAS MUNICIPALES";"26043";"329689";"102170";"S";"13785.26";"2017";"319";2017-01-01T00:00:00Z;2017-03-03T00:00:00Z;2017-02-01T07:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126288";"SUSCRIPCIÓN ABC PARA ARCHIVO MUNICIPAL Y  MEDIOS DE COMUNICACIÓN";"26043";"CS17-1373";"17562";"N";"1198.22";"2017";"319";2017-01-01T00:00:00Z;2017-05-17T00:00:00Z;2017-02-13T09:44:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116694";"SUSCRIPCIÓN EL PAIS PARA DIRECCIÓN DE COMUNICACIÓN Y PRENSA";"26043";"S-000027258";"74182";"N";"260";"2016";"319";2016-10-07T00:00:00Z;2016-11-16T00:00:00Z;2016-10-18T11:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117432";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA EL SERVICIO DE PROTOCOLO";"26043";"322994";"102170";"N";"147.14";"2016";"319";2016-10-01T00:00:00Z;2016-11-23T00:00:00Z;2016-10-26T09:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154181";"SUSCRIPCIÓN PARA GRUPO MUNICIPAL PP Y ASESORIA JURIDICA";"26033";"14229";"5590";"N";"1245";"2018";"319";2016-09-15T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T12:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113881";"ADQUISICIÓN LIBRO CONTRATACIÓN ADMVA PRÁCTICA";"26043";"10056264";"25763";"S";"305.39";"2016";"319";2016-09-05T00:00:00Z;2016-11-23T00:00:00Z;2016-09-07T09:10:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120465";"WEB DE TRÁFICO Y SEGURIDAD VIAL Factura Electrónica: 10055850";"20800";"10055850";"25763";"S";"758.67";"2016";"319";2016-09-05T00:00:00Z;2017-01-18T00:00:00Z;2016-11-24T07:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120464";"WEB DE TRÁFICO Y SEGURIDAD VIAL Factura Electrónica: 10055410";"20800";"10055410";"25763";"S";"151.73";"2016";"319";2016-09-05T00:00:00Z;2017-01-18T00:00:00Z;2016-11-24T07:24:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120463";"WEB DE TRÁFICO Y SEGURIDAD VIAL Factura Electrónica: 10054527/1";"20800";"10054527-1";"25763";"S";"151.73";"2016";"319";2016-09-05T00:00:00Z;2017-01-18T00:00:00Z;2016-11-24T07:24:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108433";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA GRUPO MUNICIPAL PP";"26043";"316097";"102170";"N";"15.86";"2016";"319";2016-06-01T00:00:00Z;2016-07-01T00:00:00Z;2016-06-14T13:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154198";"SUSCRIPCIÓN PARA JUNTA MUNICIPAL TORRECILLA DE VALMADRID";"26033";"13774";"5590";"N";"415";"2018";"319";2016-05-31T00:00:00Z;2018-03-09T00:00:00Z;2018-02-08T12:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104992";"MANTENIMIENTO APLICATIVO INFORMÁTICO";"26043";"1468";"18913";"N";"2276.31";"2016";"319";2016-03-31T00:00:00Z;2016-05-17T00:00:00Z;2016-05-03T14:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100944";"SUSCRIPCIÓN EL CONSULTOR WOLTERS KLUWER";"26043";"10015359";"25763";"S";"357.71";"2016";"319";2016-03-03T00:00:00Z;2016-04-11T00:00:00Z;2016-03-08T07:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100948";"Suscripción El Consultor Wolters Kluwer";"26043";"10019272";"25763";"S";"2472.08";"2016";"319";2016-03-03T00:00:00Z;2016-04-11T00:00:00Z;2016-03-08T07:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99610";"SUSCRIPCIÓN REVISTA DE DERECHO URBANISTICO";"26043";"1-715";"10351";"N";"269.99";"2016";"319";2016-02-16T00:00:00Z;2016-03-22T00:00:00Z;2016-02-22T13:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99633";"SUSCRIPCIÓN EL PAIS PARA ALCALDIA";"26043";"S-000004245";"74182";"N";"380";"2016";"319";2016-02-12T00:00:00Z;2016-03-22T00:00:00Z;2016-02-22T13:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98252";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN PARA DIVERSAS DEPENDENCIAS MUNICIPALES";"26043";"13082";"5590";"S";"12450";"2016";"319";2016-01-15T00:00:00Z;2016-03-07T00:00:00Z;2016-02-02T13:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98824";"SUSCRIPCIÓN REVISTA TEATRO  PARA PATRONATO DE ARTES ESCÉNICAS";"26043";"A-7086";"202588";"N";"48";"2016";"319";2016-01-15T00:00:00Z;2016-03-11T00:00:00Z;2016-02-09T11:43:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98823";"SUSCRIPCIÓN REVISTA ADE TEATRO PARA CONSEJERO DE ECONOMIA Y CULTURA";"26043";"A-7085";"202588";"N";"48";"2016";"319";2016-01-15T00:00:00Z;2016-03-11T00:00:00Z;2016-02-09T11:38:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98799";"SUSCRIPCIÓN EL PAIS PARA DIVERSAS DEPENDENCIAS MUNICIPALES";"26043";"S-000000055";"74182";"N";"1040";"2016";"319";2016-01-08T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T11:16:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99308";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA LA JUNTA MUNICIPAL OLIVER-VALDEFIERRO";"26043";"301722";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-08T00:00:00Z;2016-02-17T08:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102419";"SUSCRIPCIÓN ABC PARA DIRECCIÓN DE COMUNICACIÓN Y ARCHIVO MUNICIPAL";"26043";"CS16-1829";"17562";"N";"1150.36";"2016";"319";2016-01-01T00:00:00Z;2016-04-20T00:00:00Z;2016-03-30T13:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98787";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA MUNICIPAL UNIVERSIDAD";"26043";"301707";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T09:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99450";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA MUNICIPAL CENTRO";"26043";"301721";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-08T00:00:00Z;2016-02-18T12:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98805";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA CONSEJERO DE ECONOMIA Y CULTURA";"26043";"301735";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T09:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98804";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA ALCALDIA Bº SAN GREGORIO";"26043";"301767";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T09:16:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98782";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA ALCALDIA VENTA DEL OLIVAR";"26043";"301768";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T09:00:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98779";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA ALCALDIA BARRIO MONTAÑANA";"26043";"301781";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T08:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98775";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA LA CARTUJA";"26043";"301759";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T08:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99037";"SUSCRIPCIÓN HERALDO DE ARAGÓN PARA JUNTA MUNICIPAL EL RABAL";"26043";"301710";"102170";"N";"490";"2016";"319";2016-01-01T00:00:00Z;2016-03-01T00:00:00Z;2016-02-12T12:13:40Z;"Pagada";"";""
