id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89041";"restauración Corporación y Plenos";"26001";"BB15-E9010116883";"15266";"N";"69.22";"2015";"321";2015-09-24T00:00:00Z;2015-11-11T00:00:00Z;2015-10-15T09:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89039";"restauración Corporación y Plenos";"26001";"BB15-E9010110412";"15266";"N";"68.15";"2015";"321";2015-09-10T00:00:00Z;2015-11-11T00:00:00Z;2015-10-15T09:51:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87391";"lavado,planchado y repaso costura de enseres de Alcaldía";"26001";"A-2150409";"15484";"N";"321.09";"2015";"321";2015-09-07T00:00:00Z;2015-10-19T00:00:00Z;2015-09-17T09:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86806";"restauración Corporación y Plenos";"26001";"BB15-E9010107440";"15266";"N";"79.81";"2015";"321";2015-09-03T00:00:00Z;2015-10-19T00:00:00Z;2015-09-09T10:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86803";"adquisición prensa para grupos y Alcaldía";"26001";"4175";"16233";"N";"263.6";"2015";"321";2015-08-31T00:00:00Z;2015-10-14T00:00:00Z;2015-09-09T09:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87390";"envío documentación";"26001";"2015-005132";"2216";"N";"48.16";"2015";"321";2015-08-31T00:00:00Z;2015-10-14T00:00:00Z;2015-09-17T09:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86804";"restauración Corporación y Plenos";"26001";"BB15-E9010104159";"15266";"N";"270.48";"2015";"321";2015-08-27T00:00:00Z;2015-10-14T00:00:00Z;2015-09-09T10:02:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86826";"restauración Corporación y Plenos";"26001";"323441";"187102";"N";"203.37";"2015";"321";2015-08-26T00:00:00Z;2015-11-16T00:00:00Z;2015-09-09T10:11:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85947";"restauración Corporación y Plenos";"26001";"323375";"187102";"N";"53.29";"2015";"321";2015-08-18T00:00:00Z;2015-09-16T00:00:00Z;2015-08-20T13:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85759";"Viaje a Madrid de Raúl Royo";"26001";"000518-15";"12535";"N";"93.4";"2015";"321";2015-07-31T00:00:00Z;2015-10-13T00:00:00Z;2015-08-12T09:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85957";"adquisición prensa para grupos y Alcaldía";"26001";"4168";"16233";"N";"260";"2015";"321";2015-07-31T00:00:00Z;2015-09-04T00:00:00Z;2015-08-20T09:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85941";"revisión y arreglo rieles cortinas de Gabinete Técnico Alcaldía";"26001";"A-2150355";"15484";"N";"59.17";"2015";"321";2015-07-27T00:00:00Z;2015-09-10T00:00:00Z;2015-08-20T09:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85946";"restauración Corporación y Plenos";"26001";"323180";"187102";"N";"53.29";"2015";"321";2015-07-21T00:00:00Z;2015-09-10T00:00:00Z;2015-08-20T13:10:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85733";"imprenta, adquisición material oficina";"26001";"1500746";"96";"N";"378.49";"2015";"321";2015-07-16T00:00:00Z;2015-09-10T00:00:00Z;2015-08-12T10:23:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85991";"lavado,planchado y repaso costura en enseres de Alcaldía";"26001";"A-2150340";"15484";"N";"42.59";"2015";"321";2015-07-10T00:00:00Z;2015-09-10T00:00:00Z;2015-08-21T09:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84582";"Viaje a Madrid del Alcalde y personal de Alcaldía";"26001";"000458-15";"12535";"N";"823.6";"2015";"321";2015-07-08T00:00:00Z;2015-10-13T00:00:00Z;2015-07-21T12:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84580";"traslado documentación";"26001";"2015-003791";"2216";"N";"15.34";"2015";"321";2015-06-30T00:00:00Z;2015-09-10T00:00:00Z;2015-07-21T11:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85940";"adquisición prensa para grupos y Alcaldía";"26001";"4161";"16233";"N";"360.2";"2015";"321";2015-06-30T00:00:00Z;2015-09-10T00:00:00Z;2015-08-20T09:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85959";"restauración Corporación y Plenos";"26001";"BB15-E9010078090";"15266";"N";"58.68";"2015";"321";2015-06-25T00:00:00Z;2015-09-10T00:00:00Z;2015-08-20T12:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85945";"restauración Corporación y Plenos";"26001";"322927";"187102";"N";"22.11";"2015";"321";2015-06-23T00:00:00Z;2015-09-10T00:00:00Z;2015-08-20T13:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84412";"imprenta, adquisición material oficina";"26001";"1500654";"96";"N";"743.11";"2015";"321";2015-06-20T00:00:00Z;2015-09-10T00:00:00Z;2015-07-20T10:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85960";"restauración Corporación y Plenos";"26001";"BB15-E9010074768";"15266";"N";"37.39";"2015";"321";2015-06-18T00:00:00Z;2015-09-10T00:00:00Z;2015-08-20T12:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85961";"restauración Corporación y Plenos";"26001";"BB15-E9010071711";"15266";"N";"37.39";"2015";"321";2015-06-11T00:00:00Z;2015-09-10T00:00:00Z;2015-08-20T13:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81790";"Estancia escoltas Sr. Alcalde";"26001";"1802";"193152";"N";"441.4";"2015";"321";2015-06-10T00:00:00Z;2015-07-20T00:00:00Z;2015-06-10T18:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84385";"restauración Plenos";"26001";"322777";"187102";"N";"217.72";"2015";"321";2015-06-04T00:00:00Z;2015-09-07T00:00:00Z;2015-07-20T09:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89956";"restauración Corporación y Plenos";"26001";"BB15-E9010067900";"15266";"N";"415.74";"2015";"321";2015-06-04T00:00:00Z;2015-11-16T00:00:00Z;2015-10-29T09:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87323";"Estancia hotel personal serguridad del Alcalde";"26001";"00186-530531C";"1694";"N";"104.5";"2015";"321";2015-06-02T00:00:00Z;2015-10-16T00:00:00Z;2015-09-16T10:19:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81788";"Estancia escoltas Sr. Alcalde";"26001";"H15 633";"162490";"N";"1206";"2015";"321";2015-05-31T00:00:00Z;2015-07-06T00:00:00Z;2015-06-10T17:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84571";"servicio catering recepción embajadores ciudad IQE";"26001";"15-059";"12129";"N";"61.4";"2015";"321";2015-05-31T00:00:00Z;2015-09-08T00:00:00Z;2015-07-21T10:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84302";"Prensa";"26001";"4153";"16233";"N";"411.5";"2015";"321";2015-05-31T00:00:00Z;2015-09-08T00:00:00Z;2015-07-17T11:21:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84393";"lavado,planchado y repaso costura en enseres de Alcaldía";"26001";"A-2150238";"15484";"N";"87.74";"2015";"321";2015-05-29T00:00:00Z;2015-09-08T00:00:00Z;2015-07-20T09:28:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84306";"viaje a Madrid de Jorge Martinez";"26001";"000346-15";"12535";"N";"71.5";"2015";"321";2015-05-27T00:00:00Z;2015-09-08T00:00:00Z;2015-07-17T11:38:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85993";"reparación máquina lavavajillas";"26001";"13113";"22137";"N";"74.66";"2015";"321";2015-05-26T00:00:00Z;2015-09-23T00:00:00Z;2015-08-21T09:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87322";"viaje a Madrid escolta Alcalde";"26001";"00053-530072C";"1694";"N";"72.25";"2015";"321";2015-05-25T00:00:00Z;2015-10-16T00:00:00Z;2015-09-16T10:16:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87321";"viaje a Madrid escolta Alcalde";"26001";"00053-530071C";"1694";"N";"77.25";"2015";"321";2015-05-25T00:00:00Z;2015-10-16T00:00:00Z;2015-09-16T10:13:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82056";"Viajes personal de seguridad del Sr. Alcalde, personal técnico del Ayuntamiento ";"26001";"00915-192748C";"1694";"N";"2062.9";"2015";"321";2015-05-19T00:00:00Z;2015-09-08T00:00:00Z;2015-06-15T08:36:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87320";"Estancia hotel personal serguridad del Alcalde";"26001";"00053-530065C";"1694";"N";"104.5";"2015";"321";2015-05-19T00:00:00Z;2015-10-16T00:00:00Z;2015-09-16T10:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84380";"restauración Plenos";"26001";"744071";"64123";"N";"123.08";"2015";"321";2015-05-18T00:00:00Z;2015-09-08T00:00:00Z;2015-07-20T09:36:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79590";"Feria de Andalucía de Zaragoza";"26001";"A-15119";"173419";"N";"2700.12";"2015";"321";2015-05-15T00:00:00Z;2015-06-05T00:00:00Z;2015-05-19T10:05:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84398";"Edición revista Zaragoza XXV Aniversario Periódico de Aragón";"26001";"800000130";"5590";"N";"2950";"2015";"321";2015-05-15T00:00:00Z;2015-12-31T00:00:00Z;2015-07-20T10:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84411";"Publicidad XXV Aniversario Periódico de Aragón";"26001";"800000131";"5590";"N";"2699.99";"2015";"321";2015-05-15T00:00:00Z;2015-12-31T00:00:00Z;2015-07-20T10:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80252";" Gala de Aragoneses del Año 2015";"26001";"0800000132";"5590";"S";"39999.99";"2015";"321";2015-05-15T00:00:00Z;2015-06-25T00:00:00Z;2015-05-27T12:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84335";"restauración Plenos";"26001";"BB15-E9010058371";"15266";"N";"235.83";"2015";"321";2015-05-14T00:00:00Z;2015-09-08T00:00:00Z;2015-07-17T12:45:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87415";"viaje a Madrid escolta Alcalde";"26001";"00186-530441C";"1694";"N";"70.5";"2015";"321";2015-05-14T00:00:00Z;2015-11-25T00:00:00Z;2015-09-17T11:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87319";"cargo cambio billetes viaje Madrdid escolta Alcalde";"26001";"00053-530054C";"1694";"N";"2.5";"2015";"321";2015-05-12T00:00:00Z;2015-10-16T00:00:00Z;2015-09-16T10:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87316";"viaje a Madrid escolta Alcalde";"26001";"00053-530050C";"1694";"N";"77.25";"2015";"321";2015-05-11T00:00:00Z;2015-10-16T00:00:00Z;2015-09-16T09:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87318";"viaje a Madrid escolta Alcalde";"26001";"00053-530051C";"1694";"N";"72.25";"2015";"321";2015-05-11T00:00:00Z;2015-10-16T00:00:00Z;2015-09-16T10:01:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84574";"viaje a Madrid escolta Alcalde";"26001";"00915-180724C";"1694";"N";"77.25";"2015";"321";2015-05-08T00:00:00Z;2015-09-08T00:00:00Z;2015-07-21T10:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84575";"viaje a Madrid escolta Alcalde";"26001";"00915-180725C";"1694";"N";"72.25";"2015";"321";2015-05-08T00:00:00Z;2015-09-08T00:00:00Z;2015-07-21T10:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79000";"Tarjeras visita Etopía";"26001";"A-150508";"11636";"N";"169.4";"2015";"321";2015-05-07T00:00:00Z;2015-06-05T00:00:00Z;2015-05-11T12:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79001";"Impresión y maquetación";"26001";"A-150507";"11636";"N";"726";"2015";"321";2015-05-07T00:00:00Z;2015-06-05T00:00:00Z;2015-05-11T12:59:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84389";"reparación maquina hielo";"26001";"13045";"22137";"N";"284.35";"2015";"321";2015-05-07T00:00:00Z;2015-09-08T00:00:00Z;2015-07-20T08:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84544";"Estancia hotel personal serguridad del Alcalde";"26001";"00915-179692C";"1694";"N";"104.5";"2015";"321";2015-05-07T00:00:00Z;2015-09-08T00:00:00Z;2015-07-21T10:31:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84376";"lavado,planchado y repaso costura en enseres de Alcaldía";"26001";"A-2150196";"15484";"N";"79.19";"2015";"321";2015-05-07T00:00:00Z;2015-09-08T00:00:00Z;2015-07-20T09:19:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78701";"Trofeos y diplomas Premio Asociación de Periodistas de Aragón-Ciudad de Zaragoza 2014";"26001";"15-003";"930036";"N";"1815";"2015";"321";2015-05-05T00:00:00Z;2015-06-02T00:00:00Z;2015-05-07T09:30:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78761";"Viajes personal de seguridad y técnicos";"26001";"00915-176198C";"1694";"N";"521.2";"2015";"321";2015-05-05T00:00:00Z;2015-06-02T00:00:00Z;2015-05-07T13:32:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78702";"Catering del acto de entrega del premio Asociación Periodistas de Aragón-Ciudad de Zaragoza 2014";"26001";"15-004";"930036";"N";"1815";"2015";"321";2015-05-05T00:00:00Z;2015-06-02T00:00:00Z;2015-05-07T09:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84372";"restauración personal de servicio";"26001";"55";"90007";"N";"21";"2015";"321";2015-05-04T00:00:00Z;2015-09-08T00:00:00Z;2015-07-20T09:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78332";"Restauración Plenos";"26001";"2015111";"16549";"N";"67.1";"2015";"321";2015-04-30T00:00:00Z;2015-05-25T00:00:00Z;2015-05-04T12:37:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84332";"restauración Plenos";"26001";"322415";"187102";"N";"246.6";"2015";"321";2015-04-30T00:00:00Z;2015-11-16T00:00:00Z;2015-07-17T12:05:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84333";"lavado, planchado, enseres de Alcaldía";"26001";"A-2150183";"15484";"N";"68.37";"2015";"321";2015-04-30T00:00:00Z;2015-09-08T00:00:00Z;2015-07-17T12:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84579";"recogida documentación";"26001";"2015-002253";"2216";"N";"46.86";"2015";"321";2015-04-30T00:00:00Z;2015-09-08T00:00:00Z;2015-07-21T11:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84374";"adquisición prensa para grupos y Alcaldía";"26001";"4145";"16233";"N";"399.6";"2015";"321";2015-04-30T00:00:00Z;2015-09-08T00:00:00Z;2015-07-20T09:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89955";"restauración Corporación y Plenos";"26001";"BB15-E9010051139";"15266";"N";"259.61";"2015";"321";2015-04-29T00:00:00Z;2015-11-16T00:00:00Z;2015-10-29T09:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84410";"restauración personal seguridad Alcaldía";"26001";"T5-71";"10838";"N";"42";"2015";"321";2015-04-26T00:00:00Z;2015-11-16T00:00:00Z;2015-07-20T10:06:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78376";"Confección de la bandera floral el día 23 de abril de 2015, San Jorge";"26001";"02-2015";"81765";"N";"1000";"2015";"321";2015-04-23T00:00:00Z;2015-05-25T00:00:00Z;2015-05-04T13:24:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78716";"Trabajos realizados el día 19 abril en el parque José Antonio Labordeta ";"26001";"92";"13703";"N";"544.5";"2015";"321";2015-04-22T00:00:00Z;2015-05-28T00:00:00Z;2015-05-07T09:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89953";"restauración Corporación y Plenos";"26001";"BB15-E9010048214";"15266";"N";"369.3";"2015";"321";2015-04-22T00:00:00Z;2015-11-16T00:00:00Z;2015-10-29T09:12:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89952";"restauración Corporación y Plenos";"26001";"BB15-E9010045148";"15266";"N";"25.47";"2015";"321";2015-04-16T00:00:00Z;2015-11-16T00:00:00Z;2015-10-29T09:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77191";"Estancia del personal de seguridad del Sr.Alcalde";"26001";"H15 396";"162490";"N";"1146";"2015";"321";2015-04-10T00:00:00Z;2015-05-22T00:00:00Z;2015-04-15T11:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89951";"restauración Corporación y Plenos";"26001";"BB15-E9010041751";"15266";"N";"560.8";"2015";"321";2015-04-09T00:00:00Z;2015-11-16T00:00:00Z;2015-10-29T09:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77692";"Restauración Plenos";"26001";"742068";"64123";"N";"95.55";"2015";"321";2015-04-08T00:00:00Z;2015-05-22T00:00:00Z;2015-04-22T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76725";"Imprenta y plastificación";"26001";"A-150345";"11636";"N";"726";"2015";"321";2015-03-30T00:00:00Z;2015-05-06T00:00:00Z;2015-04-09T11:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77693";"Restauración Plenos";"26001";"322090";"187102";"N";"198.13";"2015";"321";2015-03-27T00:00:00Z;2015-05-22T00:00:00Z;2015-04-22T12:04:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89053";"Restauración Pleno del día 27 de marzo de 2015";"26001";"2015071";"16549";"N";"173.25";"2015";"321";2015-03-27T00:00:00Z;2015-11-05T00:00:00Z;2015-10-15T10:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77719";"Restauración Plenos";"26001";"BB15-E9010035960";"15266";"N";"391.4";"2015";"321";2015-03-26T00:00:00Z;2015-05-22T00:00:00Z;2015-04-22T12:18:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77718";"Restauración Plenos";"26001";"BB15-E9010032948";"15266";"N";"92.38";"2015";"321";2015-03-19T00:00:00Z;2015-05-22T00:00:00Z;2015-04-22T12:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79603";"Afinación piano teatro principal";"26001";"SRS2015-037";"90754";"N";"121";"2015";"321";2015-03-16T00:00:00Z;2015-06-04T00:00:00Z;2015-05-19T10:16:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77716";"Restauración Plenos";"26001";"BB15-E9010029607";"15266";"N";"169.93";"2015";"321";2015-03-12T00:00:00Z;2015-05-22T00:00:00Z;2015-04-22T12:13:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77714";"Lavado, planchado y repasos de enseres Alcaldía";"26001";"2150069";"15484";"N";"163.11";"2015";"321";2015-03-11T00:00:00Z;2015-05-22T00:00:00Z;2015-04-22T12:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75735";"Imprensión y plastificación";"26001";"A-150304";"11636";"N";"800";"2015";"321";2015-03-10T00:00:00Z;2015-04-16T00:00:00Z;2015-03-25T12:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86827";"restauración Pleno";"26001";"29008991";"195828";"N";"1188.5";"2015";"321";2015-03-10T00:00:00Z;2015-10-19T00:00:00Z;2015-09-09T10:27:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77715";"Restauración Plenos";"26001";"BB15-E9010026166";"15266";"N";"268.29";"2015";"321";2015-03-04T00:00:00Z;2015-05-22T00:00:00Z;2015-04-22T12:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75715";"Adquisición de 48 ejemplares del libro: Explotación sostenible de Túneles";"26001";"C-1349";"190706";"N";"2900";"2015";"321";2015-03-02T00:00:00Z;2016-03-10T00:00:00Z;2015-03-25T12:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75739";"Estancia de los escoltas del Sr. Alcalde";"26001";"H15  200";"162490";"N";"888";"2015";"321";2015-02-28T00:00:00Z;2015-04-20T00:00:00Z;2015-03-25T12:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75713";"Viajes a Madrid de Consejeros, escoltas y técnicos";"26001";"00915-077926C";"1694";"N";"1985.71";"2015";"321";2015-02-28T00:00:00Z;2015-04-20T00:00:00Z;2015-03-25T12:08:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74085";"Reposición café Plenos";"26001";"15-01-22";"64123";"N";"145.99";"2015";"321";2015-02-24T00:00:00Z;2015-03-24T00:00:00Z;2015-03-03T12:35:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74000";"Restauración Plenos";"26001";"150224";"187102";"N";"1065.12";"2015";"321";2015-02-24T00:00:00Z;2015-03-24T00:00:00Z;2015-03-02T13:28:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75734";"Imprenta";"26001";"1500177";"96";"N";"154.28";"2015";"321";2015-02-20T00:00:00Z;2015-04-17T00:00:00Z;2015-03-25T12:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75717";"Busto de la figura Amantes, con lo que se obsequió a las parejas que celebraron sus Bodas de Oro";"26001";"537-2015";"25559";"N";"2848.04";"2015";"321";2015-02-12T00:00:00Z;2015-04-17T00:00:00Z;2015-03-25T12:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74067";"Pleno Municipal 28 de enero 2015";"26001";"2015035";"16549";"N";"160.05";"2015";"321";2015-02-02T00:00:00Z;2015-03-24T00:00:00Z;2015-03-03T12:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73243";"Factura Electrónica: 0471087988";"26001";"0471087988";"5590";"S";"7258.79";"2015";"321";2015-01-31T00:00:00Z;2015-03-16T00:00:00Z;2015-02-18T13:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73434";"Acompañamiento en viajes de personal de seguridad, técnicos o cargos públicos ayuntamiento Zaragoza";"26001";"00915-032647C";"1694";"N";"640.9";"2015";"321";2015-01-31T00:00:00Z;2015-03-26T00:00:00Z;2015-02-23T09:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73981";"Recepción institucional Aspace ";"26001";"002-15";"70599";"N";"750";"2015";"321";2015-01-23T00:00:00Z;2015-05-25T00:00:00Z;2015-03-02T11:22:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74052";"Cooperación y suministro en la elaboración del Roscón de San Valero";"26001";"01-2015";"977624";"N";"2200";"2015";"321";2015-01-16T00:00:00Z;2015-04-13T00:00:00Z;2015-03-03T12:12:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74051";"Elaboración Roscón San Valero";"26001";"1500011";"189925";"N";"2300";"2015";"321";2015-01-15T00:00:00Z;2015-04-13T00:00:00Z;2015-03-03T12:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73616";"Trabajos de montaje de tarima para la carpa Feria de Andalucia 2014 en la calle Moret";"26001";"05-01";"25498";"N";"3000";"2015";"321";2015-01-15T00:00:00Z;2015-04-27T00:00:00Z;2015-02-24T13:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76752";"Restauración Personal seguridad Sr. Alcalde";"26001";"T5-5";"10838";"N";"59.99";"2015";"321";2015-01-11T00:00:00Z;2015-06-11T00:00:00Z;2015-04-09T11:53:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73948";"Lavado, planchado y repaso de costura en enseres Alcaldía";"26001";"A-2150003";"15484";"N";"217.98";"2015";"321";2015-01-05T00:00:00Z;2015-03-24T00:00:00Z;2015-03-02T10:03:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73451";"Restauración Plenos";"26001";"BB14-E9010169376";"15266";"N";"25.39";"2015";"321";2014-12-31T00:00:00Z;2015-03-24T00:00:00Z;2015-02-23T12:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73618";"Viajes escoltas Sr. Alcalde, concejales y técnicos del Ayuntamiento";"26001";"00914-476789C";"1694";"N";"737.9";"2015";"321";2014-12-31T00:00:00Z;2015-03-26T00:00:00Z;2015-02-24T14:23:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73617";"Estancia en hotel de personal de seguridad de Sr. Alcalde";"26001";"00914-483115C";"1694";"N";"120.99";"2015";"321";2014-12-31T00:00:00Z;2015-03-26T00:00:00Z;2015-02-24T14:04:43Z;"Pagada";"";""
