id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233305";"MATERIAL DIVERSO. PROYECTO AMPA CPI PARQUE VENECIA";"25209";"VFRR2000728";"268640";"N";"605";"2020";"291";2020-11-13T00:00:00Z;2020-12-16T00:00:00Z;2020-11-17T09:00:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233123";"GEL MANOS HIGIENIZANTE";"25209";"200118";"206368";"N";"1114.4";"2020";"291";2020-11-13T00:00:00Z;2021-01-20T00:00:00Z;2020-11-16T08:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233119";"VARIOS. PROYECTO CEIP DOMINGO MIRAL";"25209";"FAV-20-002512";"288417";"N";"551.93";"2020";"291";2020-11-12T00:00:00Z;2020-12-16T00:00:00Z;2020-11-16T08:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232801";"PROYECTO CEPI MARIA ZAMBRANO";"25209";"3919000160";"224916";"N";"2077.12";"2020";"291";2020-11-11T00:00:00Z;2020-12-16T00:00:00Z;2020-11-11T13:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233455";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"20201032";"295704";"N";"348.42";"2020";"291";2020-11-11T00:00:00Z;2021-01-18T00:00:00Z;2020-11-18T08:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233373";"MATERIAL DIVERSO. PROYECTO CEIIP SAINZ DE VARANDA";"25209";"FN0061030-00018";"151004";"N";"1999.83";"2020";"291";2020-11-10T00:00:00Z;2020-12-14T00:00:00Z;2020-11-17T12:00:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232773";"PROYECTO BIBLIOETCA LAZARO CARRETER";"25209";"4105-JMT";"12115";"N";"1993.97";"2020";"291";2020-11-07T00:00:00Z;2021-02-03T00:00:00Z;2020-11-11T11:12:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232800";"PROYECTO CEIP PARQIE VENECIA";"25209";"154-20";"161218";"N";"3083.69";"2020";"291";2020-11-06T00:00:00Z;2020-12-16T00:00:00Z;2020-11-11T13:15:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232959";"CARTÓN-PLUMA Y DIPLOMAS. CONCURSO LA NAVIDAD EN EL MUNDO";"25209";"008306";"286849";"N";"472.51";"2020";"291";2020-11-06T00:00:00Z;2020-12-16T00:00:00Z;2020-11-13T08:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232649";"PROYECTOS ASOCIACIÓN MUJERES LA PAZ. SERVICIOS DE ASESORIA";"25209";"A 000936";"295226";"N";"500";"2020";"291";2020-11-06T00:00:00Z;2020-12-10T00:00:00Z;2020-11-10T12:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232212";"MASCARILLAS";"25209";"200116";"206368";"N";"1747.24";"2020";"291";2020-11-05T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T09:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232753";"PROYECTO CEIP LUIS VIVES";"25209";"23";"15248";"N";"1000";"2020";"291";2020-11-05T00:00:00Z;2020-12-10T00:00:00Z;2020-11-11T09:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232184";"PROYECTO CEIP LUIS VIVES. DECORAIÓN MURAL";"25209";"015-20";"295069";"N";"2000";"2020";"291";2020-11-04T00:00:00Z;2020-12-03T00:00:00Z;2020-11-06T08:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232465";"IMPRESIÓN REVISTA. SEMANA DE LAS LETRAS";"25209";"225";"273315";"N";"500.02";"2020";"291";2020-10-30T00:00:00Z;2020-12-10T00:00:00Z;2020-11-09T12:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230797";"MATERIAL DIVERSO. PROYECTO MADEINBLECUA";"25209";"2020-005836";"294622";"N";"1433.35";"2020";"291";2020-10-21T00:00:00Z;2020-12-22T00:00:00Z;2020-10-23T10:20:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230798";"PRESENTACIÓN, COORDINACIÓNY TÉCNICA- CONCUROS LITERARIOS TORRERO 2020";"25209";"4D.20";"182530";"N";"786.5";"2020";"291";2020-10-08T00:00:00Z;2020-11-19T00:00:00Z;2020-10-23T10:30:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229602";"III EDICION LA IMAGEN DE LA MEMORIA";"25209";"201001";"97087";"N";"2117.5";"2020";"291";2020-10-06T00:00:00Z;2020-11-04T00:00:00Z;2020-10-07T09:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230134";"III EDICIÓN LA IMAGEN DE LA MEMORIA";"25209";"201002";"97087";"N";"1488.3";"2020";"291";2020-10-06T00:00:00Z;2020-12-02T00:00:00Z;2020-10-14T08:49:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230202";"PRODUCCION DE LAS III JORNADAS POESIA TORRERO";"25209";"2020-16";"169249";"N";"3569.5";"2020";"291";2020-10-05T00:00:00Z;2020-11-13T00:00:00Z;2020-10-14T13:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229011";"SERVICIO DE MADRUGADORES  REALIZADO DURANTE EL VERANO DE 2020 EN EL BARRIO DE TORRERO.";"25209";"10-2020";"6130";"S";"2250";"2020";"291";2020-09-30T00:00:00Z;2020-11-04T00:00:00Z;2020-09-30T19:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229752";"CHEQUE-REGALO. CONCURSO CUENTOS INFANTIL C. SEMANA DE LAS LETRAS";"25209";"161379-0";"307";"N";"175";"2020";"291";2020-09-29T00:00:00Z;2020-11-04T00:00:00Z;2020-10-08T09:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229001";"LIBROS BIBLIOTECA. COCLO VEO VEO";"25209";"22.725";"1873";"N";"1785.33";"2020";"291";2020-09-24T00:00:00Z;2020-11-04T00:00:00Z;2020-09-30T13:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228839";"DISEÑO DE PRODUCCIÓN, PROGRAMACCIÓNY ACCIONES COMUNICACIÓN. III JORNADAS POESÍA";"25209";"20.09-47265";"232";"N";"3569.5";"2020";"291";2020-09-21T00:00:00Z;2020-10-27T00:00:00Z;2020-09-28T13:39:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242958";"DISEÑO, CREACIÓN CARTELERIA Y FOLLETOS DE LA XVII SEMANA DE LAS LETRAS";"25209";"2004";"15102";"N";"770";"2021";"291";2020-08-03T00:00:00Z;2021-03-04T00:00:00Z;2021-02-02T12:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226106";"FOTOCOPIAS. SEMANA DE LAS LETRAS";"25209";"75";"56973";"N";"230";"2020";"291";2020-07-14T00:00:00Z;2020-09-14T00:00:00Z;2020-08-21T09:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215781";"PASACALLES. CARNAVAL";"25209";"111";"102115";"N";"500";"2020";"291";2020-03-02T00:00:00Z;2020-05-21T00:00:00Z;2020-03-04T08:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215786";"COLECCION AUSTRAL. SEMANA DE LAS LETRAS";"25209";"17246";"12564";"N";"630";"2020";"291";2020-02-25T00:00:00Z;2020-05-21T00:00:00Z;2020-03-04T09:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215788";"TALLER CONSTRUCCION INSTRUMENTOS MUSICALES. CARNAVAL";"25209";"3-20";"165728";"N";"325";"2020";"291";2020-02-17T00:00:00Z;2020-05-21T00:00:00Z;2020-03-04T09:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212410";"CARTELERIA. CARNAVAL";"25209";"1-120020";"17268";"S";"161.23";"2020";"291";2020-01-20T00:00:00Z;2020-03-09T00:00:00Z;2020-01-20T13:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214119";"DULCES. CABALGATA REYES";"25209";"020000302";"221971";"N";"99.33";"2020";"291";2020-01-15T00:00:00Z;2020-09-02T00:00:00Z;2020-02-17T09:38:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209575";"REPARACIÓN Y LIMPIEZA DEL RELOJ PLAZA CANTERAS";"25209";"A-39";"282168";"N";"931.7";"2019";"291";2019-12-11T00:00:00Z;2020-01-14T00:00:00Z;2019-12-12T09:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208662";"TRASLADO EXPOSICION SEMANA DE LAS LETRAS";"25209";"0086-2019";"91554";"N";"72.6";"2019";"291";2019-12-03T00:00:00Z;2020-01-15T00:00:00Z;2019-12-04T08:39:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208681";"TALLER LITERARIO";"25209";"5-2019";"286758";"N";"300";"2019";"291";2019-12-02T00:00:00Z;2020-01-16T00:00:00Z;2019-12-04T09:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209580";"TROFEOS Y MEDALLAS CARRERAS Y TORNEOS";"25209";"330";"214126";"N";"1460";"2019";"291";2019-11-30T00:00:00Z;2020-01-14T00:00:00Z;2019-12-12T09:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208036";"TALLER LITERARIO";"25209";"2-2019";"221580";"N";"300";"2019";"291";2019-11-29T00:00:00Z;2020-01-16T00:00:00Z;2019-12-02T08:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208678";"CUENTACUENTOS. ACTIVIDADA VEO VEO";"25209";"1901";"15102";"N";"349.46";"2019";"291";2019-11-29T00:00:00Z;2020-01-14T00:00:00Z;2019-12-04T09:50:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208040";"TALLER LITERARIO";"25209";"1";"275681";"N";"300";"2020";"291";2019-11-28T00:00:00Z;2020-03-09T00:00:00Z;2019-12-02T09:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207600";"TALLER LITERARIO. ";"25209";"42";"274428";"N";"300";"2019";"291";2019-11-27T00:00:00Z;2019-12-30T00:00:00Z;2019-11-28T08:40:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207913";"DERECHOS AUTOR. SEMANA DE LAS LETRAS";"25209";"1190650871";"3390";"S";"34.71";"2019";"291";2019-11-26T00:00:00Z;2020-01-15T00:00:00Z;2019-11-29T12:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207914";"DERECHO AUTOR. SEMENA DE LAS LETRAS";"25209";"1190650866";"3390";"S";"136.33";"2019";"291";2019-11-26T00:00:00Z;2020-01-15T00:00:00Z;2019-11-29T12:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206719";"LIMPIEZA TRAJE CABEZUDOS";"25209";"046484";"22242";"N";"150";"2019";"291";2019-11-19T00:00:00Z;2019-12-20T00:00:00Z;2019-11-20T11:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206575";"RESTAURACION COMPARSA CABEZUDOS";"25209";"26";"286055";"N";"847";"2019";"291";2019-11-18T00:00:00Z;2020-02-12T00:00:00Z;2019-11-19T09:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207428";"INAGURACION NOMBRE SALA MARIA ARRONDO";"25209";"A35398";"39771";"N";"268.4";"2019";"291";2019-11-18T00:00:00Z;2019-12-30T00:00:00Z;2019-11-27T08:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206790";"CARTELES. TORNEO AJEDREZ";"25209";"8444";"108352";"N";"36.3";"2019";"291";2019-11-18T00:00:00Z;2019-12-20T00:00:00Z;2019-11-21T09:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206577";"ACTUACION. CICLO VEO VEO";"25209";"56";"19908";"N";"325";"2019";"291";2019-11-16T00:00:00Z;2019-12-30T00:00:00Z;2019-11-19T09:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206109";"BOTELLINES. CARRERA INFANTIL";"25209";"E9010118864";"15266";"N";"236.33";"2019";"291";2019-11-13T00:00:00Z;2019-12-12T00:00:00Z;2019-11-14T11:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206154";"CAMPAÑA VAMOS AL TEATRO";"25209";"26-19";"285896";"N";"2669.26";"2019";"291";2019-11-13T00:00:00Z;2020-02-27T00:00:00Z;2019-11-14T11:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206159";"INTERPRETACION MUSICAL. PROGRAMA VOCES DESDE EL CANAL";"25209";"2019-03";"186276";"N";"242";"2019";"291";2019-11-12T00:00:00Z;2019-12-12T00:00:00Z;2019-11-14T12:11:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208746";"CHARLA. SEMANA DE LAS LETRAS";"25209";"1-2019";"280795";"N";"350";"2019";"291";2019-11-12T00:00:00Z;2020-01-16T00:00:00Z;2019-12-04T14:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206134";"RAMO. INAGURACION DENOMINACIÓN SALA MULTIUSOS";"25209";"G190777";"170240";"N";"40";"2019";"291";2019-11-10T00:00:00Z;2020-01-14T00:00:00Z;2019-11-14T11:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205196";"MATERIL. CONCURSO MURALES EN LA NAVIDAS";"25209";"26431";"112102";"N";"326.23";"2019";"291";2019-11-05T00:00:00Z;2019-11-27T00:00:00Z;2019-11-06T13:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205812";"IMPRESION REVISTA. SEMANA DE LAS LETRAS";"25209";"300";"273315";"N";"500.02";"2019";"291";2019-10-30T00:00:00Z;2019-12-04T00:00:00Z;2019-11-12T12:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206462";"MATERIAL DIVERSO. REPARACIONES CENTROS ESCOLARES";"25209";"FC13-135452";"6762";"N";"852";"2019";"291";2019-10-30T00:00:00Z;2019-12-30T00:00:00Z;2019-11-18T09:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204706";"VALES. X CONCURSO MURALES LA NAVIADA EN EL MUNDO";"25209";"1A-19055329";"158";"N";"2300";"2019";"291";2019-10-30T00:00:00Z;2019-11-27T00:00:00Z;2019-10-31T13:02:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204707";"ESPECTACULO. CICLO VEO VEO";"25209";"27-2019";"19949";"N";"325";"2019";"291";2019-10-26T00:00:00Z;2019-12-30T00:00:00Z;2019-10-31T13:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204415";"TROFEOS Y MEDALLAS TORNEO DE NAVIDAD";"25209";"273";"214126";"N";"1350";"2019";"291";2019-10-23T00:00:00Z;2019-11-21T00:00:00Z;2019-10-29T08:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202488";"SESIÓN CUENTOS PARA BEBÉS. BIBLIOTECA";"25209";"35-2019-E";"20666";"N";"330";"2019";"291";2019-09-30T00:00:00Z;2019-10-30T00:00:00Z;2019-10-03T11:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200716";"LIMPIEZA TRAJE CABEZUDOS";"25209";"45972";"22242";"N";"90";"2019";"291";2019-09-10T00:00:00Z;2019-09-26T00:00:00Z;2019-09-10T11:14:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200717";"ACTUACIION Y ALQUILER DE EQUIPO";"25209";"111";"281557";"N";"1270.5";"2019";"291";2019-09-01T00:00:00Z;2019-09-26T00:00:00Z;2019-09-10T11:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197283";"ASISTENCIA TECNICA ACTUACIONES. FIESTAS TORRERO";"25209";"190225";"210635";"S";"447";"2019";"291";2019-07-11T00:00:00Z;2019-09-24T00:00:00Z;2019-07-12T07:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199375";"PASACALLES. FIESTAS PUERTO VENECIA";"25209";"55-2018";"85641";"N";"726";"2019";"291";2019-07-09T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199352";"CONTENDORES. C7CUARTE";"25209";"308";"823";"N";"219.98";"2019";"291";2019-06-30T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199370";"CONTENEDORES. FIESTAS TORRERO";"25209";"307";"823";"N";"274.99";"2019";"291";2019-06-30T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:28:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199367";"ACTIVIDAD FOMENTO A LA LECTURA. SEMANA DE LA DIVERSIDAD";"25209";"19ZARG00403";"192873";"N";"300";"2019";"291";2019-06-30T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199321";"TALLER EDUCATIVO";"25209";"19ZARG00355";"192873";"N";"600";"2019";"291";2019-06-28T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T09:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199294";"ACTUACION. FIESTAS PARQUE VENECIA";"25209";"013-2019";"40258";"N";"400";"2019";"291";2019-06-27T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T12:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199252";"PLACA HOMENAJE. FIESTAS TORRERO";"25209";"173";"214126";"N";"35";"2019";"291";2019-06-24T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T12:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199251";"CIRCUITO DE HABILIDAD EN BICI. PISANDO LA CALLE";"25209";"F049-19";"158068";"N";"600";"2019";"291";2019-06-20T00:00:00Z;2019-09-26T00:00:00Z;2019-08-09T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199277";"ACTIVIDAD. PISANDO LA CALLE";"25209";"2019.02";"5742";"N";"121";"2019";"291";2019-06-18T00:00:00Z;2019-10-17T00:00:00Z;2019-08-09T11:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199276";"ACOMPAÑAMIENTO COMPARSA CABEZUDOS. FIESTAS TORRERO";"25209";"05-19";"5827";"N";"1000";"2019";"291";2019-06-18T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202333";"ACTUACION GRUPO. FIESTAS TORRERO";"25209";"2019-005";"63074";"N";"200";"2019";"291";2019-06-16T00:00:00Z;2019-10-16T00:00:00Z;2019-10-01T13:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199250";"SERVICIOS AUXILIARES. CONCIERTO FLAMENCO. FIESTAS TORRERO";"25209";"16";"35243";"N";"726";"2019";"291";2019-06-16T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:28:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194756";"SEGURO CABEZUDOS. FIESTAS DISTRITO";"25209";"6905115881-000001";"907558";"S";"90.27";"2019";"291";2019-06-12T00:00:00Z;2019-07-15T00:00:00Z;2019-06-14T08:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199249";"PASACALLES. PREGON FIESTAS TORRERO";"25209";"12";"35243";"N";"968";"2019";"291";2019-06-12T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199248";"ORGANIZACION SEMANA CULTURAL DE TORRERO";"25209";"06-19";"79650";"N";"1000";"2019";"291";2019-06-12T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194675";"MATERIAL DIVERSO. FIESTAS DEL DISTRITO";"25209";"194672";"79269";"N";"97.7";"2019";"291";2019-06-12T00:00:00Z;2019-07-15T00:00:00Z;2019-06-13T11:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194458";"AMBULANCIA. PISANDO LA CALLE";"25209";"50000-2019-06-14-N";"3274";"S";"340";"2019";"291";2019-06-11T00:00:00Z;2019-07-15T00:00:00Z;2019-06-12T08:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194327";"MATERIAL. PRIMAVERA SOLIDARIA";"25209";"00145";"15349";"N";"296.45";"2019";"291";2019-06-10T00:00:00Z;2019-07-15T00:00:00Z;2019-06-11T09:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194326";"TALLERES CIRCO. PISANDO LA CALLE";"25209";"25-2019";"214868";"N";"300";"2019";"291";2019-06-10T00:00:00Z;2019-07-15T00:00:00Z;2019-06-11T09:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194324";"SONORIZACION E ILUMINACION PRIMVAERA SOLIDARIA";"25209";"2173";"77660";"N";"900";"2019";"291";2019-06-10T00:00:00Z;2019-09-24T00:00:00Z;2019-06-11T09:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194449";"EXHIBICION DEPORTES TRADICIONALES. PISANDO LA CALLE";"25209";"3";"220651";"N";"450";"2019";"291";2019-06-05T00:00:00Z;2019-07-15T00:00:00Z;2019-06-12T08:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199970";"BALONCESTO Y DATCHBALL.  PISANDO LA CALLE";"25209";"A19-001";"269542";"N";"480";"2019";"291";2019-06-03T00:00:00Z;2019-11-12T00:00:00Z;2019-08-28T12:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194153";"ACTIVIDAD NAUTICA. PISANDO LA CALLE";"25209";"19-026";"980588";"N";"590";"2019";"291";2019-06-02T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T08:38:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194678";"SERVICIOS AUXILIARES. PISANDO LA CALLE";"25209";"11";"35243";"N";"399.3";"2019";"291";2019-06-02T00:00:00Z;2019-07-15T00:00:00Z;2019-06-13T11:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193879";"ACTIVIDAD EDUCACION ARTISTICA. SEMANA DE LAS LETRAS";"25209";"19ZARG00334";"192873";"N";"300";"2019";"291";2019-05-31T00:00:00Z;2019-07-09T00:00:00Z;2019-06-06T08:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199373";"CONTENEDORES. FIESTA DEL SOL";"25209";"51";"823";"N";"368.5";"2019";"291";2019-05-31T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193264";"ACTIVIDAD AJEDREZ. PISANDO LA CALLE";"25209";"106";"275260";"N";"150";"2019";"291";2019-05-29T00:00:00Z;2019-06-28T00:00:00Z;2019-05-31T12:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194700";"DISTRIBUCIONCARTELES. SEMANA DE LAS LETRAS";"25209";"045-2019";"91554";"N";"60.5";"2019";"291";2019-05-28T00:00:00Z;2019-07-16T00:00:00Z;2019-06-13T12:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192275";"SESIONES DE CINE. CINE EN TORRERO";"25209";"9-2019";"222550";"N";"1922.69";"2019";"291";2019-05-20T00:00:00Z;2019-06-07T00:00:00Z;2019-05-22T08:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192398";"TALLERES CINE Y DIVERSIDAD";"25209";"12-2019";"221070";"N";"1050";"2019";"291";2019-05-18T00:00:00Z;2019-06-12T00:00:00Z;2019-05-23T09:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192046";"CINE-CONCIERTO. CINE EN TORRERO";"25209";"8";"280777";"N";"1210";"2019";"291";2019-05-15T00:00:00Z;2019-06-28T00:00:00Z;2019-05-20T09:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191829";"AAMBULANCIA. CARRERA INFANTIL MAYO";"25209";"67-2019";"908";"N";"442";"2019";"291";2019-05-14T00:00:00Z;2019-06-07T00:00:00Z;2019-05-16T09:06:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191624";"ASISTENCIA TECNICA. CICLO CINE TORRERO";"25209";"EF19064";"14749";"N";"423.5";"2019";"291";2019-05-13T00:00:00Z;2019-06-04T00:00:00Z;2019-05-14T09:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192043";"CHARLA Y PASEO GUIADO. SEMANA DE LAS LETRAS";"25209";"1-2019";"926818";"N";"176";"2019";"291";2019-05-11T00:00:00Z;2019-07-11T00:00:00Z;2019-05-20T08:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191802";"TALLERES DE CINE. CICLO DE CINE TORRERO";"25209";"2019-00005";"165629";"N";"726";"2019";"291";2019-05-10T00:00:00Z;2019-06-04T00:00:00Z;2019-05-16T09:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191699";"ACTUACION. JORNADAS CONSUMO RESPONSABLES";"25209";"21";"192587";"N";"605";"2019";"291";2019-05-09T00:00:00Z;2019-06-04T00:00:00Z;2019-05-14T12:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191271";"RAMOS. SEMANA DE LAS LETRAS";"25209";"G190324";"170240";"N";"200";"2019";"291";2019-05-08T00:00:00Z;2019-05-29T00:00:00Z;2019-05-09T12:13:05Z;"Pagada";"";""
