id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191894";"ABONO GASTOS DERIVADOS PRUEBAS FÍSICAS FEDERACIÓN ARAGONESA DE ATLETISMO.";"61627";"27-2019";"824";"N";"510";"2019";"323";2019-05-06T00:00:00Z;2019-06-03T00:00:00Z;2019-05-17T08:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190628";"ALQUILER AULAS DÍA 5 DE ABRIL DE 2019 DE 9 A 14";"61627";"20190000000000036";"2340";"S";"514.25";"2019";"323";2019-05-01T00:00:00Z;2019-06-04T00:00:00Z;2019-05-03T07:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190993";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE GESTION RRHH Y NOMINA DEL AYUNTAMIENTO DE ZARAGOZA";"61627";"ILK-ESP19-01719";"159163";"S";"11343.75";"2019";"323";2019-04-30T00:00:00Z;2019-10-09T00:00:00Z;2019-05-07T08:21:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190493";"ABONO CONFIGURACIÓN Y CORECCIÓN EXÁMENES";"61627";"2019036";"14203";"S";"1555.09";"2019";"323";2019-04-30T00:00:00Z;2019-06-03T00:00:00Z;2019-05-02T09:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190204";"CORRECCIÓN PRUEBAS";"61627";"F-7384";"13701";"N";"17.93";"2019";"323";2019-04-25T00:00:00Z;2019-05-22T00:00:00Z;2019-04-26T12:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190544";"LEGISLACIÓN ADMINISTRATIVA";"61627";"160778-0";"307";"N";"107.8";"2019";"323";2019-04-25T00:00:00Z;2019-05-22T00:00:00Z;2019-05-02T10:25:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190122";"LEGISLACIÓN ADMINISTRATIVA";"61627";"346345";"22433";"N";"93.98";"2019";"323";2019-04-24T00:00:00Z;2019-05-23T00:00:00Z;2019-04-26T08:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189857";"COMPRA LIENCIAS MICROSOFT";"61627";"19010882";"3233";"S";"636.46";"2019";"323";2019-04-17T00:00:00Z;2019-05-14T00:00:00Z;2019-04-22T07:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188152";"CONFIGURACIÓN APLICACIÓN Y CORRECCIÓN EXÁMENES";"61627";"2019029";"14203";"S";"922.02";"2019";"323";2019-03-29T00:00:00Z;2019-05-31T00:00:00Z;2019-04-01T08:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187991";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA DÍA 15 DE MARZO DE 2019";"61627";"20190000000000029";"2340";"S";"762.3";"2019";"323";2019-03-28T00:00:00Z;2019-05-31T00:00:00Z;2019-03-28T14:08:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187794";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 1 DE MARZO DE 2019";"61627";"20190000000000028";"2340";"S";"211.75";"2019";"323";2019-03-26T00:00:00Z;2019-05-31T00:00:00Z;2019-03-27T07:50:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187808";"LEGISLACIÓN ADMINISTRATIVA";"61627";"160724-0";"307";"N";"107.94";"2019";"323";2019-03-25T00:00:00Z;2019-04-17T00:00:00Z;2019-03-27T09:45:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187552";"GASTOS JURADO CORRESPONDIENTES A LA OPOSICIÓN DE POLICIA LOCAL";"61627";"73-19";"1847";"N";"474";"2019";"323";2019-03-19T00:00:00Z;2019-04-12T00:00:00Z;2019-03-22T14:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187276";"ABONO SUMINISTRO CUADERNILLOS Y HOJAS DE RESPUESTA MECAMNIZADAS PROCESOS SELECTIVOS";"61627";"F-7286";"13701";"N";"691.33";"2019";"323";2019-03-18T00:00:00Z;2019-04-10T00:00:00Z;2019-03-20T13:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187041";"ALQUILER DE AULAS AL AYUNTAMIENTO DE ZARAGOZA, FEBRERO DE 2019";"61627";"20190000000000022";"2340";"S";"211.75";"2019";"323";2019-03-13T00:00:00Z;2019-05-31T00:00:00Z;2019-03-18T16:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187170";"ALQUILER DE AULAS AL AYUNTAMIENTO DE ZARAGOZA DIA 8 DE FEBRERO DE 2019";"61627";"20190000000000018";"2340";"S";"423.5";"2019";"323";2019-03-12T00:00:00Z;2019-05-31T00:00:00Z;2019-03-19T16:00:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185782";"GASTOS DE JURADO CORRESPONDIENTES A LAS PRUEBAS FÍSICAS DE NATACIÓN PARA MÉDICO DE BOMBERO";"61627";"34-19";"1847";"N";"474";"2019";"323";2019-03-01T00:00:00Z;2019-03-29T00:00:00Z;2019-03-06T10:46:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187526";"PRUEBAS FÍSICAS";"61627";"10-2019";"824";"N";"510";"2019";"323";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-22T14:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185237";"CORRECCIÓN, IMPRESIÓN Y CONFIGURACION EXÁMENES";"61627";"2019014";"14203";"S";"8317.78";"2019";"323";2019-02-26T00:00:00Z;2019-04-30T00:00:00Z;2019-02-27T08:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184002";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, EL DÍA 14 DE DICIEMBRE DE 2018";"61627";"20190000000000014";"2340";"S";"1028.5";"2019";"323";2019-02-11T00:00:00Z;2019-02-28T00:00:00Z;2019-02-12T08:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183802";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 19 DE DICIEMBRE DE 2018";"61627";"20190000000000006";"2340";"S";"544.5";"2019";"323";2019-02-07T00:00:00Z;2019-02-25T00:00:00Z;2019-02-08T08:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183814";"ALQUILER DE AULAS AYUNAMIENTO DE ZARAGOZA, EXAMEN GESTIÓN DE INFORMACIÓN, DIA 20 DE DICIEMBRE DE 8,30 A 10,30H.";"61627";"20190000000000007";"2340";"S";"332.75";"2019";"323";2019-02-07T00:00:00Z;2019-02-25T00:00:00Z;2019-02-08T08:41:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183800";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 18 DE DICIEMBRE, EXAMENES DE ARQUITECTO Y R.M. AYT. ARCHIVO.";"61627";"20190000000000005";"2340";"S";"847";"2019";"323";2019-02-07T00:00:00Z;2019-02-25T00:00:00Z;2019-02-08T08:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183799";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 13 DE DICIEMBRE DE 2018";"61627";"20190000000000003";"2340";"S";"363";"2019";"323";2019-02-06T00:00:00Z;2019-02-25T00:00:00Z;2019-02-08T08:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183813";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 17 DE DICIEMBRE DE 2019";"61627";"20190000000000004";"2340";"S";"181.5";"2019";"323";2019-02-06T00:00:00Z;2019-02-25T00:00:00Z;2019-02-08T08:41:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183797";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DIA 11 DE DICIEMBRE DE 13 A 14 H.";"61627";"20190000000000001";"2340";"S";"151.25";"2019";"323";2019-01-16T00:00:00Z;2019-02-25T00:00:00Z;2019-02-08T08:39:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183798";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA DÍA 12 DE DICIEMBRE DE 2018 DE 13 A 14 HORAS";"61627";"20190000000000002";"2340";"S";"181.5";"2019";"323";2019-01-16T00:00:00Z;2019-02-25T00:00:00Z;2019-02-08T08:39:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183323";"PUBLICACIONES JURÍDICAS";"61627";"345036";"22433";"N";"88";"2019";"323";2019-01-07T00:00:00Z;2019-02-22T00:00:00Z;2019-01-31T09:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178400";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE RECURSOS HUMANOS";"61627";"ILK-ESP18-04162";"159163";"S";"95100";"2018";"323";2018-11-30T00:00:00Z;2018-12-28T00:00:00Z;2018-11-30T14:21:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178038";"IMPRESIÓN PLANTILLAS EXÁMEN";"61627";"20180109";"14203";"S";"726";"2018";"323";2018-11-28T00:00:00Z;2019-01-09T00:00:00Z;2018-11-29T08:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177757";"SUMINISTRO DIVERSO MATERIAL INFORMÁTICO";"61627";"2V-2018";"262479";"N";"471.9";"2018";"323";2018-11-22T00:00:00Z;2019-01-25T00:00:00Z;2018-11-27T13:19:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176536";"IMPRESIÓN PLANTILLAS EXAMEN";"61627";"20180107";"14203";"S";"363";"2018";"323";2018-11-15T00:00:00Z;2019-01-09T00:00:00Z;2018-11-16T07:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175439";"CONSULTOR AYUNTAMIENTO ON LINE PLUS";"61627";"10057527";"25763";"S";"430.71";"2018";"323";2018-11-05T00:00:00Z;2018-12-26T00:00:00Z;2018-11-07T08:20:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175436";"CONSULTOR DE AYUNTAMIENTOS ON-LINE PLUS";"61627";"10056899";"25763";"S";"2848.25";"2018";"323";2018-11-05T00:00:00Z;2018-12-26T00:00:00Z;2018-11-07T08:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174614";"CONFIGURACIÓN APLICACIÓN EXAMENES 2018094";"61627";"2018094";"14203";"S";"1458.53";"2018";"323";2018-10-29T00:00:00Z;2019-01-09T00:00:00Z;2018-10-30T08:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172397";"CONFIGURACIÓN APLICACIÓN EXÁMENES: 2018089";"61627";"2018089";"14203";"S";"333.96";"2018";"323";2018-10-02T00:00:00Z;2019-01-09T00:00:00Z;2018-10-03T07:28:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171633";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 25 DE JULIO DE 2018";"61627";"20180000000000090";"2340";"S";"1348.13";"2018";"323";2018-09-21T00:00:00Z;2018-11-23T00:00:00Z;2018-09-24T07:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171635";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 26 DE JULIO DE 2018";"61627";"20180000000000091";"2340";"S";"1106.39";"2018";"323";2018-09-21T00:00:00Z;2018-11-23T00:00:00Z;2018-09-24T07:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171634";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA DÍA 27 DE JULIO DE 2018";"61627";"20180000000000092";"2340";"S";"997.23";"2018";"323";2018-09-21T00:00:00Z;2018-11-23T00:00:00Z;2018-09-24T07:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174198";"ABONO MANUALES LEGISLACIÓN";"61627";"342639";"22433";"N";"512.42";"2018";"323";2018-09-19T00:00:00Z;2018-11-27T00:00:00Z;2018-10-24T12:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170057";"ABONO CORRECIÓN Y CONFIGURACIÓN EXÁMENES: 2018076";"61627";"2018076";"14203";"S";"1732.96";"2018";"323";2018-08-31T00:00:00Z;2019-01-09T00:00:00Z;2018-09-03T08:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171498";"MANTENIMIENTO Y ADAPTACION NUEVO REGLAMENTO DEPARTAMENTO RRHH";"61627";"583-2018";"175624";"N";"3448.5";"2018";"323";2018-08-27T00:00:00Z;2018-10-16T00:00:00Z;2018-09-20T13:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174097";"ABONO MANUALES";"61627";"160348-0";"307";"N";"100.24";"2018";"323";2018-08-27T00:00:00Z;2018-11-27T00:00:00Z;2018-10-23T12:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168755";"ABONO CORRECCION EXAMENES CONFIGURAC. PLANTILLAS FACTURA ELECTRÓNICA: 2018064";"61627";"2018064";"14203";"S";"1659.64";"2018";"323";2018-07-31T00:00:00Z;2018-10-09T00:00:00Z;2018-08-02T07:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171441";"KIT GRABACION PORTATIL SALA PROCESOS SELECTIVOS";"61627";"18247";"63306";"N";"777.18";"2018";"323";2018-07-13T00:00:00Z;2018-10-09T00:00:00Z;2018-09-20T09:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166544";"ALQUILER DE AULAS AYUNTAMIENTO ZARAGOZA, DÍA 16 DE JUNIO DE 2018";"61627";"20180000000000065";"2340";"S";"1191.57";"2018";"323";2018-07-06T00:00:00Z;2018-10-09T00:00:00Z;2018-07-09T08:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166547";"ALQUILER AULAS AYUNTAMIENTO DE ZARAGOZA, DÍA 23 DE JUNIO";"61627";"20180000000000068";"2340";"S";"1313.3";"2018";"323";2018-07-06T00:00:00Z;2018-10-09T00:00:00Z;2018-07-09T08:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171445";"GASTOS JURADO OPOSICIÓN BOMBEROS";"61627";"140-18";"1847";"N";"474";"2018";"323";2018-07-06T00:00:00Z;2018-10-09T00:00:00Z;2018-09-20T09:41:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171444";"GASTOS JURADO PRUEBAS FÍSICAS ATS";"61627";"139-18";"1847";"N";"474";"2018";"323";2018-07-06T00:00:00Z;2018-10-09T00:00:00Z;2018-09-20T09:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166546";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA, DIA 22 DE JUNIO";"61627";"20180000000000067";"2340";"S";"266.2";"2018";"323";2018-07-06T00:00:00Z;2018-10-09T00:00:00Z;2018-07-09T08:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166545";"ALQUILER DE AULAS AYUNTAMIENTO DE ZARAGOZA DIA 21 DE JUNIO DE 9 A 13,30 H.";"61627";"20180000000000066";"2340";"S";"284.1";"2018";"323";2018-07-06T00:00:00Z;2018-10-09T00:00:00Z;2018-07-09T08:31:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165798";"IMPRESIÓN PLANTILLAS EXAMEN: 2018052";"61627";"2018052";"14203";"S";"1264.69";"2018";"323";2018-06-29T00:00:00Z;2019-01-14T00:00:00Z;2018-07-02T07:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163937";"ALQUILER DE AULAS DÍA 12 DE AMAYO DE 2018 DE 9H A 11H.";"61627";"20180000000000060";"2340";"S";"299.72";"2018";"323";2018-06-11T00:00:00Z;2018-10-09T00:00:00Z;2018-06-12T08:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163103";"CORRECIÓN EXÁMENES: 2018043";"61627";"2018043";"14203";"S";"116.89";"2018";"323";2018-05-31T00:00:00Z;2019-01-14T00:00:00Z;2018-06-05T08:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165670";"ABONO MANUALES ";"61627";"341670";"22433";"N";"99.14";"2018";"323";2018-05-24T00:00:00Z;2018-08-09T00:00:00Z;2018-06-29T09:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166594";"MATERIAL EVALUACION CANDIDATOS POLICIA LOCAL";"61627";"001-18";"22132";"N";"1016.4";"2018";"323";2018-05-16T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T09:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169138";"ABONO ALQUILER AULA  UNIVERSIDAD 9 ABRIL 2018";"61627";"2018000000000000000000044";"2340";"N";"254.1";"2018";"323";2018-05-08T00:00:00Z;2018-09-13T00:00:00Z;2018-08-07T11:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160555";"CORRECION MULTITEC FACTURA ELECTRÓNICA: 2018032";"61627";"2018032";"14203";"S";"1892.67";"2018";"323";2018-04-30T00:00:00Z;2018-08-09T00:00:00Z;2018-05-03T14:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166614";"SERVICIO INTERPRETE LENGUA SIGNO PROCESO SELECTIVO";"61627";"074-18";"2444";"N";"77.75";"2018";"323";2018-04-30T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T09:59:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160222";"ALQUILER DE LAS AULAS 0.6, 0.7, 0.9 Y 0.10 EL 25 DE ABRIL DE 2018, DE 9:30 A 12:30 HORAS";"61627";"20180000000000003";"2340";"S";"484";"2018";"323";2018-04-27T00:00:00Z;2018-09-25T00:00:00Z;2018-04-27T14:03:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159765";"EQUIPAMIENTO GRABACION PROCESOS SELECTIVOS";"61627";"18145";"63306";"N";"3612.28";"2018";"323";2018-04-18T00:00:00Z;2018-05-16T00:00:00Z;2018-04-19T12:25:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165680";"FORMULARIOS PROCEDIMIENTO ADMON LOCAL";"61627";"4132";"199688";"N";"84";"2018";"323";2018-04-16T00:00:00Z;2018-08-09T00:00:00Z;2018-06-29T11:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160767";"FEDERACION ARAGONESA NATACION";"61627";"60-18";"1847";"N";"474";"2018";"323";2018-04-05T00:00:00Z;2018-05-25T00:00:00Z;2018-05-07T08:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158422";"CURSOS ACT  PERSONAL AYUNTAMIENTO DE ZARAGOZA";"61627";"115";"199688";"S";"3100";"2018";"323";2018-04-04T00:00:00Z;2018-07-27T00:00:00Z;2018-04-05T08:18:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160778";"OPOSICIONES POLICIA LOCAL ";"61627";"17-2018";"824";"N";"850";"2018";"323";2018-03-28T00:00:00Z;2018-05-25T00:00:00Z;2018-05-07T09:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160687";"ABONO MANUALES";"61627";"341007";"22433";"N";"127.52";"2018";"323";2018-03-22T00:00:00Z;2018-05-25T00:00:00Z;2018-05-07T08:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158088";"PUBLICACIONES RECURSOS HUMANOS";"61627";"4083";"199688";"N";"65";"2018";"323";2018-03-08T00:00:00Z;2018-08-09T00:00:00Z;2018-04-02T13:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159852";"ALQUILER AULAS UNIVERSIDAD 3 FEBRERO2018";"61627";"20180000000000000015";"2340";"N";"1336.29";"2018";"323";2018-03-07T00:00:00Z;2018-05-21T00:00:00Z;2018-04-20T13:49:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158084";"ABONO DIGITALIZACION Y CORRECCION EXAMENES";"61627";"C2018011";"14203";"N";"1641.85";"2018";"323";2018-02-28T00:00:00Z;2018-04-26T00:00:00Z;2018-04-02T13:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160782";"ABONO MANUALES LEGISLACION";"61627";"1F-18.000.365";"158";"N";"137.35";"2018";"323";2018-02-28T00:00:00Z;2018-05-25T00:00:00Z;2018-05-07T09:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166560";"ABONO CODIGOS ";"61627";"160073-0";"307";"N";"128.9";"2018";"323";2018-02-26T00:00:00Z;2018-09-13T00:00:00Z;2018-07-09T09:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157130";"LICENCIAS EXCEL Y WORD";"61627";"I-18010311";"3233";"N";"348.24";"2018";"323";2018-02-15T00:00:00Z;2018-03-28T00:00:00Z;2018-03-16T13:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158064";"ALQUILER AULAS OPOSICION OFICIALES (P.I.)";"61627";"20180000000000000006";"2340";"N";"1160.22";"2018";"323";2018-02-02T00:00:00Z;2018-04-18T00:00:00Z;2018-04-02T12:46:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158081";"ALQUILER AULAS OPOSICIONES TECNI. AUXILIAR SANITARIO Y POLICIA LOCAL";"61627";"20180000000000000005";"2340";"N";"677.6";"2018";"323";2018-02-02T00:00:00Z;2018-04-26T00:00:00Z;2018-04-02T13:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166561";"ABONO MATERIAL Y MANUALES";"61627";"160010-0";"307";"N";"28.5";"2018";"323";2018-01-25T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T09:30:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153318";"ABONO FACTURA ELECTRÓNICA: 10003780";"61627";"10003780";"25763";"S";"272.25";"2018";"323";2018-01-15T00:00:00Z;2018-08-14T00:00:00Z;2018-01-17T08:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166564";"ABONO CUESTIONARIOS PROCEDIMIENTOS";"61627";"160001-0";"307";"N";"67.5";"2018";"323";2018-01-02T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T09:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152120";"factura desaroollos informaticos para procesos selectivos";"61627";"ILK-ESP17-04238";"159163";"S";"3630";"2017";"323";2017-12-18T00:00:00Z;2018-01-17T00:00:00Z;2017-12-19T07:53:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151444";"FORMACION VIRTUAL CURSOS";"61627";"2017-92 INSTITUCIONE";"199688";"N";"3155";"2017";"323";2017-12-14T00:00:00Z;2018-01-18T00:00:00Z;2017-12-15T08:26:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149215";"factura nº 52";"61627";"52";"13392";"S";"1000";"2017";"323";2017-11-30T00:00:00Z;2018-01-25T00:00:00Z;2017-12-01T07:24:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149640";"ABONO DELL VOSTRO 55668 GB PROCESOS SELECTIVOS";"61627";"2V-2017";"262479";"N";"1597.2";"2017";"323";2017-11-29T00:00:00Z;2018-01-11T00:00:00Z;2017-12-04T11:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149653";"ABONO DELL VOSTRO Y HP15 PORTATIL PROCESOS OPOSICIONES";"61627";"3V-2017";"262479";"N";"1597.2";"2017";"323";2017-11-29T00:00:00Z;2018-01-25T00:00:00Z;2017-12-04T12:22:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149774";"solucion integral plus el consulto";"61627";"10062117";"25763";"S";"2558.4";"2017";"323";2017-11-03T00:00:00Z;2018-01-17T00:00:00Z;2017-12-05T07:24:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149775";"solucion integral el consultor coste adicional";"61627";"10060706";"25763";"S";"370.2";"2017";"323";2017-11-03T00:00:00Z;2018-01-17T00:00:00Z;2017-12-05T07:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149623";"DIGITALIZACION PLAZAS OFICIAL POLICIA LOCAL";"61627";"C2017074";"14203";"N";"230.14";"2017";"323";2017-10-31T00:00:00Z;2018-01-25T00:00:00Z;2017-12-04T12:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145485";"factura contrato mantenimiento del sistema de gestion de RRHH y nomina: ILK-ESP17-03589";"61627";"ILK-ESP17-03589";"159163";"S";"34485";"2017";"323";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-02T07:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146725";"ABONO MANUALES Y LEGISLACION";"61627";"158639-0";"307";"N";"385.1";"2017";"323";2017-10-25T00:00:00Z;2017-12-18T00:00:00Z;2017-11-14T08:19:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143451";"ABONO MANUALES ";"61627";"335532";"22433";"N";"60.5";"2017";"323";2017-09-13T00:00:00Z;2017-11-23T00:00:00Z;2017-10-05T10:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141505";"ABONO DE SERVICIOS DE PROTECCION DE DATOS PERSONALES";"61627";"512-2017";"175624";"N";"2306.56";"2017";"323";2017-09-08T00:00:00Z;2017-09-26T00:00:00Z;2017-09-11T12:37:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141167";"ABONO FACTUTAS MULTITEC DIGITALIZACION Y CORRECCION";"61627";"C2017047";"14203";"N";"2078.05";"2017";"323";2017-07-31T00:00:00Z;2017-09-26T00:00:00Z;2017-09-06T09:37:05Z;"Pagada";"";""
