id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371079";"REPORTAJE CARRIL BICI PEDRO III Y OTROS";"26052";"21";"15196";"N";"871.2";"2023";"199";2023-03-20T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T10:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369233";"CREACION DE VIDEO TERREMOTO SIRIA Y TURQUIA  EN LA FACHADA ETOPIA CON EL RESTO DE CONTENIDOS PROGRAMADOS.";"26052";"7";"17891";"S";"423.5";"2023";"199";2023-03-17T00:00:00Z;2023-04-12T00:00:00Z;2023-03-17T18:44:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371121";"DIFUSIÓN CONTENIDOS INFORMACIÓN MUNICIPAL ABRIL";"26052";"EMIT--202327";"286841";"S";"2015.86";"2023";"199";2023-03-15T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371082";"REPORTAJE MURAL PARQUE Y OTROS";"26052";"42023";"16792";"N";"1149.5";"2023";"199";2023-03-14T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T11:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366121";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS AYTO ZGZ FEBRERO 2023";"26052";"2023100310";"281280";"S";"3018.71";"2023";"199";2023-03-08T00:00:00Z;2023-04-27T00:00:00Z;2023-03-08T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366249";"INFORME MEDIOS DIGITALES. ESTUDIOS DATOS";"26052";"24-2023";"312138";"S";"3630";"2023";"199";2023-03-01T00:00:00Z;2023-03-23T00:00:00Z;2023-03-09T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367151";"DIFUSIÓN PROGRAMACIÓNAYUNTAMIENTO ZARAGOZA";"26052";"1-2023";"103179";"N";"3623.95";"2023";"199";2023-03-01T00:00:00Z;2023-03-29T00:00:00Z;2023-03-16T13:29:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365193";"SERVICIOS INFORMATIVOS AGENCIA EFE  FEBRERO 2023";"26052";"10165891";"1695";"S";"2115.77";"2023";"199";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-02-28T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382312";"IMPRESIÓN MUPIS CAMPAÑA TERREMOTO TURQUÍA";"26052";"500153";"13657";"N";"635.25";"2023";"199";2023-02-28T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T11:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365907";"REPORTAJE EXPOSICIÓN REAL FABRICA DE TAPICES Y OTROS";"26052";"04-23";"20872";"N";"968";"2023";"199";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T13:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366175";"EXPEDIENTE 0353700/17. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN FEBRERO DE 2023.";"26052";"23FV02-232000155";"213728";"S";"9932.13";"2023";"199";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-03-09T09:19:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366726";"PRENSA DIARIA ARAGONESA REPORTAJE PAPEL: 2023P0000295";"26052";"2023P0000295";"5590";"S";"2026.75";"2023";"199";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T20:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366124";"DOSSIERES DIARIOS DE PRENSA RADIO Y TELEVISION FEBRERO";"26052";"23027";"17546";"S";"4991.25";"2023";"199";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T17:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366123";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS FEBRERO";"26052";"23019";"19821";"S";"2031.42";"2023";"199";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T17:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366844";"PRODUCCION AVANTE LOTE 1 FEBRERO";"26052";"F2300395";"287110";"S";"37252.79";"2023";"199";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365745";"SERVICIO DE NOTICIAS ARAGON Y NACIONAL EUROPA PRESS FEBRERO";"26052";"2302-00327";"13228";"S";"1721.41";"2023";"199";2023-02-28T00:00:00Z;2023-04-17T00:00:00Z;2023-03-06T16:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365307";"REPORTAJE VISITA ESCUELA TAURINA Y OTROS";"26052";"15";"15196";"N";"871.2";"2023";"199";2023-02-27T00:00:00Z;2023-03-21T00:00:00Z;2023-03-01T09:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375007";"PÁGINA REVISTA NSENCIA  CAMPAÑA EL BOSQUE DE LOS ZARAGOZANOS";"26052";"1397";"305264";"N";"907.5";"2023";"199";2023-02-27T00:00:00Z;2023-05-16T00:00:00Z;2023-04-28T07:45:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362396";"COBERTURA AUDIOVISUAL LLEGADA DE BOMBEROS DESPLAZADOS A TURQUIA";"26052";"23021";"99081";"S";"968";"2023";"199";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T11:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364733";"DIFUSIÓN CONTENIDOS  INFORMACIÓN MUNICIPAL EN ACTUALIDAD DE LAS EMPRESAS ARAGONESAS (RCF 364733)";"26052";"EMIT--202316";"286841";"S";"2015.86";"2023";"199";2023-02-10T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361899";"MATERIALES VINÍLICOS PARA LA EXPOSICIÓN PRENSA DE LA ASOCIACIÓN DE FOTÓGRAFOS";"26052";"1-2300233";"80052";"S";"273.52";"2023";"199";2023-02-09T00:00:00Z;2023-03-22T00:00:00Z;2023-02-10T10:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361689";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS AYTO ZGZ ENERO 2023 EXPEDIENTE: 0912561/2018 ORGANO GESTOR: L01502973 OFICINA CONTABLE: LA0003296 UNIDAD TRAMITADORA: LA0003661 ADJUNTO EXCEL CON LISTADO DE SERVICIOS";"26052";"2023100129";"281280";"S";"3445.6";"2023";"199";2023-02-08T00:00:00Z;2023-04-27T00:00:00Z;2023-02-08T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361596";"PRODUCCIÓN PROXIMIA ENERO Nº 2023000143";"26052";"2023000143";"77433";"S";"1183.62";"2023";"199";2023-02-07T00:00:00Z;2023-03-29T00:00:00Z;2023-02-07T19:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361461";"LICENCIAS PROGRAMA ZOOM PARA VIDEOCONFERENCIAS";"26052";"SOLVICO-02722023";"301619";"S";"2412.74";"2023";"199";2023-02-06T00:00:00Z;2023-03-08T00:00:00Z;2023-02-06T18:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361802";"DIFUSIÓN Y PUESTA EN VALOR DE LA LABOR SOCIAL DEL CLUB INCLUCINA";"26052";"01-23";"312632";"N";"2420";"2023";"199";2023-02-06T00:00:00Z;2023-03-08T00:00:00Z;2023-02-09T13:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361405";"CAMPAÑA ANUAL 500 CUÑAS";"26052";"23F-1519";"276073";"S";"3630";"2023";"199";2023-02-04T00:00:00Z;2023-03-08T00:00:00Z;2023-02-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365350";"ADQUISICIÓN MATERIAL VARIO";"26052";"2023002";"12226";"N";"620.66";"2023";"199";2023-02-02T00:00:00Z;2023-03-29T00:00:00Z;2023-03-01T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361457";"SERVICIO EUROPA PRESS ENERO Nº 2301/00316";"26052";"2301-00316";"13228";"S";"1721.41";"2023";"199";2023-01-31T00:00:00Z;2023-04-17T00:00:00Z;2023-02-06T18:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362104";"PATROCINIO ROSCÓN DE SAN VALERO";"26052";"2023P0000129";"5590";"S";"13310";"2023";"199";2023-01-31T00:00:00Z;2023-05-26T00:00:00Z;2023-02-13T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362197";"PÁGINA DE PUBLICIDAD DE SARAQUSTA EN CINEMANÍA";"26052";"23PL00144";"331699";"S";"1621.4";"2023";"199";2023-01-31T00:00:00Z;2023-03-08T00:00:00Z;2023-02-14T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361509";"EXPTE. 0353700/17SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN ENERO DE 2023";"26052";"23FV02-232000082";"213728";"S";"8946.95";"2023";"199";2023-01-31T00:00:00Z;2023-04-20T00:00:00Z;2023-02-07T09:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361913";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS";"26052";"22002";"19821";"S";"2031.42";"2023";"199";2023-01-31T00:00:00Z;2023-04-04T00:00:00Z;2023-02-10T12:21:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364455";"IMPRESIÓN VINILO PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILENCIA";"26052";"500073";"13657";"N";"82.28";"2023";"199";2023-01-31T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:32:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364509";"PRODUCCIÓN AVANTE ENERO 2023";"26052";"F2300068";"287110";"S";"18509.98";"2023";"199";2023-01-31T00:00:00Z;2023-03-29T00:00:00Z;2023-02-20T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365309";"REPORTAJE ACTO PINTURASQUEDANVIDA Y OTROS";"26052";"008-2023";"20302";"N";"1095.05";"2023";"199";2023-01-31T00:00:00Z;2023-05-03T00:00:00Z;2023-03-01T09:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360898";"SERVICIO AGENCIA EFE ENERO Nº  10165254";"26052";"10165254";"1695";"S";"2115.77";"2023";"199";2023-01-31T00:00:00Z;2023-04-04T00:00:00Z;2023-01-31T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361911";"DOSSIERES DIARIOS DE PRENSA RADIO Y TELEVISION";"26052";"22009";"17546";"S";"4991.25";"2023";"199";2023-01-31T00:00:00Z;2023-04-04T00:00:00Z;2023-02-10T12:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361458";"SMS EUROPAPRESS ENERO Nº 2301/00317";"26052";"2301-00317";"13228";"S";"745.8";"2023";"199";2023-01-31T00:00:00Z;2023-04-20T00:00:00Z;2023-02-06T18:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362147";"REPORTAJE PRIMER PARTIDO DE LA TEMPORADA Y OTROS";"26052";"4-2023";"212885";"N";"605";"2023";"199";2023-01-24T00:00:00Z;2023-03-08T00:00:00Z;2023-02-14T10:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361717";"REPORTAJES FOTOGRÁFICOS VARIOS: OBRAS REINA FABIOLA, RECEPCIÓN EMPRESARIOS CHINOS....";"26052";"12023";"16792";"N";"1379.4";"2023";"199";2023-01-23T00:00:00Z;2023-03-08T00:00:00Z;2023-02-08T13:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354566";"LICENCIAS PROGRAMAS INFORMÁTICOS, VÍDEO Y FOTOGRAFÍA";"26052";"23-9027";"15918";"S";"3551.42";"2023";"199";2023-01-11T00:00:00Z;2023-03-23T00:00:00Z;2023-01-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361801";"REPORTAJES FOTOGRÁFICOS ACTO CLAUSURO INFORMADORES TURÍSTICOS Y OTROS";"26052";"01-23";"20872";"N";"1875.5";"2023";"199";2023-01-05T00:00:00Z;2023-03-08T00:00:00Z;2023-02-09T13:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361711";"REPORTAJES FOTOGRÁFICOS VARIOS: LIBRO LUZ, PREMIOS UNIVERSITY...";"26052";"5";"15196";"N";"871.2";"2023";"199";2023-01-03T00:00:00Z;2023-03-08T00:00:00Z;2023-02-08T13:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354096";"SERVICIOS INFORMATIVOS EUROPA PRESS DICIEMBRE 2212/00365";"26052";"2212-00365";"13228";"S";"1721.41";"2023";"199";2022-12-31T00:00:00Z;2023-04-17T00:00:00Z;2023-01-02T16:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354216";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS";"26052";"22192";"19821";"S";"2031.42";"2023";"199";2022-12-31T00:00:00Z;2023-04-04T00:00:00Z;2023-01-03T16:16:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354215";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION";"26052";"22305";"17546";"S";"4991.25";"2023";"199";2022-12-31T00:00:00Z;2023-04-04T00:00:00Z;2023-01-03T16:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354500";"EXPEDIENTE 0353700/17. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN DICIEMBRE DE 2022";"26052";"FV02-222001211";"213728";"S";"10236.2";"2023";"199";2022-12-31T00:00:00Z;2023-04-20T00:00:00Z;2023-01-10T13:45:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354095";"SERVICIOS AGENCIA EFE DICIEMBRE 2022 Nº 10164495";"26052";"10164495";"1695";"S";"2115.77";"2023";"199";2022-12-31T00:00:00Z;2023-04-04T00:00:00Z;2023-01-02T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354097";"SMS EUROPAPRESS DICIEMBRE Nº 2212/00366";"26052";"2212-00366";"13228";"S";"745.8";"2023";"199";2022-12-31T00:00:00Z;2023-04-20T00:00:00Z;2023-01-02T16:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353983";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS AYTO ZGZ DICIEMBRE 2022";"26052";"2022101632";"281280";"S";"2745.97";"2022";"199";2022-12-29T00:00:00Z;2023-04-27T00:00:00Z;2022-12-29T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353748";"PÁGINA DE PUBLICIDAD EN EL MUNDO CAMPAÑA PRESUPUESTOS";"26052";"9010077708";"22863";"S";"2420";"2022";"199";2022-12-22T00:00:00Z;2023-04-12T00:00:00Z;2022-12-22T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353370";"PUBLIREPORTAJE VOLCADO DIGITAL: 2022P0001845";"26052";"2022P0001845";"5590";"S";"1331";"2023";"199";2022-12-20T00:00:00Z;2023-03-14T00:00:00Z;2022-12-20T19:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353466";"PRODUCCIÓN AVANTE DICIEMBRE: F2203184";"26052";"F2203184";"287110";"S";"21036.82";"2022";"199";2022-12-20T00:00:00Z;2023-01-11T00:00:00Z;2022-12-21T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353644";"APOYO Y DIVULGACIÓN DE ACTIVIDADES DEPORTIVAS MUNICIPALES EN LA CIUDAD DE ZARAGOZA";"26052";"CO 64";"211449";"N";"1859.77";"2023";"199";2022-12-19T00:00:00Z;2023-04-17T00:00:00Z;2022-12-22T10:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353362";"CAMPAÑA APADRINA UN ARBOL : 225601PA01959";"26052";"225601PA01959";"417";"S";"624.51";"2023";"199";2022-12-19T00:00:00Z;2023-03-07T00:00:00Z;2022-12-20T18:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351447";"PRODUCCIÓN PROXIMIA- DICIEMBRE Nº 2022005392";"26052";"2022005392";"77433";"S";"17604.42";"2022";"199";2022-12-15T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T19:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353033";"COPE: CASETA DE LOS ZARAGOZANOS Nº 0500201167";"26052";"0500201167";"12182";"S";"2420";"2022";"199";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351445";"1 BANNER-CAMPAÑA  BOSQUE DE LOS ZARAGOZANOS";"26052";"F220284";"225592";"S";"302.5";"2022";"199";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-15T18:13:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351444";"CAMPAÑA OFICINA VIRTUAL  TRIBUTARIA";"26052";"F220285";"225592";"S";"605";"2022";"199";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-15T18:10:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351443";"CAMPAÑA ALQUILER JOVEN";"26052";"F220286";"225592";"S";"605";"2022";"199";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-15T18:08:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351205";"CASETA BOSQUE ZARAGOZAMPS-";"26052";"S--232";"307604";"S";"1210";"2022";"199";2022-12-14T00:00:00Z;2023-01-18T00:00:00Z;2022-12-14T23:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350917";"MERCADO NAAVIDEÑO EN PLAZA ARAGÓN DE ZARAGOZA AÑO 2022";"26052";"10922";"164056";"N";"1452";"2022";"199";2022-12-13T00:00:00Z;2023-01-11T00:00:00Z;2022-12-13T13:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350945";"DIVERSO MATERIAL FOTOGRÁFICO";"26052";"2022009";"12226";"N";"1152.65";"2022";"199";2022-12-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-13T15:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350944";"REPORTAJES FOTOGRÁFICOS";"26052";"272022";"16792";"N";"344.85";"2022";"199";2022-12-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-13T15:01:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350942";"REPORTAJES FOTOGRÁFICOS Nº 99";"26052";"99";"15196";"N";"689.7";"2022";"199";2022-12-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-13T14:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350750";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS AYTO ZGZ NOVIEMBRE 2022";"26052";"2022101536";"281280";"S";"3857.24";"2022";"199";2022-12-12T00:00:00Z;2023-04-21T00:00:00Z;2022-12-12T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350519";"PRODUCCIÓN PROXIMIA- NOVIEMBRE: 2022005083";"26052";"2022005083";"77433";"S";"12644.5";"2022";"199";2022-12-09T00:00:00Z;2023-01-05T00:00:00Z;2022-12-11T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350259";"DISEÑO TOTEM LA BIBLIOTECA VERDE: 76";"26052";"76";"18469";"S";"907.5";"2022";"199";2022-12-07T00:00:00Z;2022-12-29T00:00:00Z;2022-12-07T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351393";"DIFUSIÓN WEB Y REDES SOCIALES- AYUDAS A LA EMAANCIPACIÓN DE JÓVENES";"26052";"1245-2022";"286978";"N";"242";"2022";"199";2022-12-07T00:00:00Z;2023-01-23T00:00:00Z;2022-12-15T14:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351389";"DIFUSIÓN WEB Y REDES SOCIALES OFICINA VIRTUAL TRIBUTARIA";"26052";"1244-22";"286978";"N";"605";"2022";"199";2022-12-07T00:00:00Z;2023-01-23T00:00:00Z;2022-12-15T14:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350303";"PACK PUBLICIDAD PROMOCIONAL BOLSA CUÑAS 2022";"26052";"FV-245";"306246";"N";"3569.5";"2022";"199";2022-12-07T00:00:00Z;2023-01-10T00:00:00Z;2022-12-07T14:23:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350070";"PUBLICIDAD EN ACTUALIDAD EMPRESAS ARAGONESAS- DICIEMBRE";"26052";"EMIT--111";"286841";"S";"1510.08";"2022";"199";2022-12-05T00:00:00Z;2022-12-29T00:00:00Z;2022-12-05T11:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350080";"PUBLICIDAD EN REVISTA HORECA- CAMPAÑA TU CIUDAD NO ES UN CENICERO Nª EMIT-/3933";"26052";"EMIT--3933";"92140";"S";"338.8";"2022";"199";2022-12-05T00:00:00Z;2022-12-29T00:00:00Z;2022-12-05T11:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350707";"GRABACION Y DIFUSION DEL ENCENDIDO NAVIDE/O Y DEL BOSQUE DE LOS ZARAGOZANOS";"26052";"22284";"17546";"S";"6050";"2022";"199";2022-12-01T00:00:00Z;2023-01-11T00:00:00Z;2022-12-12T13:04:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350923";"SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA- NOVIEMBRE 2022.";"26052";"FV02-222001091";"213728";"S";"10706.89";"2022";"199";2022-11-30T00:00:00Z;2023-04-20T00:00:00Z;2022-12-13T14:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349610";"PRODUCCIÓN AVANRTE-NOVIEMBRE: F2202876";"26052";"F2202876";"287110";"S";"17660.56";"2022";"199";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T21:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349362";"Sº EUROPA PRESS-NOVIEMBRE: 2211/00333";"26052";"2211-00333";"13228";"S";"1721.41";"2022";"199";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T01:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349361";"SMS EUROPA PRESS NOVIEMBRE: 2211/00334";"26052";"2211-00334";"13228";"S";"745.8";"2022";"199";2022-11-30T00:00:00Z;2023-04-20T00:00:00Z;2022-12-01T01:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350306";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS- NOVIEMBRE";"26052";"22186";"19821";"S";"2031.42";"2022";"199";2022-11-30T00:00:00Z;2023-01-05T00:00:00Z;2022-12-07T17:50:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349420";"CREACIÓN Y DISEÑO DE LA IMAGEN GLOBAL DE LA OFICINA VIRTUAL TRIBUTARIA DE ZARAGOZA";"26052";"35";"187006";"S";"2541";"2022";"199";2022-11-30T00:00:00Z;2022-12-29T00:00:00Z;2022-12-01T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350433";"EXPEDIENTE 0353700/17. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA -OCT.2022";"26052";"FV02-222001089";"213728";"S";"10821.08";"2023";"199";2022-11-30T00:00:00Z;2023-04-20T00:00:00Z;2022-12-09T10:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350308";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION";"26052";"22270";"17546";"S";"1996.5";"2022";"199";2022-11-30T00:00:00Z;2023-01-05T00:00:00Z;2022-12-07T18:39:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350307";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION ( DEL 1 AL 18 DE NOVIEMBRE DE 2022)";"26052";"22269";"17546";"S";"2722.5";"2022";"199";2022-11-30T00:00:00Z;2023-04-20T00:00:00Z;2022-12-07T18:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349186";"Sª AGENCIA EFE NOVIEMBRE: 10163832";"26052";"10163832";"1695";"S";"2115.77";"2022";"199";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349511";"DISTRIBUCIÓN CAMPAÑA BONIFICACIÓN DEL IBI EN COMERCIOS AFECTADOS POR OBRAS EN VÍA PÚBLICA";"26052";"39-2022";"25506";"N";"242";"2022";"199";2022-11-24T00:00:00Z;2022-12-29T00:00:00Z;2022-12-01T14:16:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350943";"REPORTAJES FOTOGRÁFICOS Nº 128";"26052";"128";"195595";"N";"1603.25";"2022";"199";2022-11-24T00:00:00Z;2023-01-18T00:00:00Z;2022-12-13T14:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343180";"PRODUCCIÓN PROXIMIA DE OCTUBRE:Nº 2022004488";"26052";"2022004488";"77433";"S";"13438.26";"2022";"199";2022-11-16T00:00:00Z;2022-12-09T00:00:00Z;2022-11-16T11:55:27Z;"Pagada";"";""
