id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400275";"INFORME DE DOCUMENTACION SOBRE LA COMPARSA DE GIGANTES Y CABEZUDOS DE 1964 PARA LA EXPOSICIÓN EN DEPÓSITOS PIGNATELLI";"20236";"2";"84116";"S";"1210";"2024";"190";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-01-23T20:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399915";"CONTRACHAPADO ABEDUL  15 MM. PARA ACTIVIDADES CENTRO DE HISTORIAS";"20236";"5-55";"103646";"S";"661.72";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-17T09:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399660";"SERVICIOS PROFESIONALES RELACIONADOS CON LA EXPOSICION LUISA GRANERO LA FUERZA DE UNA MUJER (SALA DE EXPOSICIONES DEL MUSEO PABLO GARGALLO)";"20236";"1";"84116";"S";"2178";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-13T20:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400692";"HOTEL MONITORES TALLER ROMPEPUERTAS SOBRE ARTES PERFORMÁTICAS DANIEL PECHARROMAN AD CLARA HARGUINDEY AD";"20236";"SAUCE-71285";"7371";"N";"132";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T13:34:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400720";"REALIZACIÓN DISEÑO, MAQUETACIÓN Y ARTE FINAL LIBRO CATÁLOGO HERMÓGENES PARDOS. SIMBOLO Y NATURALEZA. ANTOLOGÍA 1973-2023";"20236";"641";"13271";"N";"3016";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400713";"HOTEL GALCERA GRANERO, ENRIC LLUIS (EXPOSICIÓN LUISA GRANERO)";"20236";"SAUCE-71274";"7371";"N";"85";"2024";"190";2024-01-11T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T15:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401103";"ADQUISICIÓN DE 85 UNIDADES DEL LIBRO(VERSIÓN CASTELLANO) EXPOSICIÓN LUISA GRANERO MUSEO PABLO GARGALLO";"20236";"3283-24";"347621";"N";"1499.26";"2024";"190";2024-01-11T00:00:00Z;2024-02-28T00:00:00Z;2024-02-06T10:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399575";"ENMARCACIONES DE OBRAS PARA EXPOSICIÓN HERMÓGENES PARDOS";"20236";"J-84";"344619";"S";"1848.03";"2024";"190";2024-01-10T00:00:00Z;2024-02-20T00:00:00Z;2024-01-10T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401590";"SOPORTES ANFORAS";"20236";"A22";"62406";"N";"218.71";"2024";"190";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T09:52:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401100";"TRANSPORTE PERSONALIZADO. PARA LA EXPOSICIÓN DE LA OBRAS DE LUISA GRANERO MUSEO PABLO GARGALLO";"20236";"01 SERIE TTE";"347958";"N";"4058.34";"2024";"190";2024-01-09T00:00:00Z;2024-03-01T00:00:00Z;2024-02-06T10:07:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400722";"REPRODUCCIÓN 12 OBRAS DE FE BLASCO REALIZADAS EN BARCELONA";"20236";"003-24";"347242";"N";"504";"2024";"190";2024-01-08T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400725";"500 CATÁLOGOS EXPOSICIÓN ADELE FUMAGALLI";"20236";"20240001";"362";"N";"1549.6";"2024";"190";2024-01-08T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400048";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS VIA GPRS (FUEGO) EN LA LONJA";"20236";"24-14";"279";"S";"1189.55";"2024";"190";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401557";"CONTENIDOS DIGITALES PARA LOS MUSEOS PABLO GARGALLO Y MUSEOS DE LA RUTA CAESARAUGUSTA";"20236";"HC-2024--1";"174623";"S";"6050";"2024";"190";2024-01-05T00:00:00Z;2024-03-08T00:00:00Z;2024-02-11T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399019";"SERVICIOS AUXILIARES RECEPCIÓN DEL CENTRO DE HISTORIAS, DICIEMBRE 2023";"20236";"9295300562";"163";"S";"4274.4";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399026";"SERVICIOS AUXILIARES  EN MUSEO DE LAS TERMAS ROMANAS, DICIEMBRE 2023";"20236";"9295300628";"163";"S";"228.06";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399022";"SERVICIOS AUXILIARES  EN MUSEO DEL TEATRO ROMANO, DICIEMBRE 2023";"20236";"9295300625";"163";"S";"3942.1";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399030";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES CASA DE LOS MORLANES, DICIEMBRE 2023";"20236";"9295300632";"163";"S";"1801.63";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399029";"SERVICIOS AUXILIARES EN LA SALA DE EXPOSICIONES DEL PALACIO MONTEMUZO, DICIEMBRE 2023";"20236";"9295300631";"163";"S";"1511.68";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399028";"SERVICIOS AUXILIARES EN LA LONJA, DICIEMBRE 2023";"20236";"9295300630";"163";"S";"4300.46";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399027";"SERVICIOS AUXILIARES  EN MUSEO DEL PUERTO FLUVIAL, DICIEMBRE 2023";"20236";"9295300627";"163";"S";"1700.64";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399025";"SERVICIOS AUXILIARES EN EL MUSEO PABLO GARGALLO, DICIEMBRE 2023";"20236";"9295300629";"163";"S";"7180.47";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399024";"SERVICIOS PRODUCCIÓN SALAS DE EXPOSICIONES, DICIEMBRE 2023";"20236";"9295300624";"163";"S";"2807.01";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399023";"SERVICIOS AUXILIARES  EN MUSEO DEL FORO, DICIEMBRE 2023";"20236";"9295300626";"163";"S";"4665.35";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399020";"SERVICIOS AUXILIARES EN SALAS DE EXPOSICIONES DEL CENTRO DE HISTORIAS, MES DICIEMBRE 2023";"20236";"9295300563";"163";"S";"5316.93";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399021";"SERVICIOS PRODUCCION EN CENTRO DE HISTORIAS, DICIEMBRE 2023";"20236";"9295300616";"163";"S";"701.75";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399034";"SERVICIOS AUXILIARES RECEPCIÓN TORREÓN FORTEA, DICIEMBRE 2023";"20236";"9295300636";"163";"S";"1153.31";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399033";"SERVICIOS AUXILIARES  EN DEPÓSITOS PIGNATELLI, DICIEMBRE 2023";"20236";"9295300635";"163";"S";"1915.66";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399032";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DEL MUSEO PABLO GARGALLO, DICIEMBRE 2023";"20236";"9295300634";"163";"S";"619.01";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399031";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES TORREÓN FORTEA, DICIEMBRE 2023";"20236";"9295300633";"163";"S";"957.84";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400724";"TRABAJOS DE BANDEROLA VINILO HALL, INVITACIÓN, CATÁLOGO, FOLLETO TRIPTICO Y 5 VINILOS PARA EXPOSICIÓN SE NON ORA, CUANDO A. FUMAGALLI";"20236";"1-2024";"341520";"N";"1294.7";"2024";"190";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408730";"FACTURAEMITIDA: LIBRO REG. FACTURAS EXPEDIDAS 20240100000615";"20236";"01-00000615";"10878";"S";"337.59";"2024";"190";2024-01-02T00:00:00Z;"";2024-05-02T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400693";"MANTENIMIENTO TABLETS ENCUESTAS SOBRE SATISFACCIÓN PUBLICO";"20236";"47-2024";"330698";"N";"500";"2024";"190";2024-01-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T13:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401104";"TRABAJO FOTOGRÁFICO EXPOSICION LONJA DE GERVASIO SÁNCHEZ -VIDAS MINADAS";"20236";"1224";"46180";"N";"242";"2024";"190";2024-01-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401102";"ENVIO DE CATÁLOGOS DE SECCIÓN DE PUBLICACIONES DEL SERVICIO DE CULTURA";"20236";"2024000031";"2216";"N";"60.88";"2024";"190";2024-01-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401107";"TRABAJO FOTOGRÁFICO EXPOSICION LONJA DE HERMÓGENES PARDOS";"20236";"1223";"46180";"N";"4411.14";"2024";"190";2024-01-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398821";"10 MÁSCARAS AUTOFILTRANTES PARA LOS TRABAJOS DE LA SECCIÓN DE ARQUEOLOGÍA";"20236";"FCA23--468";"298449";"S";"449.5";"2024";"190";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401111";"COMPRA DE MATERIALES DIVERSOS";"20236";"2023-415";"31335";"N";"331.09";"2024";"190";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398803";"SERVICIO TRIMESTRAL DE MANTENIMIENTO Y ACTUALIZACIONES MONCAYO TPV EN MUSEOS";"20236";"43014658";"31240";"S";"111.32";"2024";"190";2023-12-30T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401108";"PANCARTA CON PALILLERIA E IMPRESIÓN DIGITAL EXPOSICIÓN ADELLE FUMAGALLI SALA FORTEA";"20236";"59.537";"5728";"N";"356.95";"2024";"190";2023-12-30T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398582";"MATERIAL PINTURA PARA SALA EXPOSICIONES MUSEO PABLO GARGALLO";"20236";"320-922";"310104";"S";"125.55";"2024";"190";2023-12-28T00:00:00Z;2024-02-20T00:00:00Z;2023-12-28T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398505";"F-/31 CONTRATO DE PATROCINIO THE QUINTA`S GHOST";"20236";"F--31";"346409";"S";"12100";"2023";"190";2023-12-27T00:00:00Z;2024-01-24T00:00:00Z;2023-12-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397999";"ACTIVIDADES PARA COLECTIVOS EN MUSEO PABLO GARGALLO";"20236";"EMIT--159";"175732";"S";"724.19";"2023";"190";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397950";"SUMINISTRO DE VIDEOCONFERENCIA Y EQUIPO VCF PARA CENTRO DE PATRIMONIO CULTURAL";"20236";"358";"13703";"S";"5876.37";"2023";"190";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397721";"SIN LOGOS-GRAFICA INTERNA PROYECTO EXPOSITIVO: CARTUJA BAJA. CENTRO DE VISISTANTES. LA PORTERÍA";"20236";"2023-921";"218909";"N";"4475.79";"2023";"190";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T14:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397918";"ESCALERA PLATAFORMA PLABELL U08XL DOMUS PARA  LAS DEPENDENCIAS DEL SERVICIO DE CULTURA";"20236";"FCA23--438";"298449";"S";"401.95";"2023";"190";2023-12-19T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T13:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397762";"EDICION DEL AUDIOVISUAL PARA MUSEO DE LAS TERMAS PUBLICAS Y JORNADAS DE EDICION Y POSTPRODUCCION DE VIDEO";"20236";"A    23015";"205749";"S";"1161.6";"2023";"190";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397540";"SUSTITUCION DE TELA PARA LA PANTALLA DE PROYECCION DEL CENTRO DE HISTORIAS, MEDIDAS 6,20X3,40";"20236";"23-390";"63306";"S";"5850.96";"2023";"190";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397523";"INSTALACION DE SOFTWARE DE CINE PARA SONIDO ENVOLVENTE INTEGRALMEDIA BLOCK AUTONOMO EN EL SALON DE CTOS DEL CENTRO DE HISTORIAS";"20236";"231237";"163407";"S";"5785.62";"2023";"190";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-18T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397697";"CHARLA-COLOQUIO CLUB LECTURA CAESARAUGUSTA";"20236";"1";"326510";"N";"200";"2023";"190";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T13:52:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397516";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 01/12/2023 EN LA LONJA";"20236";"23-4659";"279";"S";"91.49";"2023";"190";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397718";"REEDICIÓN LIBRO: AYER Y HOY FORO CAESARAUGUSTA";"20236";"23000854";"12364";"N";"822.64";"2023";"190";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T14:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397714";"COORDINACIÓN DEL PROYECTO  CLUB DE LECTURA CAESARAUGUSTA AÑO 2023";"20236";"1-2";"326510";"N";"600";"2023";"190";2023-12-18T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T14:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397693";"RECOGIDA, CARGA Y TRANSPORTE DE LAS OBRAS DEVUELTAS DE LA EXPOSICIÓN KAWAII, DESDE MUSEO PABLO GARGALLO CON DESTINO MADRID";"20236";"FAC2023-02168";"343382";"N";"1742.4";"2023";"190";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397656";"ENFUNDADOR Y BOLSAS DE PARAGUAS PARA MUSEOS MUNICIPALES";"20236";"EMIT--232255";"342";"S";"648.78";"2023";"190";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397242";"ESCANEADO DE LA EXPOSICION: AGATHA CHRISTIE (60 ESCANEOS) Y DE LA EXPOSICION: DALI (45 ESCANEOS) DEL CENTRO DE HISTORIAS";"20236";"AUTO-000099";"342700";"S";"877.25";"2023";"190";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397235";"LABORES DE LIMPIEZA DE CUBIERTA EN CENTRO DE HISTORIAS";"20236";"L    23379";"14464";"S";"1689.77";"2023";"190";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397204";"COMISARIADO, IDEAS Y DISEÑO EXPOSITIVO DE LA EXPOSICION: SALVADOR DALI, EN EL CENTRO DE HISTORIAS DE ZARAGOZA";"20236";"4-20230015";"294165";"S";"5445";"2023";"190";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397416";"PROYECTO CENTRO DE HISTORIAS PROYECCIÓN DE LA EXPOSICIÓN DE SANTIAGO ARRANZ";"20236";"2023-72";"345884";"S";"5082";"2023";"190";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397226";"MATERIAL DE PINTURA USADO POR LAS BRIGADAS EN LOS DEPOSITOS PIGNATELLI";"20236";"320-912";"310104";"S";"85.75";"2023";"190";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397214";"MATERIALES PINTURA USADOS POR LAS BRIGADAS PARA SALA DE EXPOSICIONES DE MONTEMUZO";"20236";"320-904";"310104";"S";"347.51";"2023";"190";2023-12-14T00:00:00Z;2024-01-16T00:00:00Z;2023-12-17T16:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397212";"MATERIALES PINTURA PARA ESPACIO ABSIDE DEL CENTRO DE HISTORIAS";"20236";"320-903";"310104";"S";"91.19";"2023";"190";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396994";"REALIZACION DE UNA CAJA DE EMBALEJA PARA EL RELIEVE POLICROMADO DE SAN NICOLAS DE TOLENTINO DE LA COLECCION ARTISTICA DEL AYUNTAMIENTO DE ZARAGOZA";"20236";"EMIT--101";"262647";"S";"719.95";"2023";"190";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397080";"SERVICIO DE CAMBIO DE BACTERIOSTÁTICOS Y ALFOMBRA DE LAS DEPENDENCIAS DEL SERVICIO DE CULTURA, DEL 1 DE OCTUBRE AL 5 DICIEMBRE 2023, AL HABERSE APROBADO EL NUEVO CONTRATO CON FECHA 6-12-23";"20236";"940-200915381";"15105";"S";"726.94";"2024";"190";2023-12-14T00:00:00Z;2024-03-07T00:00:00Z;2023-12-15T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396719";"ADAPTACION DE MODELO 3D DEL TEATRO DE CAESARAUGUSTA";"20236";"3209";"345858";"S";"6050";"2023";"190";2023-12-13T00:00:00Z;2024-01-16T00:00:00Z;2023-12-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397350";"16 SESIONES ESCOLARES REALIZADAS EN EL CENTRO DE HISTORIAS PARA LA ACTIVIDAD: UN TÉ CON ÁGATA";"20236";"D23-75";"40403";"N";"1520";"2023";"190";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T10:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396588";"PREPARACION E IMPRESION DE MATERIALES PARA LAS DIDACTICAS DEL PROYECTO ENTRE LUCES";"20236";"A-0018-23";"270236";"S";"406.56";"2023";"190";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396824";"TEMATIZACIÓN Y CHARLA SOLSTICIO DE INVIERNO";"20236";"2023-0009";"332930";"N";"229.9";"2023";"190";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396526";"RESTAURACIÓN PINTURA MURAL ARQUEOLOGÍA";"20236";"EMIT 2023--26";"17078";"S";"4265.59";"2023";"190";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396352";"INTERVENCIÓN-RESTAURACIÓN DEL BUSTO A MIGUEL ALLUÉ SALVADOR Y PEDESTAL";"20236";"EMIT--24";"261819";"S";"5989.5";"2023";"190";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397150";"PLACA EN PIEDRA CON INSCRIPCIÓN PARA EL MEMORIAL DE LA EMPRESA TAPICERÍAS BONAFONTE";"20236";"A-5837";"18463";"N";"308.55";"2023";"190";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T14:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396521";"ASESORAMIENTO Y CREACION DE CONTENIDO DIGITAL PARA ZEXPOSICIONES";"20236";"2023-MKT-6";"344543";"S";"2904";"2023";"190";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T19:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397352";"44 SESIONES PARA ESCOLARES DE LA ACTIVIDAD DEL CENTRO DE HISTORIAS: UN TÉ CON ÁGATA";"20236";"14-2023";"950596";"N";"4180";"2023";"190";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T10:16:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396820";"PARTICIPACION EN CHARLA MUSEO DEL FORO CAESARAUGUSTA";"20236";"2023-26";"56966";"N";"181.5";"2023";"190";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T10:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396482";"GRABACIONES AUDIOVISUALES DE ARCHIVO PARA EXPOSICIONES MUNICIPALES DEL AYUNTAMIENTO DE ZARAGOZA";"20236";"FACTURA 2023-561";"16178";"S";"6050";"2023";"190";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396627";"VARIOS LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"554";"198966";"S";"297.45";"2023";"190";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396987";"MANTENIMIENTO DE LA APLICACION INFORMATICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES EXPEDIENTE: 0203906/20 CUARTO TRIMESTRE 2023";"20236";"23-20230397";"194913";"S";"968";"2023";"190";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396196";"DIGITALIZACION EXPOSICIONES EN CENTRO DE HISTORIAS: PICASSO INTIMO Y LOS AÑOS DORADOS DE LA COSTA AZUL, ADORNO Y HONOR. MACEROS, TIMBALES Y CLARINES, Y ESPACIOS DE TIEMPO-SANTIAGO ARRANZ";"20236";"AUTO-000098";"342700";"S";"1058.75";"2023";"190";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396201";"MICRÓFONOS FLEXO CARDIOIDE CONDENSADOR, TIPO CUELLO DE GANSO CON ANILLO LUMINOSO INTEGRADO PARA CENTRO DE HISTORIAS";"20236";"A-204";"63391";"S";"914.76";"2023";"190";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:19Z;"Pagada";"";""
