id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385504";"PANCARTA CON OLLOAS E IMPRESIÓN DIGITAL PARA LA EXPOSICIÓN CARLOS SAURA-FOTOGRAFO, EN LA LONJA";"20236";"58553";"5728";"N";"489";"2023";"190";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T08:11:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384217";"RESTAURACION DE OBRAS PICTORICAS.";"20236";"11";"312574";"S";"992.2";"2023";"190";2023-07-25T00:00:00Z;2023-08-29T00:00:00Z;2023-07-25T17:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384216";"ESTUDIOS ESTADO DE CONSERVACION. INTERVENCIONES ARTISTICAS EXPO.";"20236";"10";"312574";"S";"2758.8";"2023";"190";2023-07-25T00:00:00Z;2023-11-14T00:00:00Z;2023-07-25T17:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384213";"REALIZACION DE AMPLIACIONES EN PAPEL GELATINA DE PLATA CON TRATAMIENTO DE ARCHIAMPLIACIONES DE LA EXPOSICION  VIDAS MINADAS, 25 A/OS  DE GERVASIO SANCHEZ";"20236";"11-23";"340717";"S";"5500";"2023";"190";2023-07-25T00:00:00Z;2023-11-14T00:00:00Z;2023-07-25T16:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395134";"PRODUCCION DE VIDEO PARA LA EXPOSICION DE GERVASIO SANCHEZ - VIDAS MINADAS 25 AÑOS";"20236";"A23--11979";"342797";"S";"1500";"2023";"190";2023-07-24T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384255";"2 SESIONES PARA COLONIAS REALIZADAS EN EL MUSEO DE LAS TERMAS";"20236";"D23-41";"40403";"N";"314.6";"2023";"190";2023-07-21T00:00:00Z;2023-08-09T00:00:00Z;2023-07-26T09:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394426";"DISE/O EXPOSITIVO DE LA EXPOSICION VIDAS MINADAS, 25 A/OS DE GERVASIO SANCHEZ.";"20236";"83-2023";"341179";"S";"5293.75";"2023";"190";2023-07-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T17:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383989";"EMBALAJE Y TRANSPORTE PARA DOS PIEZAS INTERCAMBIO ENTRE EL IAACC PABLO SERRANO Y EL MUSEO PABLO GARGALLO";"20236";"106-2023";"21786";"N";"356.95";"2023";"190";2023-07-20T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T10:52:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385506";"MATERIAL ELECTRÓNICO PARA LOS MUSEOS MUNICIPALES";"20236";"3005649";"20823";"N";"2496.05";"2023";"190";2023-07-20T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T08:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385501";"CAMBIO DE UBICACIÓN DE 5 CÁMARAS DEL CIRCUITO CERRADO DE TV EN CENTRO DE HISTORIAS";"20236";"3881";"20054";"N";"315.81";"2023";"190";2023-07-20T00:00:00Z;2023-09-08T00:00:00Z;2023-08-10T07:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383975";"MOVIMIENTO Y TRANSPORTE DE OBRAS DESDE PONTONEROS AL AYUNTAMIENTO DE ZARAGOZA";"20236";"A23-0100";"940801";"N";"544.5";"2023";"190";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T10:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387421";"TRADUCCION AL JAPONES DE TEXTOS CATALOGO EXPOSICIÓN: KAWAII! PASADO, PRESENTE Y FUTURO DE IRA TORRES.";"20236";"001";"341901";"N";"139.5";"2023";"190";2023-07-19T00:00:00Z;2023-09-26T00:00:00Z;2023-09-12T08:33:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385020";"SERVICIO NACIONAL EXPOSICIÓN NATALIA LAINEZ MUSEO PABLO GARGALLO";"20236";"23-T043";"314604";"N";"3872";"2023";"190";2023-07-19T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T13:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385018";"SERVICIO NACIONAL EXPOSICION MONTEMUZHO (MARTA GARCIA)";"20236";"23-T044";"314604";"N";"1815";"2023";"190";2023-07-19T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T13:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383982";"SUSTITUCION  Y SUMINISTRO LAMPARA ORIGINAL PROYECTOR EPSON";"20236";"03 23";"322087";"N";"190.76";"2023";"190";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T10:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383666";"GIGANTOGRAFIAS, TEXTOS VINILO CORTE, COLOCACION MATERIAL GRAFICO EXPOSICION SAURA LONJA";"20236";"EMIT--24";"14479";"S";"3827.64";"2023";"190";2023-07-18T00:00:00Z;2023-08-11T00:00:00Z;2023-07-18T20:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383703";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA (CENTRO DE HISTORIAS Y TORREON FORTEA)";"20236";"24FF004687";"3429";"S";"557.13";"2023";"190";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-19T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383979";"ESCANEADO DOCUMENTO A2. EXPOSICIÓN CERCO 40 AÑOS CERAMISTAS PLAZA SAN FELIPE";"20236";"2301568";"10672";"N";"13.81";"2023";"190";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T10:21:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383977";"VISITAS DIDACTICAS ESCOLARES EXPOSICION  300 AÑOS DE LA REAL FABRICA DE TAPICES CENTRO DE HISTORIAS";"20236";"2307024";"262953";"N";"4980";"2023";"190";2023-07-18T00:00:00Z;2023-08-10T00:00:00Z;2023-07-21T10:17:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383637";"REVISIÓN DE SISTEMA ROBO-ATRACO NAVE MUNICIPAL MALPICA-ALFINDEN";"20236";"23-2799";"279";"S";"166.96";"2023";"190";2023-07-18T00:00:00Z;2023-09-08T00:00:00Z;2023-07-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383517";"MURAL DIM MUSEO PABLO GARGALLO";"20236";"11-23";"206126";"S";"2662";"2023";"190";2023-07-17T00:00:00Z;2023-08-02T00:00:00Z;2023-07-17T20:27:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383471";"MATERIAL DE OFICINA PARA SECCIÓN DE ARQUEOLOGÍA";"20236";"A23-8183";"13392";"S";"253.92";"2023";"190";2023-07-15T00:00:00Z;2023-09-08T00:00:00Z;2023-07-17T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383231";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 13-07-2023. ALMACEN ARQUEOLOGIA";"20236";"23-2768";"279";"S";"91.49";"2023";"190";2023-07-14T00:00:00Z;2023-09-19T00:00:00Z;2023-07-14T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383516";"MESA REDONDA DIM 2023";"20236";"04-23";"40746";"S";"600";"2023";"190";2023-07-14T00:00:00Z;2023-08-02T00:00:00Z;2023-07-17T20:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383381";"SELLOS DE CAUCHO PARA EL SERVICIO DE CULTURA";"20236";"B-2003";"208926";"N";"130.4";"2023";"190";2023-07-14T00:00:00Z;2023-08-02T00:00:00Z;2023-07-17T08:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383164";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 09/07/2023 MUSEO DEL FORO";"20236";"23-2765";"279";"S";"91.49";"2023";"190";2023-07-13T00:00:00Z;2023-08-02T00:00:00Z;2023-07-13T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383165";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 12-07-2023 ALMACEN DE ARQUEOLOGIA";"20236";"23-2766";"279";"S";"91.49";"2023";"190";2023-07-13T00:00:00Z;2023-08-02T00:00:00Z;2023-07-13T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383114";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 26/06/2023 MUSEO DEL FORO";"20236";"23-2752";"279";"S";"91.49";"2023";"190";2023-07-12T00:00:00Z;2023-08-02T00:00:00Z;2023-07-12T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387446";"ILUSTRACION DEL CUADERNILLO DE ACTIVIDADES DIDACTICAS: DETECTIVES EN LA LONJA. EXPOSICIÓN YO SOY GOYA";"20236";"2-2023";"335977";"N";"500";"2023";"190";2023-07-12T00:00:00Z;2023-10-10T00:00:00Z;2023-09-12T09:54:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387435";"ASESORAMIENTO, ELABORACIÓN  Y ADAPTACIÓN TEXTOS GUIA PARA VISITAS ESCOLARES EXPOSICIÓN YO SOY GOYA";"20236";"01-2023";"341618";"N";"1000";"2023";"190";2023-07-12T00:00:00Z;2023-09-29T00:00:00Z;2023-09-12T09:36:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387450";"ELABORACIÓN TEXTOS CUADERNILLO DE ACTIVIDADES DIDACTICAS: DETECTIVES EN LA LONJA. EXPOSICIÓN YO SOY GOYA";"20236";"2-2023";"84161";"N";"500";"2023";"190";2023-07-12T00:00:00Z;2023-11-02T00:00:00Z;2023-09-12T10:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382971";"SUPERVISION DEL ESTADO DE CONSERVACION DE LAS OBRAS DESTINADAS A LA EXPOSICION YO SOY GOYA. LA ZARAGOZA QUE VIVI (1746-1775), DURANTE EL DESMONTAJE DE LA MISMA EN LA LONJA DE ZARAGOZA.";"20236";"012-2023";"324184";"S";"404.14";"2023";"190";2023-07-11T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T11:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385428";"BILLETES TREN MADRID-ZARAGOZA-MADRID DIAS 11 Y 13 JULIO DE JOSE MARIA GARCIA CONESA, COMISARIO DE LA EXPOSICIÓN CARLOS SAURA, EN LA LONJA";"20236";"000D013796";"85518";"N";"358.8";"2023";"190";2023-07-11T00:00:00Z;2023-09-08T00:00:00Z;2023-08-09T09:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385021";"SERVICIO NACIONAL TRANSPORTE Y EMBALAJE EXPOSICIÓN OBRA MAPI RIBERA";"20236";"828";"289016";"N";"2541";"2023";"190";2023-07-11T00:00:00Z;2023-08-29T00:00:00Z;2023-08-03T13:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385426";"ALOJAMIENTO Y DESAYUNO JOSE MARIA MANUEL GARCIA CONESA, COMISARIO DE LA EXPOSICIÓN CARLOS SAURA (PHOTOESPAÑA) EN LA LONJA";"20236";"SAUCE-67000";"308367";"N";"61";"2023";"190";2023-07-11T00:00:00Z;2023-09-19T00:00:00Z;2023-08-09T09:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383252";"SERVICIOS PRESTADOS PROGRAMA MUSEOS + 60";"20236";"000054";"109260";"N";"253";"2023";"190";2023-07-11T00:00:00Z;2023-08-02T00:00:00Z;2023-07-14T13:27:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383148";"SALIDA SERVICIO CUSTODIA DE LLAVES 07/07/23 EDIFICIO PONTONEROS";"20236";"3759";"20054";"N";"66.55";"2023";"190";2023-07-10T00:00:00Z;2023-08-02T00:00:00Z;2023-07-13T10:04:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385579";"COORDINACIÓN Y PROGRAMACION DE LOS TRABAJOS DE ENMARCADO Y MONTAJES DE LA EXPOSICIÓN VIDAS MINADAS, 25 AÑOS DE GERVASIO SANCHEZ EN LA LONJA";"20236";"4005-2023";"309904";"N";"1802.98";"2023";"190";2023-07-10T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T08:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385583";"FABRICACIÓN DE EMBALAJES PARA LA EXPOSICIÓN VIDAS MINADAS 25 AÑOS DE GERVASIO SANCHEZ EN LA LONJA";"20236";"102-2023";"225706";"N";"4961";"2023";"190";2023-07-10T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T09:44:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382853";"INVESTIGACION NUEVO TEMA PROGRAMA MUSEOS Y MUJERES: ¿SOLO MUSAS?";"20236";"A-011-23";"270236";"S";"708.49";"2023";"190";2023-07-10T00:00:00Z;2023-09-26T00:00:00Z;2023-07-10T09:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382967";"SESIONES ESCOLARES TEATRALIZADAS MUSEO LAS TERMAS-JUNIO 2023";"20236";"D23-39";"40403";"N";"556.6";"2023";"190";2023-07-07T00:00:00Z;2023-07-27T00:00:00Z;2023-07-11T10:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389445";"TRANSPORTE DE OBRAS DESDE COSLADA (MADRID) A LA LONJA PARA LA EXPOSICIÓN: CARLOS SAURA (PHOTOESPAÑA)";"20236";"28800385";"342617";"N";"774.4";"2023";"190";2023-07-07T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T08:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385500";"42 EJEMPLARES PARA MUPIS DE LA EXPOSICIÓN CARLOS SAURA-FOTOGRAFO, EN A LONJA";"20236";"00090";"1193";"N";"605";"2023";"190";2023-07-07T00:00:00Z;2023-09-08T00:00:00Z;2023-08-10T07:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383147";"COUTA ANUAL MANTENIMIENTO SISTEMAS SEGURIDAD SECCION PATRIMONIO SERVICIO CULTURA";"20236";"3732";"20054";"N";"64.13";"2023";"190";2023-07-07T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T10:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382635";"BONOS FESTIVAL ROMPEPUERTAS MUSEOS";"20236";"1-19250";"12564";"S";"300";"2023";"190";2023-07-06T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T20:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382863";"ALOJAMIENTO, MARIA CRISTINA CARRILLO.  EXPOSICIÓN PICASSO CENTRO DE HISTORIAS";"20236";"HA-161827";"112";"N";"85";"2023";"190";2023-07-06T00:00:00Z;2023-09-06T00:00:00Z;2023-07-10T11:47:00Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382692";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DE PALACIO MONTEMUZO, JUNIO 2023";"20236";"9240218058";"163";"S";"651.59";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382699";"SERVICIOS AUXILIARES EN DEPOSITOS PIGNATELLI, JUNIO 2023";"20236";"9240218065";"163";"S";"2125.8";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382703";"SERVICIOS PRODUCCION EVENTO VOILA, JUNIO 2023";"20236";"9240218069";"163";"S";"941.51";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382700";"SERVICIOS AUXILIARES EN LA LONJA, JUNIO 2023";"20236";"9240218066";"163";"S";"1055.57";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382697";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DE CASA DE LOS MORLANES, JUNIO 2023";"20236";"9240218063";"163";"S";"1075.12";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382694";"SERVICIOS PRODUCCION Y MANTENIMIENTO SALAS EXPOSICIONES, JUNIO 2023";"20236";"9240218060";"163";"S";"3430.79";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382702";"SERVICIOS PRODUCCION CENTRO HISTORIAS, JUNIO";"20236";"9240218068";"163";"S";"389.86";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382696";"SERVICIOS AUXILIARES EN LA LONJA A PUERTA CERRADA DIURNOS Y NOCTURNOS, JUNIO 2023";"20236";"9240218062";"163";"S";"9934.58";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382693";"SERVICIOS AUXILIARES EN MUSEO PABLO GARGALLO, JUNIO 2023";"20236";"9240218059";"163";"S";"1016.47";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382704";"SERVICIOS AUXILIARES EN MUSEO DEL TEATRO ROMANO, JUNIO 2023";"20236";"9240218070";"163";"S";"3492.5";"2023";"190";2023-07-05T00:00:00Z;2023-12-07T00:00:00Z;2023-07-07T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383254";"REDACCION DE TEXTO PARA CATÁLOGO EXPOSICIÓN YO SOY GOYA. 1746-1775";"20236";"23-01";"103589";"N";"1140";"2023";"190";2023-07-04T00:00:00Z;2023-08-02T00:00:00Z;2023-07-14T13:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385424";"REDACCION TEXTOS PARA CATALOGO EXPOSICIÓN YO SOY GOYA";"20236";"23-001";"298595";"N";"900";"2023";"190";2023-07-04T00:00:00Z;2023-09-26T00:00:00Z;2023-08-09T09:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388295";"EDICION DISEÑO Y PROGRAMACIÓN CONTENIDOS WEB MEDIANTE QR SALA ENTRE LUCES MUSEO PABLO GARGALLO";"20236";"F230008";"339668";"N";"3146";"2023";"190";2023-07-04T00:00:00Z;2023-10-10T00:00:00Z;2023-09-20T12:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387419";"REDACCIÓN DE TEXTOS PARA CATALOGO DE LA EXPOSICIÓN YO SOY GOYA. 1746-1775";"20236";"23-00X";"341097";"N";"1200";"2023";"190";2023-07-04T00:00:00Z;2023-10-24T00:00:00Z;2023-09-12T08:22:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387834";"REDACCIÓN DE TEXTOS PARA CATALOGO DE LA EXPOSICIÓN YO SOY GOYA. 1746-1775";"20236";"23-001";"340080";"N";"1500";"2023";"190";2023-07-04T00:00:00Z;2023-09-29T00:00:00Z;2023-09-14T08:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382734";"JORNADA HISTORIAS ROMANAS. MUSEO RUTA CAESARAUGUSTA";"20236";"2";"339857";"N";"345";"2023";"190";2023-07-04T00:00:00Z;2023-08-01T00:00:00Z;2023-07-07T12:39:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388297";"SERVICIOS DE PRODUCCION E INSTALACION DE GRÁFICAS RELIEVE Y BRAILL SALA ENTRELUCES Y DISEÑO CONTENIDOS ACCESIBLES";"20236";"FA003";"56636";"N";"3968.8";"2023";"190";2023-07-04T00:00:00Z;2023-11-16T00:00:00Z;2023-09-20T12:58:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386016";"REDACCION DE TEXTOS PARA CATALOGO EXPOSICIÓN YO SOY GOYA. 1746-1775";"20236";"23-00X";"341218";"N";"1140";"2023";"190";2023-07-04T00:00:00Z;2023-10-03T00:00:00Z;2023-08-18T10:01:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382963";"ELABORACIÓN Y SUPERVISIÓN DE TEXTOS PARA CALATOLO EXPOSICIÓN: YO SOY GOYA, EN LA LONJA";"20236";"23-002";"330441";"N";"3000";"2023";"190";2023-07-04T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T08:48:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382255";"RESTAURACION DE LOS CUADROS LA SANTA MONJA Y VIRGEN DEL PILAR - CASA AMPARO";"20236";"E2023--01";"268286";"S";"992.2";"2023";"190";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T00:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385422";"REVISIÓN Y SUSTITUCIÓN DE MATERIAL POR AVERIA SISTEMA INTEGRAL DE CIRCUITO CERRADO TV EN LA LONJA";"20236";"23000568";"181385";"N";"344.85";"2023";"190";2023-07-03T00:00:00Z;2023-09-19T00:00:00Z;2023-08-09T09:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385344";"SEGURO DE VIAJE DE ALICIA PERAL LOZANO, CORREO DE LA EXPOSICIÓN YO SOY GOYA, EN LA LONJA";"20236";"3489";"309488";"S";"35";"2023";"190";2023-07-03T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385343";"SEGURO DE VIAJE DE  EMANUELE PASQUINI, CORREO DE LA EXPOSICIÓN YO SOY GOYA, EN LA LONJA";"20236";"3488";"309488";"S";"35";"2023";"190";2023-07-03T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382554";"SUMINISTRO  MOQUETA, ROLLO CINTA DOBLE CARA Y SERVICIO DE ENTREGA PARA MUSEOS";"20236";"Q23240";"955375";"N";"384.05";"2023";"190";2023-07-03T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T10:23:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382742";"ALQUILER TRASLADO Y RECOGIDA MESAS AL MUSEO TEATRO ROMANO. NOCHE EN BLANCO MUSEOS";"20236";"00063-2023";"91554";"N";"387.2";"2023";"190";2023-07-03T00:00:00Z;2023-08-01T00:00:00Z;2023-07-07T12:52:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383161";"ALQUILER, MONTAJE Y DESMONTAJE ESTRUCTURA EN MUSEO DEL FORO 24/06/2023 NOCHE EN BLANCO DE LOS MUSEOS";"20236";"EMIT-23-117";"267461";"S";"423.5";"2023";"190";2023-07-03T00:00:00Z;2023-08-03T00:00:00Z;2023-07-13T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383140";"53 REPRODUCCIONES DE LUCERNAS PARA LOS MUSEOS";"20236";"7-23";"18447";"N";"641.3";"2023";"190";2023-07-02T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T09:25:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382062";"300 IMAN ESCULTURA KIKI-PROGRAMA ROMPEPUERTAS-MUSEO PABLO GARGALLO";"20236";"BORRADOR--4";"11381";"S";"399.3";"2023";"190";2023-07-02T00:00:00Z;2023-08-02T00:00:00Z;2023-07-02T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382706";"CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA, MES DE JUNIO 2023";"20236";"23--432";"295066";"S";"584.43";"2023";"190";2023-07-01T00:00:00Z;2023-07-27T00:00:00Z;2023-07-07T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382374";"MATERIALES DIVERSOS PARA ACTIVIDADES DE DIDACTICA";"20236";"A23-7289";"13392";"S";"180.76";"2023";"190";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-04T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384882";"ASESORAMIENTO Y CREACIÓN DE CONTENIDO PARA ZEXPOSICIONES";"20236";"19-2023";"218793";"N";"2904";"2023";"190";2023-06-30T00:00:00Z;2023-09-26T00:00:00Z;2023-08-02T13:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384441";"PORESPAN BOBEDILLA ESTRUCTURAS TRAJES DE LA ANTIGUA COMPARSA GIGANTES DEL AÑO 1964";"20236";"1.765-1";"452";"N";"108.9";"2023";"190";2023-06-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T08:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385374";"PAPEL TERMICO PARA IMPRESORA TICKET DE MUSEOS MUNICIPALES";"20236";"43001735";"14767";"S";"87.22";"2023";"190";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382630";"SERVICIOS ARTISTICOS EXPOSICIÓN CARLOS SAURA FOTOGRAFO, UNA VIDA TRAS LA CAMARA EN LA LONJA-CONTRATO MENOR  438431";"20236";"AA-230854";"296190";"S";"18148.79";"2023";"190";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-06T17:06:21Z;"Pagada";"";""
