id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202025";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"A2011853";"974868";"N";"300";"2019";"292";2019-09-04T00:00:00Z;2019-10-29T00:00:00Z;2019-09-26T09:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193450";"SUMINISTRO DE TROFEO ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1 001221";"197365";"N";"249.02";"2019";"292";2019-05-31T00:00:00Z;2019-06-28T00:00:00Z;2019-06-03T13:49:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193150";"SUMINISTRO DE TROFEOS ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1 001213";"197365";"N";"499.97";"2019";"292";2019-05-30T00:00:00Z;2019-06-28T00:00:00Z;2019-05-30T14:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193245";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"1901";"47406";"N";"2000.65";"2019";"292";2019-05-30T00:00:00Z;2019-06-27T00:00:00Z;2019-05-31T11:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193207";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"21907711";"5545";"S";"392.91";"2019";"292";2019-05-30T00:00:00Z;2019-06-28T00:00:00Z;2019-05-31T07:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193002";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"2019-123";"31335";"N";"607.87";"2019";"292";2019-05-29T00:00:00Z;2019-06-25T00:00:00Z;2019-05-29T11:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193193";"SUMINISTRO DE TROFEOS ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1 001033";"197365";"N";"298.17";"2019";"292";2019-05-24T00:00:00Z;2019-06-28T00:00:00Z;2019-05-30T14:45:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193438";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"2";"281190";"N";"237";"2019";"292";2019-05-24T00:00:00Z;2019-07-03T00:00:00Z;2019-06-03T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193152";"SUMINISTRO DE TROFEOS ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1 001030";"197365";"N";"300";"2019";"292";2019-05-23T00:00:00Z;2019-06-28T00:00:00Z;2019-05-30T14:41:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193442";"SERVICIO DE CONCIERTOS DIDACTICOS ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1";"21478";"N";"2500";"2019";"292";2019-05-23T00:00:00Z;2019-06-28T00:00:00Z;2019-06-03T12:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192893";"SUMINISTRO DE BOLSAS ACTIVIDADES CULTURALES DE LAS J.M. EL RABAL";"25212";"A- 91241";"15686";"N";"1297.73";"2019";"292";2019-05-23T00:00:00Z;2019-06-25T00:00:00Z;2019-05-28T14:19:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192484";"SERVICIO PRODUCCIÓN ACTIVFIDADES CULTURALES J.M. EL RABAL";"25212";"4X19";"172599";"N";"2000";"2019";"292";2019-05-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-23T11:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193246";"SERVICIO DE DISEÑO DE ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNCIIOPAL EL RABAL";"25212";"19-014";"268195";"N";"732.05";"2019";"292";2019-05-22T00:00:00Z;2019-07-18T00:00:00Z;2019-05-31T11:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192492";"SERVICIO DE COLABORACIÓN EN ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL  EL RABAL";"25212";"100";"1668";"N";"800";"2019";"292";2019-05-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-23T12:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193247";"SERVICIO DE DINAMIZACIÓN EN ACTIVIDADES DEPORTIVAS DE LA J.M. EL RABAL";"25212";"19-015";"268195";"N";"1548.8";"2019";"292";2019-05-22T00:00:00Z;2019-07-18T00:00:00Z;2019-05-31T11:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192569";"SERVICIO DE TALLER EN ACTIVIDADES CULTURALES DE LA J.M. EL RAAL";"25212";"98";"275260";"N";"660";"2019";"292";2019-05-22T00:00:00Z;2019-06-25T00:00:00Z;2019-05-24T12:19:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192602";"SERVICIO DE ARBITRAJE EN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"177";"13791";"N";"300";"2019";"292";2019-05-22T00:00:00Z;2019-06-25T00:00:00Z;2019-05-24T12:27:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192480";"SERVICIO DE ASISTENCIA ACTIVIDADES CULTURAL J.M. EL RABAL";"25212";"19-425";"276084";"N";"600";"2019";"292";2019-05-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-23T10:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192483";"SERVICIO DE SONORIZACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"77";"59984";"N";"605";"2019";"292";2019-05-21T00:00:00Z;2019-06-27T00:00:00Z;2019-05-23T11:43:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192513";"SERVICIO DE TALLER DE NAVEGACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"10-2019";"21190";"N";"1000.67";"2019";"292";2019-05-21T00:00:00Z;2019-06-25T00:00:00Z;2019-05-23T12:43:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193026";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"F-596";"182853";"N";"294.1";"2019";"292";2019-05-20T00:00:00Z;2019-06-28T00:00:00Z;2019-05-29T13:58:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195518";"SERVICIO DE COLABORACION EN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1-19";"281816";"N";"700";"2019";"292";2019-05-20T00:00:00Z;2019-08-28T00:00:00Z;2019-06-21T10:21:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192567";"SERVICIO DE ASISTENCIA TÉCNICA EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"0000191328";"44162";"N";"2000";"2019";"292";2019-05-20T00:00:00Z;2019-06-27T00:00:00Z;2019-05-24T12:12:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192500";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"B-08";"222912";"N";"363";"2019";"292";2019-05-20T00:00:00Z;2019-06-26T00:00:00Z;2019-05-23T13:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192485";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"76";"182609";"N";"119.6";"2019";"292";2019-05-20T00:00:00Z;2019-06-27T00:00:00Z;2019-05-23T11:51:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192761";"SERVICIO DE COLABORACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2-2019";"222829";"N";"600";"2019";"292";2019-05-19T00:00:00Z;2019-06-25T00:00:00Z;2019-05-27T13:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192375";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"3702-19";"46210";"N";"160.2";"2019";"292";2019-05-17T00:00:00Z;2019-06-27T00:00:00Z;2019-05-22T13:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192379";"SERVICIO DE DISEÑO MAQUETACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"19048";"199666";"N";"350.9";"2019";"292";2019-05-16T00:00:00Z;2019-06-27T00:00:00Z;2019-05-22T13:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192386";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"2067";"280915";"N";"200";"2019";"292";2019-05-14T00:00:00Z;2019-06-27T00:00:00Z;2019-05-22T13:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191798";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DE LA RED DE SALUD DE LA JUNTA MUNICIPAL EL RABAL";"25212";"8-19";"109053";"N";"500";"2019";"292";2019-05-14T00:00:00Z;2019-05-31T00:00:00Z;2019-05-16T08:45:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192762";"SERVICIO DE ANIMACIÓN INFANTIL EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"19007";"186933";"N";"200";"2019";"292";2019-05-11T00:00:00Z;2019-06-25T00:00:00Z;2019-05-27T14:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192766";"SERVICIO DE DINAMIZACIÓN EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"19006";"186933";"N";"1000";"2019";"292";2019-05-10T00:00:00Z;2019-06-25T00:00:00Z;2019-05-27T14:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191664";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"018-2019";"199032";"N";"1000";"2019";"292";2019-05-05T00:00:00Z;2019-06-28T00:00:00Z;2019-05-14T10:35:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190827";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"0095535201";"23";"S";"121.67";"2019";"292";2019-05-04T00:00:00Z;2019-05-30T00:00:00Z;2019-05-06T07:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193385";"SERVICIO DE PROGRAMACION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"01-19";"1685";"N";"1825";"2019";"292";2019-05-01T00:00:00Z;2019-06-28T00:00:00Z;2019-06-03T11:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192392";"SERVICIO DE EVACUATORIOS EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20F012058";"3429";"N";"539.21";"2019";"292";2019-05-01T00:00:00Z;2019-06-27T00:00:00Z;2019-05-22T14:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195473";"SERVICIO DE COLABORACION EN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"A-1904047";"1622";"N";"1279.99";"2019";"292";2019-04-30T00:00:00Z;2019-07-19T00:00:00Z;2019-06-20T13:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192879";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"A-2019041";"16455";"N";"479.16";"2019";"292";2019-04-30T00:00:00Z;2019-06-25T00:00:00Z;2019-05-28T12:34:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192380";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"1  000874";"197365";"N";"540.36";"2019";"292";2019-04-26T00:00:00Z;2019-07-19T00:00:00Z;2019-05-22T13:38:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191652";"SERVICIO DE DISEÑO DE CARTEL PARA ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"19-0579";"25315";"N";"116.6";"2019";"292";2019-04-24T00:00:00Z;2019-05-30T00:00:00Z;2019-05-14T11:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190014";"SERVICIO DE  ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"003-2019";"269635";"N";"500";"2019";"292";2019-04-20T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T13:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191636";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES NAVIDEÑAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2019   12";"192585";"N";"2000";"2019";"292";2019-04-20T00:00:00Z;2019-06-28T00:00:00Z;2019-05-14T09:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190000";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES NAVIDEÑAS JUNTA MUNICIPAL EL RABAL";"25212";"002-2019";"269635";"N";"200";"2019";"292";2019-04-20T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T13:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193182";"SUMINISTRO DE MATERIAL ACTIVIDADES EDUCATIVAS J.M. EL RABAL";"25212";"1 000782";"197365";"N";"192.46";"2019";"292";2019-04-17T00:00:00Z;2019-06-28T00:00:00Z;2019-05-31T09:19:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190021";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS  J.M. EL RABAL";"25212";"1 000759";"197365";"N";"326.7";"2019";"292";2019-04-16T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T13:29:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189999";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"19000147";"37575";"N";"1400";"2019";"292";2019-04-16T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T13:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190020";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS  J.M. EL RABAL";"25212";"1 000006";"280029";"N";"1799.03";"2019";"292";2019-04-10T00:00:00Z;2019-05-15T00:00:00Z;2019-04-24T13:27:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192378";"SERVICIO DE EDUCACIÓN PARA LA SEXUALIDAD ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"101-19";"31063";"N";"1000";"2019";"292";2019-04-10T00:00:00Z;2019-06-25T00:00:00Z;2019-05-22T13:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190022";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS  J.M. EL RABAL";"25212";"1 000606";"197365";"N";"997.58";"2019";"292";2019-04-08T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T13:31:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190001";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"P-2019104";"150772";"N";"150";"2019";"292";2019-04-05T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T13:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189064";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS  J.M. EL RABAL";"25212";"VO-  35";"18261";"N";"599.75";"2019";"292";2019-04-04T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T14:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192377";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"05-2019";"86526";"N";"75";"2019";"292";2019-04-04T00:00:00Z;2019-06-27T00:00:00Z;2019-05-22T13:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191665";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"1-48";"22207";"N";"149.99";"2019";"292";2019-04-04T00:00:00Z;2019-05-30T00:00:00Z;2019-05-14T10:41:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191796";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"193099";"79269";"N";"268.25";"2019";"292";2019-04-04T00:00:00Z;2019-05-31T00:00:00Z;2019-05-16T08:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189057";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"CO  -000084";"279539";"N";"51.95";"2019";"292";2019-04-01T00:00:00Z;2019-06-28T00:00:00Z;2019-04-08T13:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189167";"SERVICIO DE REPARTO CAMPAÑA DE NAVIDAD JUNTA MUNICIPAL EL RABAL";"25212";"0027-2019";"91554";"N";"508.2";"2019";"292";2019-04-01T00:00:00Z;2019-04-30T00:00:00Z;2019-04-09T14:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189998";"SERVICIO DE  ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"07   2019";"15424";"N";"600";"2019";"292";2019-03-31T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T12:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189060";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1  000003";"186305";"N";"300.1";"2019";"292";2019-03-29T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T14:12:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189059";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"109-2019";"46916";"N";"199.65";"2019";"292";2019-03-28T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T14:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190002";"SERVICIO DE  ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"3";"980851";"N";"895.4";"2019";"292";2019-03-27T00:00:00Z;2019-07-26T00:00:00Z;2019-04-24T13:11:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191788";"SERVICIO DE IMPRESIÓN LONA ACTIVIDADES CULTGURALES J.M. EL RABAL";"25212";"36.035";"14674";"N";"335.77";"2019";"292";2019-03-21T00:00:00Z;2019-05-30T00:00:00Z;2019-05-16T08:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191790";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"N-190072";"210635";"N";"250";"2019";"292";2019-03-18T00:00:00Z;2019-05-31T00:00:00Z;2019-05-16T08:29:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189058";"SERVICIO  ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"ACT  21-19";"268335";"N";"600";"2019";"292";2019-03-17T00:00:00Z;2019-05-30T00:00:00Z;2019-04-08T14:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189063";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS  J.M. EL RABAL";"25212";"1 000464";"197365";"N";"199.65";"2019";"292";2019-03-12T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T14:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189056";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"A2011731";"974868";"N";"200";"2019";"292";2019-03-07T00:00:00Z;2019-05-28T00:00:00Z;2019-04-08T13:53:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189055";"SERVICIO  ACTIVIDADES CULTURALES  J.M. EL RABAL";"25212";"D06-19";"192545";"N";"230";"2019";"292";2019-03-04T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T13:46:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189047";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"CO  -000067";"279539";"N";"117.15";"2019";"292";2019-03-04T00:00:00Z;2019-06-28T00:00:00Z;2019-04-08T13:42:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189062";"SERVICIO DE  ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"04-2019";"15424";"N";"900";"2019";"292";2019-03-03T00:00:00Z;2019-05-30T00:00:00Z;2019-04-08T14:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189061";"SERVICIO  ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"03-2019";"189616";"N";"400";"2019";"292";2019-03-01T00:00:00Z;2019-05-30T00:00:00Z;2019-04-08T14:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185242";"SERVICIO DE COLABORACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RAVAL";"25212";"1";"1668";"N";"600";"2019";"292";2019-02-22T00:00:00Z;2019-03-13T00:00:00Z;2019-02-27T08:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184689";"SUMINISTRO DE MATERIAL ACTIVIDADES  NAVIDEÑAS J.M. EL RABAL";"25212";"1-26";"22207";"N";"644.48";"2019";"292";2019-02-15T00:00:00Z;2019-03-07T00:00:00Z;2019-02-19T12:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184320";"AUTORES CAMPAÑA NAVIDAD ELEGIA";"25212";"1190125200";"3390";"S";"74.56";"2019";"292";2019-02-06T00:00:00Z;2019-03-01T00:00:00Z;2019-02-14T08:23:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184628";"SERVICIO DE RESTAURACIÓN INDUMENTARIA ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"001-2019";"161821";"N";"680";"2019";"292";2019-02-04T00:00:00Z;2019-03-20T00:00:00Z;2019-02-18T12:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184688";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS JUNTA M. EL RABAL";"25212";"2019-13";"205677";"N";"1028.5";"2019";"292";2019-02-04T00:00:00Z;2019-03-07T00:00:00Z;2019-02-19T12:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184633";"SERVICIO ASISTECIA TECNICA ACTIVIDADES NAVIDEÑAS JUNTA MUNICIPAL EL RABAL";"25212";"EF19001";"14749";"N";"248.05";"2019";"292";2019-02-02T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T11:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183696";"AUTORES CAMPAÑA NAVIDAD JAVI EL MAGO CC D-14";"25212";"1190121099";"3390";"S";"35.71";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183708";"AUTORES CAMPAÑA NAVIDAD CORAL PICARRAL";"25212";"1190121102";"3390";"S";"138.85";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183707";"AUTORES CAMPAÑA NAVIDAD XIXENA";"25212";"1190121103";"3390";"S";"90.85";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183706";"AUTORES CAMPAÑA NAVIDAD JAVI EL MAFGO CC. ESTACION DEL NORTE";"25212";"1190121100";"3390";"S";"35.71";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183705";"AUTORES CAMPAÑA NAVIDAD A.S. PUENTE PIEDRA";"25212";"1190121101";"3390";"S";"89.77";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183695";"AUTORES CAMPAÑA NAVIDAD KINY";"25212";"1190121090";"3390";"S";"43.32";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183699";"AUTORES CAMPAÑA NAVIDAD A.S. PUENTE PIEDRA  CC D-14";"25212";"1190121098";"3390";"S";"89.77";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183698";"AUTORES CAMPAÑA NAVIDAD A.S. PUENTE PIEDRA  ALTABAS";"25212";"1190121097";"3390";"S";"89.77";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184631";"SUMINISTRO DE MATERIAL ACTIVIDADES  NAVIDEÑAS J.M. EL RABAL";"25212";"77794";"13672";"N";"350";"2019";"292";2019-01-18T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T13:24:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184690";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1-4";"22207";"N";"350";"2019";"292";2019-01-17T00:00:00Z;2019-03-07T00:00:00Z;2019-02-19T12:32:06Z;"Pagada";"";""
