id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116315";"Servicios de mensajería septiembre";"61587";"2016-005856";"2216";"N";"19.54";"2016";"328";2016-09-30T00:00:00Z;2016-11-02T00:00:00Z;2016-10-13T09:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116355";"Gastos alojamiento y viaje comisión servicios Joaquín García Lucea";"61587";"000604-16";"12535";"N";"270.5";"2016";"328";2016-09-29T00:00:00Z;2016-11-02T00:00:00Z;2016-10-13T08:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114023";"Billete de tren a Madrid Dirección de Finanzas 5 septiembre";"61587";"000569-16";"12535";"N";"68.5";"2016";"328";2016-09-02T00:00:00Z;2016-09-28T00:00:00Z;2016-09-09T09:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114060";"Mensajería Serv Adtvo Presidencia Economía y Hacienda Agosto";"61587";"2016-005324";"2216";"N";"76.08";"2016";"328";2016-08-31T00:00:00Z;2016-09-30T00:00:00Z;2016-09-09T12:11:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114010";"Gastos mensajería Dirección Finanzas";"61587";"2016-004750";"2216";"N";"47.79";"2016";"328";2016-07-31T00:00:00Z;2016-09-30T00:00:00Z;2016-09-09T10:19:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112894";"Mensajería julio serv. adtvo. Presidencia Economía y Hacienda";"61587";"2016-004751";"2216";"N";"183.57";"2016";"328";2016-07-31T00:00:00Z;2016-09-30T00:00:00Z;2016-08-16T14:02:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114025";"Billete de tren a madrid. Dirección de Finanzas 28 de julio";"61587";"000504-16";"12535";"N";"71.5";"2016";"328";2016-07-25T00:00:00Z;2016-09-28T00:00:00Z;2016-09-09T09:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110817";"Mensajería Dirección de Finanzas";"61587";"2016-004060";"2216";"N";"52.93";"2016";"328";2016-06-30T00:00:00Z;2016-09-30T00:00:00Z;2016-07-12T14:36:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110933";"Mensajería junio servicio administrativo presidencia economía y Hacienda";"61587";"2016-004064";"2216";"N";"580.18";"2016";"328";2016-06-30T00:00:00Z;2016-08-31T00:00:00Z;2016-07-14T10:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110596";"Viaje a madrid Coordinador y Dirección Finanzas 13 junio";"61587";"000403-16";"12535";"N";"164.9";"2016";"328";2016-06-10T00:00:00Z;2016-08-31T00:00:00Z;2016-07-11T08:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108084";"Gastos envíos mensajería mayo";"61587";"2016-003114";"2216";"N";"72.26";"2016";"328";2016-05-31T00:00:00Z;2016-07-01T00:00:00Z;2016-06-10T08:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108377";"Acceso Plataforma es.Público Factura Electrónica: 3876";"61587";"3876";"64718";"S";"1966.25";"2016";"328";2016-05-27T00:00:00Z;2016-07-01T00:00:00Z;2016-06-14T08:26:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108907";"Abono plataforma observatorio económico de capitales Factura Electrónica: 3851";"61587";"3851";"64718";"S";"9680";"2016";"328";2016-05-26T00:00:00Z;2016-07-08T00:00:00Z;2016-06-21T09:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108093";"Billetes tren Coordinación Economía y Cultura";"61587";"000338-16";"12535";"N";"180.15";"2016";"328";2016-05-19T00:00:00Z;2016-06-28T00:00:00Z;2016-06-10T09:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106429";"Billete tren viaje Coordinador Economía y Dirección Finanzas 11 mayo";"61587";"000311-16";"12535";"N";"164.9";"2016";"328";2016-05-09T00:00:00Z;2016-06-10T00:00:00Z;2016-05-20T11:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105620";"Viaje 5 mayo Madrid Pilar Tintore Carmen Español";"61587";"000300-16";"12535";"N";"186.8";"2016";"328";2016-05-03T00:00:00Z;2016-06-09T00:00:00Z;2016-05-10T14:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105991";"Mensajería Servicio administrativo Presidencia";"61587";"2016-002339";"2216";"N";"59.52";"2016";"328";2016-04-30T00:00:00Z;2016-06-02T00:00:00Z;2016-05-16T12:54:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102849";"Billete de tren viaje a Madrid Dirección de Finanzas 10 de marzo";"61587";"000167-16";"12535";"N";"71.5";"2016";"328";2016-03-09T00:00:00Z;2016-04-26T00:00:00Z;2016-04-05T08:36:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101629";"Viaje a Madrid 9 de marzo";"61587";"000163-16";"12535";"N";"207.9";"2016";"328";2016-03-08T00:00:00Z;2016-04-11T00:00:00Z;2016-03-15T13:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101922";"Viaje Dirección Finanzas a Madrid 8 marzo";"61587";"000159-2016";"12535";"N";"71.5";"2016";"328";2016-03-04T00:00:00Z;2016-04-11T00:00:00Z;2016-03-18T13:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101880";"Gastos mensajería Servicio febrero";"61587";"2016-001269";"2216";"N";"157.11";"2016";"328";2016-02-29T00:00:00Z;2016-04-12T00:00:00Z;2016-03-18T11:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99222";"Billete de tren viaje a madrid 11/02  Oficina de Finanzas";"61587";"000074-16";"12535";"N";"71.5";"2016";"328";2016-02-09T00:00:00Z;2016-03-08T00:00:00Z;2016-02-16T11:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99646";"Cuota 2016 FEMP Factura Electrónica: RC/16-1475";"61587";"RC-16-1475";"968";"S";"37499.07";"2016";"328";2016-02-05T00:00:00Z;2016-08-03T00:00:00Z;2016-02-23T07:21:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99215";"Gastos mensajería Servicio administrativo Presidencia Economía y Hac. enero 2016";"61587";"2016-000565";"2216";"N";"11.72";"2016";"328";2016-01-31T00:00:00Z;2016-03-02T00:00:00Z;2016-02-16T11:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98180";"anulación billete tren";"61587";"000033-16";"12535";"N";"14.6";"2016";"328";2016-01-21T00:00:00Z;2016-02-18T00:00:00Z;2016-02-01T08:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104686";"Suscrpción Revista Estudios Locales 2016";"61587";"SERIEA16512";"12310";"N";"190";"2016";"328";2016-01-20T00:00:00Z;2016-05-17T00:00:00Z;2016-04-27T13:46:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97805";"gastos mensajería servicio presidencia economía y hacienda";"61587";"2016-000051";"2216";"N";"19.18";"2016";"328";2016-01-13T00:00:00Z;2016-02-18T00:00:00Z;2016-01-21T12:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96835";"Intervención en caminos escolares. Factura Electrónica: 500N150250";"61587";"500N150250";"973949";"S";"19946.85";"2015";"328";2015-12-23T00:00:00Z;2016-01-20T00:00:00Z;2015-12-29T10:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96159";"Viaje a Madrid Oficina Técnica y económica de la Presidencia 30 Noviembre";"61587";"000820-15";"12535";"N";"102.1";"2015";"328";2015-11-25T00:00:00Z;2016-01-13T00:00:00Z;2015-12-11T09:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92671";"Estudio reminicipalización Universidad. Factura Electrónica: 20153932";"61587";"20153932";"2340";"S";"10000";"2015";"328";2015-11-18T00:00:00Z;2016-01-12T00:00:00Z;2015-11-19T07:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93812";"Viaje billete tren Dirección finanzas 11 noviembre";"61587";"000781-15";"12535";"N";"71.5";"2015";"328";2015-11-10T00:00:00Z;2015-12-24T00:00:00Z;2015-11-26T13:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92094";"Gastos mensajería octubre Presidencia Economía y Hacienda";"61587";"2015-006563";"2216";"N";"292.69";"2015";"328";2015-10-31T00:00:00Z;2015-12-03T00:00:00Z;2015-11-16T10:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89652";"Billetes tren viaje madrid Jorge Martínez, intervención y tesorería";"61587";"000713-15";"12535";"N";"258.3";"2015";"328";2015-10-15T00:00:00Z;2015-11-17T00:00:00Z;2015-10-23T11:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89657";"Billte tren 6 octubr Dirección finanzas";"61587";"000686-15";"12535";"N";"71.5";"2015";"328";2015-10-02T00:00:00Z;2015-11-16T00:00:00Z;2015-10-23T11:39:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96169";"asistencia técnica observatorio contratación octubre";"61587";"188-15";"18866";"N";"143.99";"2015";"328";2015-10-02T00:00:00Z;2016-01-13T00:00:00Z;2015-12-11T09:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89141";"Gastos mensajería Área Economía y Cultura. Septiembre";"61587";"2015-006026";"2216";"N";"19.18";"2015";"328";2015-09-30T00:00:00Z;2015-11-11T00:00:00Z;2015-10-16T13:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88210";"Viaje a Madrid oficina Intervención 30 septiembre";"61096";"000637-15";"12535";"N";"186.8";"2015";"328";2015-09-25T00:00:00Z;2015-11-11T00:00:00Z;2015-10-01T11:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88048";"diseño y realización dos sesiones formativas";"61096";"42";"10331";"N";"605";"2015";"328";2015-09-11T00:00:00Z;2015-10-22T00:00:00Z;2015-09-29T12:30:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88046";"diseño y realización dos sesiones formativas";"61096";"2015-2845";"40270";"N";"605";"2015";"328";2015-09-10T00:00:00Z;2016-02-04T00:00:00Z;2015-09-29T11:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87001";"Gastos mensajería serv adtvo presidencia ec y hacienda";"61096";"2015-005128";"2216";"N";"11.51";"2015";"328";2015-08-31T00:00:00Z;2015-10-05T00:00:00Z;2015-09-11T09:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85777";"Gastos billete tren viaje a Madrid . Área Economía y Cultura";"61096";"000543-15";"12535";"N";"322.2";"2015";"328";2015-08-12T00:00:00Z;2015-09-25T00:00:00Z;2015-08-13T12:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85767";"Gastos mensajería Coordinación. área Economía y Cultura";"61096";"2015-004374";"2216";"N";"93.73";"2015";"328";2015-07-31T00:00:00Z;2015-09-08T00:00:00Z;2015-08-12T11:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85735";"Gastos mensajería julio. Despacho Coordinador";"61096";"2015-004372";"2216";"N";"49.73";"2015";"328";2015-07-31T00:00:00Z;2015-09-08T00:00:00Z;2015-08-12T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88596";"Viaje Madrid tesorero y Dirección finanzas";"61587";"000485-15";"12535";"N";"141.2";"2015";"328";2015-07-20T00:00:00Z;2015-10-27T00:00:00Z;2015-10-07T13:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83727";"Mensajería área Presidencia Ec y hac. Junio";"61096";"2015-003792";"2216";"N";"54.89";"2015";"328";2015-06-30T00:00:00Z;2015-07-29T00:00:00Z;2015-07-09T12:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84182";"Mensajería Junio. Dirección Finanzas";"61096";"2015-003794";"2216";"N";"53.16";"2015";"328";2015-06-30T00:00:00Z;2015-07-29T00:00:00Z;2015-07-16T09:32:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82287";"Asistencia jurídica ejecución STC TSJA 7/04/2015 sobre IVMDH";"61096";"10487038";"22434";"N";"3630";"2015";"328";2015-06-11T00:00:00Z;2015-09-02T00:00:00Z;2015-06-18T10:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81960";"Mensajería área Presidencia mayo";"61096";"2015-003171";"2216";"N";"375.39";"2015";"328";2015-05-31T00:00:00Z;2015-07-24T00:00:00Z;2015-06-12T10:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81022";"Informe jurídico sobre IVA de operación de permuta inmobiliaria";"61096";"20151690";"2340";"N";"3630";"2015";"328";2015-05-26T00:00:00Z;2015-06-22T00:00:00Z;2015-06-04T08:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80993";"Viaje a Madrid 2 al 3 Junio Curso INAP Coordinador";"61096";"000342-15";"12535";"N";"211.4";"2015";"328";2015-05-25T00:00:00Z;2015-06-22T00:00:00Z;2015-06-04T08:13:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80686";"Reportaje fotográfico Jornadas del Observatorio de la Contratación";"61096";"12015";"16792";"N";"484";"2015";"328";2015-05-05T00:00:00Z;2015-07-06T00:00:00Z;2015-06-02T09:28:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78460";"Billete tren reunión Madrid 5 mayo Coordinador Presidencia";"61096";"000290-15";"12535";"N";"93.4";"2015";"328";2015-05-04T00:00:00Z;2015-05-29T00:00:00Z;2015-05-06T08:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80722";"Ponencia Jornadas Observatorio Contratación Pública 9 abril";"61096";"15.12";"192808";"N";"629.78";"2015";"328";2015-05-04T00:00:00Z;2015-07-20T00:00:00Z;2015-06-02T09:48:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78904";"Gastos mensajería coordinador abril";"61096";"2015-002254";"2216";"N";"112.07";"2015";"328";2015-04-30T00:00:00Z;2015-06-04T00:00:00Z;2015-05-08T14:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77893";"Asistencia técnica Jornadas Observatorio contratación 9 abril";"61096";"071-15";"18866";"N";"209.33";"2015";"328";2015-04-22T00:00:00Z;2015-05-19T00:00:00Z;2015-04-28T11:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83973";"Asistencia técnica. Observatorio contratación. 21/04";"61096";"072-15";"18866";"N";"165.77";"2015";"328";2015-04-22T00:00:00Z;2015-10-19T00:00:00Z;2015-07-13T12:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83963";"Asistencia técnica. Observatorio contratación 15/12/2014";"61096";"073-15";"18866";"N";"187.55";"2015";"328";2015-04-22T00:00:00Z;2015-10-19T00:00:00Z;2015-07-13T12:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77889";"Suministro y grabación de USB 70 unidades Jornadas Observatorio contratación 8 y 9 abril";"61096";"A-027-15";"85618";"N";"677.6";"2015";"328";2015-04-21T00:00:00Z;2015-05-19T00:00:00Z;2015-04-28T10:28:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77537";"Cesión de espacio por jornada sobre compra pública responsable. 8 y 9 abril 2015";"61096";"30-2015";"965410";"N";"400";"2015";"328";2015-04-15T00:00:00Z;2015-05-14T00:00:00Z;2015-04-20T12:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77890";"Gastos Jornadas Observatorio Contratación Pública 8 y 9 abril";"61096";"10-2015";"191701";"N";"320";"2015";"328";2015-04-10T00:00:00Z;2015-06-04T00:00:00Z;2015-04-28T10:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77533";"Servicio personal auxiliar jornada compra responsable";"61096";"ECO-15-009";"18858";"N";"302.64";"2015";"328";2015-04-10T00:00:00Z;2015-05-11T00:00:00Z;2015-04-20T12:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77540";"Jornadas del observatorio de la contratación. Días 8 y 9 de abril";"61096";"S 15-030";"22244";"N";"605";"2015";"328";2015-04-09T00:00:00Z;2015-05-11T00:00:00Z;2015-04-20T12:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77922";"Gastos alojamiento y desplazamiento Jornadas Observatorio contratación 8/9 abril";"61096";"000200-15";"12535";"N";"438.81";"2015";"328";2015-04-06T00:00:00Z;2015-05-19T00:00:00Z;2015-04-28T11:12:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75875";"Suscripción Revista Estudios Locales 2015";"61096";"SERIEA575";"12310";"N";"190";"2015";"328";2015-03-17T00:00:00Z;2015-05-06T00:00:00Z;2015-03-27T12:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75072";"Dos Ejemplares Manuel prático de Contabilidad Pública Local";"61096";"MPC 576";"12310";"N";"120";"2015";"328";2015-03-10T00:00:00Z;2015-04-16T00:00:00Z;2015-03-17T10:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75699";"Cuota a la Federación Española de Municipios y Provincias";"61096";"RC-15-6456";"968";"N";"38396.83";"2015";"328";2015-03-09T00:00:00Z;2015-06-04T00:00:00Z;2015-03-25T10:40:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125603";"Cuota extra XI Pleno FEMP";"61587";"E-15-0642";"968";"N";"6138.04";"2017";"328";2015-03-09T00:00:00Z;2017-04-06T00:00:00Z;2017-02-01T14:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74558";"Mensajería febrero 2015, despacho coordinador";"61096";"2015-000788";"2216";"N";"198.36";"2015";"328";2015-02-28T00:00:00Z;2015-04-09T00:00:00Z;2015-03-10T13:03:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74304";"Viaje a Madrid Tesorero. 3 marzo";"61096";"000115-15";"12535";"N";"69.7";"2015";"328";2015-02-26T00:00:00Z;2015-03-30T00:00:00Z;2015-03-06T10:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73844";"Asistencia técnica reunión de trabajo Banco Mundial 24 febrero 2015";"61096";"031-15";"18866";"N";"272.25";"2015";"328";2015-02-25T00:00:00Z;2015-03-24T00:00:00Z;2015-02-27T11:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74394";"Reunión trabajo Doing Business Banco Mundial";"61096";"10-2015";"101583";"N";"237.5";"2015";"328";2015-02-24T00:00:00Z;2015-05-29T00:00:00Z;2015-03-09T08:21:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73282";"Gastos estancia y desplazamiento viaje curso administracón Local. Despacho Coordinador";"61096";"000084-15";"12535";"N";"188.4";"2015";"328";2015-02-13T00:00:00Z;2015-03-16T00:00:00Z;2015-02-20T08:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72718";"Gastos mensajería enero 2015 despacho Coordinador";"61096";"2015-000114";"2216";"N";"275.77";"2015";"328";2015-01-31T00:00:00Z;2015-03-04T00:00:00Z;2015-02-11T10:04:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72487";"Gastos billete tren a Madrid. Tesorero";"61096";"000031-15";"12535";"N";"69.7";"2015";"328";2015-01-26T00:00:00Z;2015-03-16T00:00:00Z;2015-02-06T12:43:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73515";"Asistencia técnica durante presentación factura electrónica en el Seminario";"61096";"004-14";"18866";"N";"141.57";"2015";"328";2015-01-26T00:00:00Z;2015-03-16T00:00:00Z;2015-02-24T08:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72279";"Gastos mensajería despacho coodinador Diciembre 2014";"61096";"2015-000037";"2216";"N";"426.48";"2015";"328";2015-01-20T00:00:00Z;2015-03-16T00:00:00Z;2015-02-02T09:40:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72285";"Mensajería Dirección Finanzas";"61096";"2015-000036";"2216";"N";"99.46";"2015";"328";2015-01-20T00:00:00Z;2015-03-16T00:00:00Z;2015-02-02T12:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72356";"Acceso a Base de datos Hacienda Local";"61096";"00806";"64718";"N";"11797.5";"2015";"328";2015-01-13T00:00:00Z;2015-03-16T00:00:00Z;2015-02-04T08:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72361";"Acceso base de datos observatorio económico de capitales";"61096";"00805";"64718";"N";"9680";"2015";"328";2015-01-13T00:00:00Z;2015-03-16T00:00:00Z;2015-02-04T08:22:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71552";"Informe sobre vigencia y mejoras técnicas necesarias o convenientes de las ordenanzas con contenido sancionador";"61096";"20144998";"2340";"N";"10890";"2015";"328";2014-12-29T00:00:00Z;2015-02-04T00:00:00Z;2015-01-13T08:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71554";"Elaboración de inventario de infraestyructuras e impalntación control legal y tributario";"61096";"14A-11";"188445";"N";"3000";"2015";"328";2014-12-23T00:00:00Z;2015-02-04T00:00:00Z;2015-01-13T10:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71412";"Alquiler Diciembre terrenos Vertedero Torrecilla de Valmadrid";"61096";"1-2014";"188205";"N";"7354.62";"2014";"328";2014-12-02T00:00:00Z;2015-03-17T00:00:00Z;2014-12-30T13:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70844";"Gastos mensajería. Despacho Coordinación Presidencia Noviembre";"61096";"2014-007129";"2216";"N";"228.35";"2014";"328";2014-11-30T00:00:00Z;2015-01-27T00:00:00Z;2014-12-10T10:31:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70873";"Gastos mensajería dirección finanzas noviembre";"61096";"2014-007128";"2216";"N";"49.73";"2014";"328";2014-11-30T00:00:00Z;2015-01-22T00:00:00Z;2014-12-10T12:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70448";"CM DESARROLLO APLICACIÓN DE GESTIÓN AYUDAS Y SUBVENCIONES";"61096";"IS-14-3894";"12790";"N";"21778.79";"2014";"328";2014-11-28T00:00:00Z;2015-01-20T00:00:00Z;2014-11-28T09:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69435";"HONORARIOS CONSULTORÍA ASISTENCIA TÉCNICA CONTROL VERIFICACIONES ART 13 RGLATO 1828/2006";"61096";"VE14Z0416";"175164";"N";"24095.69";"2014";"328";2014-11-20T00:00:00Z;2015-01-19T00:00:00Z;2014-11-24T13:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77879";"Licencia enconcepto de derechos de autor generados por reproducción de hasta 200 obras de autores en la web del Auntamiento desde 1 enero hasta 31 diciembre 2014";"61096";"14-2998";"92283";"N";"1466.52";"2015";"328";2014-11-20T00:00:00Z;2015-06-11T00:00:00Z;2015-04-28T09:15:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67541";"Mensajería octubre despacho coordinador";"61096";"2014-006447";"2216";"N";"85.22";"2014";"328";2014-10-31T00:00:00Z;2014-12-26T00:00:00Z;2014-11-12T14:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67172";"Billete tren viaje dirección finanzas 27 octubre";"61096";"000724-14";"12535";"N";"71.5";"2014";"328";2014-10-24T00:00:00Z;2014-12-24T00:00:00Z;2014-11-10T13:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64757";"Billete ren ZGZ-MAD-ZGZ Dirección Régimen Jurídico";"61096";"000672-14";"12535";"N";"93.4";"2014";"328";2014-10-07T00:00:00Z;2014-11-11T00:00:00Z;2014-10-10T10:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64832";"Mensajería oficina coordinador septiembre";"61096";"2014-005671";"2216";"N";"222.34";"2014";"328";2014-09-30T00:00:00Z;2014-11-10T00:00:00Z;2014-10-14T08:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63486";"Gastos mensajería agosto";"61096";"2014-005380";"2216";"N";"15.34";"2014";"328";2014-08-31T00:00:00Z;2014-10-22T00:00:00Z;2014-09-17T10:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62794";"Gastos mensajería Dirección finanzas Julio 2014";"61096";"2014-004322";"2216";"N";"24.87";"2014";"328";2014-07-31T00:00:00Z;2014-10-08T00:00:00Z;2014-09-05T09:57:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62241";"Mensajería Coordinador julio 2014";"61096";"2014-004323";"2216";"N";"23.01";"2014";"328";2014-07-31T00:00:00Z;2014-10-15T00:00:00Z;2014-08-25T12:30:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65452";"Asistencia técnica salón plenos Seminario 28/7";"61096";"126-14";"18866";"N";"165.77";"2014";"328";2014-07-29T00:00:00Z;2014-11-18T00:00:00Z;2014-10-21T08:49:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60031";"Billete tren ZGZ-MD-ZGZ 9 julio";"61096";"000495-14";"12535";"N";"118.35";"2014";"328";2014-07-09T00:00:00Z;2014-09-11T00:00:00Z;2014-07-10T13:16:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59841";"Mensajería despacho coordinador junio 2014";"61096";"2014-003566";"2216";"N";"198.96";"2014";"328";2014-06-30T00:00:00Z;2014-09-05T00:00:00Z;2014-07-08T10:28:12Z;"Pagada";"";""
