id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399185";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS EN EL MES DE DICIEMBRE DE 2023.";"61913";"4003883966";"18028";"S";"162999.63";"2023";"326";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-07T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398876";"MANTENIMIENTO ESCANER DE INSPECCIÓN DE PAQUETERÍA Y ARCOS DETECTORES DE METALES SEMINARIO Y PLAZA DEL PILAR.";"61913";"FM-23011591";"17498";"S";"4483.05";"2023";"326";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T12:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398697";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADISTICO DICIEMBRE 2023";"61913";"1-31";"285109";"S";"655.42";"2023";"326";2023-12-29T00:00:00Z;2024-01-11T00:00:00Z;2024-01-01T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398495";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007848";"308246";"S";"1417.73";"2023";"326";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398497";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007849";"308246";"S";"708.87";"2023";"326";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398496";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007850";"308246";"S";"1283.7";"2023";"326";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398509";"SUMINISTRO SELLOS CAUCHO";"61913";"EMIT--3589";"208926";"S";"165";"2023";"326";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T17:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398473";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007829";"308246";"S";"747.84";"2023";"326";2023-12-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398328";"CATERING PLENO.";"61913";"12";"281241";"N";"464";"2023";"326";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398319";"SUMINISTRO PAPEL";"61913";"D23-1646";"5249";"S";"1702.47";"2023";"326";2023-12-22T00:00:00Z;2024-01-10T00:00:00Z;2023-12-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398027";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"472";"270485";"N";"204.52";"2023";"326";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T08:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398139";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300004150";"64123";"N";"94.91";"2023";"326";2023-12-21T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:53:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398094";"SUMINISTRO MOBILIARIO NO HOMOLOGADO (SILLAS PLEGABLES)";"61913";"EMIT--77";"288342";"S";"3441.24";"2023";"326";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397965";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007671";"308246";"S";"472.81";"2023";"326";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397878";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A23-14765";"13392";"S";"3945.88";"2023";"326";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397963";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007652";"308246";"S";"456.41";"2023";"326";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398009";"SUMINISTRO DE SELLOS";"61913";"EMIT--3556";"208926";"S";"239.43";"2023";"326";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399140";"SUMINISTRO SOBRES";"61913";"V-23-00389";"113946";"N";"4909.77";"2023";"326";2023-12-19T00:00:00Z;2024-01-19T00:00:00Z;2024-01-05T12:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397757";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007640";"308246";"S";"104.24";"2023";"326";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397469";"CUSTODIA Y MANTENIMIENTO BIENES MATERIALES DEL ALMACÉN MUNICIPAL.";"61913";"E83-23";"944817";"N";"1453.02";"2023";"326";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T13:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397374";"LIMPIEZA Y ORGANIZACIÓN DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO.";"61913";"E82-23";"944817";"N";"1376.5";"2023";"326";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398132";"INSTALACIÓN ESTORES CASA CONSISTORIAL";"61913";"FVR23-S51-007";"33";"N";"874.59";"2023";"326";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398130";"INSTALACIÓN ESTORES CASA CONSISTORIAL";"61913";"FVR23-S51-004";"33";"N";"928.68";"2023";"326";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398129";"INSTALACIÓN ESTORES CASA CONSISTORIAL";"61913";"FVR23-S51-006";"33";"N";"596.05";"2023";"326";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397359";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-288";"192207";"N";"57.41";"2023";"326";2023-12-18T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T10:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397503";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007534";"308246";"S";"354.43";"2023";"326";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397206";"SILLAS PLEGABLES EN POLIPROPILENO";"61913";"23--964";"86304";"S";"2904";"2023";"326";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-17T16:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397078";"MONITOR CÁMARA SEGURIDAD SISTEMA SEMINARIO";"61913";"A23-767";"10884";"S";"849.42";"2023";"326";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397835";"BAROMETRO OPINIÓN DE LOS SERVICIOS MUNICIPALES (II).";"61913";"43921";"41323";"S";"16171.65";"2023";"326";2023-12-15T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T09:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397313";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300004089";"64123";"N";"132.99";"2023";"326";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T07:28:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396676";"LIMPIA CRISTALES 5L";"61913";"NA-25575";"14278";"N";"108.9";"2023";"326";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T13:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396674";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"452";"270485";"N";"2479.64";"2023";"326";2023-12-12T00:00:00Z;2024-03-01T00:00:00Z;2023-12-13T13:26:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396116";"ABONO PARCIAL MATERIAL OFICINA";"61913";"A23-14536";"13392";"S";"-168.36";"2023";"326";2023-12-11T00:00:00Z;"";2023-12-11T13:01:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395928";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007394";"308246";"S";"236.24";"2023";"326";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395923";"SUMINISTRO DE PAPEL";"61913";"D23-1549";"5249";"S";"7661.12";"2023";"326";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395664";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO NOVIEMBRE 2023";"61913";"1-28";"285109";"S";"655.42";"2023";"326";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395816";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS LOS DÍAS 29 Y 30 DE NOVIEMBRE DE 2023.";"61913";"4600088187";"18028";"S";"128149.95";"2023";"326";2023-12-05T00:00:00Z;2023-12-29T00:00:00Z;2023-12-06T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395778";"SUMINISTRO 2 IMPRESORAS";"61913";"2023000863";"344339";"S";"1171.28";"2023";"326";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396390";"SERVICIO DE VIDEOINTERPRETACIÓN LENGUA DE SIGNOS DICIEMBRE 2023";"61913";"23-360";"2444";"N";"755";"2023";"326";2023-12-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T12:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395655";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007295";"308246";"S";"133.73";"2023";"326";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395656";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007296";"308246";"S";"668.65";"2023";"326";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395657";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007297";"308246";"S";"220.4";"2023";"326";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396584";"INSTALACIÓN CORTINAS PARA VENTANAS VELUX";"61913";"1191";"160024";"N";"1185.8";"2023";"326";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:02:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395839";"TRASLADO MOBILIARIO.";"61913";"1193-23";"11328";"N";"5693.29";"2023";"326";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-07T07:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396682";"SUMINISTRO DE PALO PARA ESTOR";"61913";"1192";"160024";"N";"48.4";"2023";"326";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T13:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395286";"SUMINISTRO DE SELLOS";"61913";"EMIT--3275";"208926";"S";"353.06";"2023";"326";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-03T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396195";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A23-14250";"13392";"S";"10119.23";"2023";"326";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395143";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007252";"308246";"S";"929.33";"2023";"326";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-12-01T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395475";"MANTENIMIENTO UNIDADES HIGIÉNICAS NOVIEMBRE 2023 PALACIO MONTEMUZO";"61913";"940-200911121";"15105";"S";"24.66";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396292";"SUMINISTRO MATERIAL FERRETERIA";"61913";"23-5884";"13314";"N";"66.61";"2023";"326";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395718";"MANTENIMIENTO FUENTES";"61913";"2303630";"268435";"N";"719.68";"2023";"326";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-05T14:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396077";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE NOVIEMBRE DE 2023.";"61913";"2311MD00025A";"324325";"S";"11071.03";"2023";"326";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395257";"MATERIALES FERRETERÍA";"61913";"INV-2023-9703";"11354";"S";"18.03";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397314";"SERVICIO CATERING PLENO AYUNTAMIENTO NOVIEMBRE.";"61913";"93";"183489";"N";"1353";"2023";"326";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T07:46:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395440";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-268";"192207";"N";"23.12";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T13:43:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395898";"CATERING PLENO.";"61913";"11";"281241";"N";"480";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T12:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396324";"SERVICIO DE VIDEOINTERPRETACIÓN LENGUA DE SIGNOS NOVIEMBRE 2023";"61913";"23-334";"2444";"N";"755";"2023";"326";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T10:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395476";"MANTENIMIENTO UNIDADES HIGIÉNICAS NOVIEMBRE 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61913";"940-200911122";"15105";"S";"9.25";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396744";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE NOVIEMBRE";"61913";"REG23-3834";"304632";"S";"588.06";"2023";"326";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394658";"SUMINISTRO SELLOS";"61913";"EMIT--3263";"208926";"S";"664.09";"2023";"326";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394758";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS DEL 1 AL 28 DE NOVIEMBRE DE 2023.";"61913";"4003837437";"18028";"S";"556866.49";"2023";"326";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394523";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007140";"308246";"S";"1099.67";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394524";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007141";"308246";"S";"787.01";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394642";"SERVICIO DE RECOGIDA Y DESTRUCCIÓN DOCUMENTACIÓN CONFIDENCIAL";"61913";"ZZG-230716";"278676";"S";"66";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394525";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007142";"308246";"S";"1645";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394179";"SUMINISTRO DE PAPEL";"61913";"D23-1507";"5249";"S";"1027.11";"2023";"326";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394267";"DUPLICADO DE LLAVES";"61913";"INV-2023-9287";"11354";"S";"3.27";"2023";"326";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394183";"TALONARIOS DENUNCIAS POLICIA ZARAGOZA.";"61913";"000445715";"344384";"S";"16141.4";"2023";"326";2023-11-23T00:00:00Z;2023-12-29T00:00:00Z;2023-11-24T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394259";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007005";"308246";"S";"132.25";"2023";"326";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393943";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300003786";"64123";"N";"211.77";"2023";"326";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:48:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393913";"SUMINISTRO DE PAPEL";"61913";"D23-1491";"5249";"S";"2729.58";"2023";"326";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393910";"SUMINISTRO CONSUMIBLES DE IFORMÁTICA";"61913";"2023006905";"308246";"S";"1032.25";"2023";"326";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393911";"SUMINISTRO CONSUMIBLES DE IFORMÁTICA";"61913";"2023006906";"308246";"S";"440.8";"2023";"326";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393942";"TRABAJO SERVICIO TECNICO.";"61913";"2311081";"280338";"N";"166.1";"2023";"326";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393689";"SUMINISTRO IMPRESOS";"61913";"A--1557";"279536";"S";"56.57";"2023";"326";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-20T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393699";"COMPRA LIBROS JURÍDICOS.";"61913";"V-FAC-VN+-2023-VN-FV00010836";"25763";"S";"124.49";"2023";"326";2023-11-20T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394639";"AMBIENTADORES";"61913";"A-77964";"1107";"N";"83.15";"2023";"326";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:48:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394931";"RENOVACIÓN ABONOS ANUALES NOTIFICADORES.";"61913";"FS23-1828";"171461";"N";"1034.2";"2023";"326";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T12:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393629";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006750";"308246";"S";"1154.41";"2023";"326";2023-11-16T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393567";"SUMINISTRO MATERIAL NO HOMOLOGADO (CONVECTORES Y FLEXOS)";"61913";"23-70654";"19413";"S";"1499.19";"2023";"326";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-19T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393892";"ACCESORIOS VARIOS.";"61913";"A23-6779";"3848";"N";"110.11";"2023";"326";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T10:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393373";"SUMINISTRO DE PAPEL DE OFICINA";"61913";"D23-1458";"5249";"S";"5400.53";"2023";"326";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393238";"SUMINISTRO IMPRESORAS PARA LA ORC";"61913";"2023000786";"344339";"S";"2928.2";"2023";"326";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-15T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394739";"CONSUMIBLES CANON";"61913";"2308680005896";"2480";"S";"301.82";"2023";"326";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393562";"MATERIAL FERRETERÍA";"61913";"INV-2023-9222";"11354";"S";"24.67";"2023";"326";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-19T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393324";"SUMINISTRO AURICULARES";"61913";"23-3230610";"332702";"S";"705.51";"2023";"326";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393325";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006725";"308246";"S";"299.93";"2023";"326";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393323";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006677";"308246";"S";"324.76";"2023";"326";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393113";"SUMINISTRO IMPRESOS (TARJETAS VISITA)";"61913";"A--1534";"279536";"S";"49.91";"2023";"326";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393322";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006676";"308246";"S";"2972";"2023";"326";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393102";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006669";"308246";"S";"27.76";"2023";"326";2023-11-13T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393314";"AMPLIACIÓN PUERTA ALMACÉN CALLE BUBIERCA";"61913";"FAC2023A6822";"191165";"N";"921.77";"2023";"326";2023-11-13T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T11:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392783";"ACTUACIONES DE SOFTWARE CIGES.";"61913";"23-000183";"274795";"S";"459.8";"2023";"326";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-10T11:55:26Z;"Pagada";"";""
