id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403811";"SONORIZACIÓN E ILUMINACIÓN SINÓNIMO DE LUCRO 02/03/24";"20119";"D2411";"306653";"N";"1210";"2024";"221";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T08:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404150";"IMPRENTA EN FEMENINO 2024 C.C.TORRERO";"20119";"2024-031";"294866";"N";"2165.54";"2024";"221";2024-03-06T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403637";"GASTOS CARTELERIA E IMPRENTA A ESCENA MARZO 2024  C.C.STA.ISABEL";"20119";"24007";"21099";"N";"203.28";"2024";"221";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T10:25:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403636";"ACTUACION 3 MARZO 2024 C.C. STA.ISABEL";"20119";"11-24";"95270";"N";"360.8";"2024";"221";2024-03-06T00:00:00Z;2024-03-26T00:00:00Z;2024-03-08T10:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404148";"DISTRIBUCION DE CARTELES ENTRE LETRAS C.C. TORRERO";"20119";"0022-2024";"91554";"N";"48.4";"2024";"221";2024-03-06T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T08:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403565";"CULTURAL CAT  TECNICO C.C. RIO EBRO";"20119";"-EF-00040-24";"14749";"N";"266.2";"2024";"221";2024-03-04T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T13:26:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403560";"CUOTA TRIMESTRALDICIEMBRE-ENERO-FEBRERO  REVISION SEGURIDAD Y ALARMAS C.C. OLIVER";"20119";"01-00003426";"10878";"N";"98.64";"2024";"221";2024-03-01T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T13:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404003";"SERVICIO DE ACUDA 23/02/24 C.C DELICIAS";"20119";"01-00003952";"10878";"N";"42.35";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T13:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403631";"CUOTA CAMARAS Y ALARMAS DICIEMBRE-ENERO-FEBRERO C.C.GARRAPINILLOS";"20119";"01-00003605";"10878";"N";"90.45";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T10:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403615";"CUOTA SEGURIDAD Y ALARMAS DICIEMBRE-ENERO-FEBRERO C.C.S.PUNTER";"20119";"01-00003643";"10878";"N";"109.53";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T08:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403613";"CUOTA DICIEMBRE-ENERO-FEBRERO C.C.RIO EBRO";"20119";"01-00003397";"10878";"N";"98.64";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T08:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403611";"CUOTA DICIMEBRE-ENERO-FEBRERO C.C.RIO EBRO";"20119";"01-00003473";"10878";"N";"98.64";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T08:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403576";"CUOTA TRIMESTRAL TARJETA GPRS C.C. SAV. ALLENDE";"20119";"01-00003201";"10878";"N";"10.89";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T14:19:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403627";"MATERIAL FERRETERIA C.C.PEÑAFLOR";"20119";"FC24-11";"266097";"N";"242.98";"2024";"221";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T09:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403626";"CUOTA ALARMAS Y CUSTODIA DE LLAVES DICIEMBRE-ENERO-FEBRERO C.C.PEÑAFLOR";"20119";"01-00003372";"10878";"N";"82.91";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T09:28:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403619";"CUOTA DICIEMBRE-ENERO-FEBRERO ALARMAS Y CUSTODIA LLAVES C.C. STA.ISABEL";"20119";"01-00003614";"10878";"N";"104.69";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T08:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403617";"CUOTA ALARMAS Y CUSTODIA LLAVES DICIEMBRE-ENERO-FEBRERO C.C.ESTACION DEL NORTE";"20119";"01-00003357";"10878";"N";"104.69";"2024";"221";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T08:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403556";"ACTUACIÓN LOS GANDULES 25/02/24 C.C. RÍO EBRO";"20119";"FAC 03-24";"349138";"N";"1210";"2024";"221";2024-02-29T00:00:00Z;"";2024-03-07T12:53:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403001";"PERIODO 01/01/24 HASTA 29/02/24 ALFOMBRA Y BACTERIOSTATICO C.C. S.PUNTER";"20119";"940-200935676";"15105";"S";"127.05";"2024";"221";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405452";"ZOLL AED PLUS C.C. TORRERO";"20119";"RECT-6--240050";"315104";"S";"2990.06";"2024";"221";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402997";"MATERIAL FERRETERIA C.C.GARRAPINILLOS";"20119";"INV-2024-1728";"11354";"S";"125.53";"2024";"221";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-01T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403989";"LAMP.DULUX 16/02/24 C.C. ESQUINAS";"20119";"40.138";"186311";"N";"106.58";"2024";"221";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T13:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404149";"MATERIAL FERRETERIA ENERO Y FEBRERO C.C. TORRERO";"20119";"FP13-5817";"6762";"N";"174.59";"2024";"221";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-14T09:02:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404145";"ACTUACION TEATRO IMAGINARIO LA RIDICULA IDEA DE NO VOLVER A VERTE 24/2/24 C.C.TORRERO";"20119";"202406";"279478";"N";"2117.5";"2024";"221";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-14T08:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403628";"MATERIAL FERRETERIA  C.C.SALVADOR ALLENDE";"20119";"F24 347";"14157";"N";"14.6";"2024";"221";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T09:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403234";"ALQ. Y MTO. BT PULVER III MELOCOTON SERVICIO CENTRAL CENTROS CIVICOS";"20119";"24FF085119";"3429";"S";"113.75";"2024";"221";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-05T16:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402899";"ACTIVIDAD LA PEQUE/A LINTERNA MAGICA, EN EL CENTRO CIVICO RIO EBRO";"20119";"22-2024";"548";"S";"750";"2024";"221";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T12:30:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403553";"ACTIVIDAD ANDRESA CASAMAYOR C.C.DISTRITO SUR";"20119";"009-2024";"282721";"N";"605";"2024";"221";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T12:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403810";"BOLSAS EMBOLSADOR PARAGUAS 26/2/24 Y 29/2/24 C.C.S. ALLENDE";"20119";"240.374";"342";"N";"274.02";"2024";"221";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T08:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403566";"DUPLICADO LLAVES C.C.OLIVER";"20119";"INV-2024-1729";"11354";"N";"146.01";"2024";"221";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T13:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403505";"ESPECTACULO VIDA 25/02/24 C.C.JUSLIBOL";"20119";"A-24-09";"337267";"N";"1815";"2024";"221";2024-02-28T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T11:48:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404642";"CONCIERTO AMORANTE 04/02/2024 BOMBO Y PLATILLO C.C. DELICIAS";"20119";"F-2024-00003";"220572";"N";"2420";"2024";"221";2024-02-28T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T08:44:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403550";"ACTUACION ENTRE LOS 70 Y LOS 80 17/2/24 C.C CASABLAMCA";"20119";"TEA 2-2024";"172982";"N";"1331";"2024";"221";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T12:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403013";"FRIGO TABLE TOP NEVIR C.C VALDEFIERRO";"20119";"FT21-115";"34307";"N";"271.9";"2024";"221";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T13:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407545";"CAJA 24 UD. AGUA INSALUS 400CC C.C. RIO EBRO (EDIF.FERNÁNDEZ ORDO.)";"20119";"A-24005049";"16629";"S";"57.22";"2024";"221";2024-02-27T00:00:00Z;2024-05-10T00:00:00Z;2024-04-17T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404641";"CONCIERTO SARA ZOZAYA 28/1/24 BOMBO Y PLATILLO C.C. DELICIAS";"20119";"F-2024-00002";"220572";"N";"1210";"2024";"221";2024-02-27T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T08:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406300";"CONCIERTO VICTOR CABEZUELO Y MANOLA 20/12/2023 PROGRAMA PIANO 2023 C.C. UNIVERSIDAD";"20119";"F-2024-00001";"220572";"N";"2420";"2024";"221";2024-02-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-05T08:22:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403315";"TALLER CONSTRUCCION DE 12 CAJAS C.C LA JOTA";"20119";"173";"262024";"N";"228";"2024";"221";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T13:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404146";"ESPECTACULO PERDIDAS POR EL TEATRO 25/02/24 C.C. TORRERO";"20119";"2024-22";"205677";"N";"1573";"2024";"221";2024-02-26T00:00:00Z;2024-03-27T00:00:00Z;2024-03-14T08:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403548";"OBRA TEATRAL MANUAL PARA ENVENENAR A TUS AMIGOS Y OTRAS MALDADES C.C.LA JOTA";"20119";"1-24";"266755";"N";"700";"2024";"221";2024-02-25T00:00:00Z;2024-04-09T00:00:00Z;2024-03-07T12:32:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403010";"ACUDA 17/02/24 C.C DELICIAS";"20119";"01-00002805";"10878";"N";"42.35";"2024";"221";2024-02-23T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T13:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403541";"BAÑO DE SONIDO PROGRAMA A TU SALUD 17/02/24 C.C.SANTA ISABEL";"20119";"24-006";"349137";"N";"484";"2024";"221";2024-02-22T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T12:21:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403632";"MATERIAL FERRETERIA C.C.UNIVERSIDAD";"20119";"FP13-5814";"6762";"N";"200";"2024";"221";2024-02-22T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T10:05:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403620";"DOSIFICADOR JABON  C.C.ESTACION DEL NORTE";"20119";"VFA-240646";"12216";"N";"87.85";"2024";"221";2024-02-22T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T08:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407410";"DISEÑO DE CARTEL AMO LA LÍRICA C.C. UNIVERSIDAD";"20119";"12-2024";"18469";"N";"302.5";"2024";"221";2024-02-22T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T08:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403563";"MATERIAL FERETERIA  C.C.MIRALBUENO";"20119";"FC24-20";"69869";"N";"102.25";"2024";"221";2024-02-21T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T13:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405033";"DUM DUM JAZZ 2024 LONAS IMPRESAS Y VINILOS BUSES C.C. UNIVERSIDAD";"20119";"00022";"1193";"N";"1465.31";"2024";"221";2024-02-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T11:59:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403991";"ACTUACION CHARLAS LAS DESPEINADAS DE PEPA 11/03/24 C.C. GARRAPINILLOS";"20119";"06-2024";"262068";"N";"181.5";"2024";"221";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T13:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405539";"CAMPAÑA OOH ZARAGOZA PROMOCION DUM DUM JAZZ CAMPAÑA 5 PANTALLAS MES C.C. UNIVERSIDAD";"20119";"SS24180011";"295754";"N";"235.95";"2024";"221";2024-02-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403629";"MATERIAL FERRETERIA C.C JUSLIBOL";"20119";"400553";"22037";"N";"202.65";"2024";"221";2024-02-20T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T09:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402258";"ESPECTACULO MEDITERRANEA 18/02/24 C.C JUSLIBOL";"20119";"J-2410";"298770";"S";"1650";"2024";"221";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403009";"CAMBIO ALIMENTADOR DE CÁMARA C.C OLIVER";"20119";"01-00002720";"10878";"N";"21.78";"2024";"221";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-01T13:35:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403296";"ACTUACIÓN Y TAN PANCHAS 17/02/23 C.C RIO EBRO";"20119";"4";"349063";"N";"1633.5";"2024";"221";2024-02-20T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403539";"ASISTENCIA TÉCNICA 17/02/24 C.C. RÍO EBRO";"20119";"-EF-00030-24";"14749";"N";"266.2";"2024";"221";2024-02-19T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T12:11:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403538";"ESPECTÁCULO TEATRAL EN BUSCA DEL ARCOÍRIS 18/02/24 C.C. SANTA ISABEL";"20119";"130";"312889";"N";"1188";"2024";"221";2024-02-19T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T11:57:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402485";"VARIEDADES GRUPO L ¿AUSIN 21/12/2023  C.C TORRERO";"20119";"1240128561";"3390";"S";"92.4";"2024";"221";2024-02-19T00:00:00Z;2024-03-22T00:00:00Z;2024-02-22T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402483";"VARIEDADES CORAL VENECIA 17/12/2023 C.C TORRERO";"20119";"1240128560";"3390";"S";"92.4";"2024";"221";2024-02-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-22T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402385";"MASCARILLAS RESUCITACIÓN BOCA C.C CASETAS";"20119";"R-4240038";"285557";"S";"147.31";"2024";"221";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402194";"SERES UHMONOS 17/02/24 C.C CASETAS";"20119";"3-2024";"14118";"N";"1936";"2024";"221";2024-02-19T00:00:00Z;2024-03-06T00:00:00Z;2024-02-20T09:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403992";"ASISTENCIA TECNICA SONIDO E ILUMINCAION  ENERO-FEBRERO C.C.DELICIAS";"20119";"240007";"37667";"N";"2874.96";"2024";"221";2024-02-19T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T13:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403567";"ESCOBILLA W.C. C.C. RIO EBRO";"20119";"240719";"11368";"N";"24.97";"2024";"221";2024-02-19T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:46:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403274";"SESIÓN DE CUENTOS MISTERO.  INTRIGA C.C.LA JOTA";"20119";"ES05-2024";"90112";"N";"495";"2024";"221";2024-02-18T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T11:44:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403171";"FERIA COLECCIONISMO MUSICAL FLYERS C.C DELICIAS";"20119";"A-2657";"265718";"N";"127.05";"2024";"221";2024-02-16T00:00:00Z;2024-03-20T00:00:00Z;2024-03-04T14:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403500";"MATERIAL FERRETERIA C.C SALVADOR ALLENDE";"20119";"F24 251";"14157";"N";"63.2";"2024";"221";2024-02-15T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T10:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403503";"MATERIAL FERRETERIA C.C OLIVER";"20119";"INV-2024-1035";"11354";"N";"106.67";"2024";"221";2024-02-15T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T11:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402976";"LAMPARA DULUX C.C ESQUINAS";"20119";"40096";"186311";"N";"42.63";"2024";"221";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T11:52:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403121";"ALMOHADILLAS Y CUBIERTAS C.C JUSLIBOL";"20119";"A24-1606";"13392";"N";"23.01";"2024";"221";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T08:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403122";"MATERIAL FERRETERIA C.C ESQUINAS";"20119";"INV-2024-1289";"11354";"N";"95.89";"2024";"221";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T08:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402695";"REPRESENTACIÓN AMOR OSCURO 09/02/24 C.C RIO EBRO";"20119";"V-2404";"16887";"N";"1500";"2024";"221";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T08:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402480";"REPRESENTACION 29/12/2023 UN SALTO DE GIGANTE - CELIA C.C DELICIAS";"20119";"1240126438";"3390";"S";"22";"2024";"221";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402476";"CONCIERTO SANTI GANDUL 21/01/2024 C.C CASABLANCA";"20119";"1240126437";"3390";"S";"84.85";"2024";"221";2024-02-14T00:00:00Z;2024-03-26T00:00:00Z;2024-02-22T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402475";"REPRESENTACION 27/12/2023 VIDA - JAVIER ARANDA GRACI C.C DELICIAS";"20119";"1240126439";"3390";"S";"119.25";"2024";"221";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403011";"MESAS DE ASEO BEBE HORIZONTAL C.C RIO EBRO";"20119";"240656";"11368";"N";"510.16";"2024";"221";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T13:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403267";"ENTRE LETRAS CARTELES, VINILOA C.C. TORRERO";"20119";"2024-019";"294866";"N";"877.86";"2024";"221";2024-02-14T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T11:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404807";"ACTUACION MUSICAL 9/3/24DE SWEET LORRAINE C.C. PEÑAFLOR";"20119";"12-24";"76851";"N";"1100";"2024";"221";2024-02-13T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T08:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405208";"IDENTIDAD GRAFICA PARA EL CICLO DUM DUM JAZZ 2024 C.C.UNIVERSIDAD";"20119";"11-2024";"18469";"N";"3327.5";"2024";"221";2024-02-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T08:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402229";"ACTUACIÓN VISIÓN DE FUTURO 13/02/24 C.C DISTRITO SUR";"20119";"117";"274428";"N";"750";"2024";"221";2024-02-13T00:00:00Z;2024-03-06T00:00:00Z;2024-02-20T13:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402469";"CONFERENCIA ESCENOGRAFÍA, CINE, FOTO 11/02/24 C.C LA JOTA";"20119";"1";"46140";"N";"450";"2024";"221";2024-02-12T00:00:00Z;2024-03-08T00:00:00Z;2024-02-22T14:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402692";"ALFOMBRA DESINFECTANTE C.C RIO EBRO";"20119";"200929188";"15105";"N";"9.98";"2024";"221";2024-02-12T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T08:34:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401659";"SUMINISTRO DE PILAS - C.C. CASETAS";"20119";"R-4240031";"285557";"S";"62.63";"2024";"221";2024-02-12T00:00:00Z;2024-03-06T00:00:00Z;2024-02-12T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402733";"ACTUACIÓN DEL ALQUIMISTA  C.C SANTAISABEL";"20119";"127-2024";"348737";"N";"786.5";"2024";"221";2024-02-11T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T12:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402705";"TALLER ÑA FORMULA DEÑ CLOEN C.C SANTA ISABEL";"20119";"126-2024";"348737";"N";"700";"2024";"221";2024-02-10T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403200";"+RISAS X FAVOR, , COMEDIA CENTRO CIVICO RIO EBRO";"20119";"2024-MAD-263-2024-MAD-263";"349049";"S";"2420";"2024";"221";2024-02-10T00:00:00Z;2024-04-19T00:00:00Z;2024-03-05T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402466";"CLASE PAYASOTERAPIA 10/02/24 C.C SANTA ISABEL";"20119";"125-2024";"348737";"N";"500";"2024";"221";2024-02-10T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T13:52:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402112";"MARZO, FEMENINO Y PLURAL MODIFICACIÓN DEL PROGRAMA C.CSALVADOR ALLENDE";"20119";"213";"262019";"N";"411.4";"2024";"221";2024-02-09T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402110";"ENTRELETRAS 24 CARTELES C.C TORRERO";"20119";"F2024-03";"170804";"N";"726";"2024";"221";2024-02-09T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:27:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405872";"MODIFICACION CONTENIDO PROGRAMA MARZO, FEMENINO Y PLURAL C.C. PEÑAFLOR";"20119";"212";"262019";"N";"411.4";"2024";"221";2024-02-09T00:00:00Z;2024-04-17T00:00:00Z;2024-04-02T08:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403016";"MATERIAL ELECTRONICO SERVICIO CENTROS CÍVICOS";"20119";"24-000170";"20462";"N";"411.22";"2024";"221";2024-02-08T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T14:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401774";"+RISASXFAVOR EL RECUENTRO 03/02/24 C.C RIO EBRO";"20119";"24014";"186629";"N";"1100";"2024";"221";2024-02-08T00:00:00Z;2024-03-06T00:00:00Z;2024-02-14T11:56:04Z;"Pagada";"";""
