id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392632";"FACTURA ELECTRÓNICA: 081007712201 0026/SLR309N0002209";"23960";"081007712201 0026-SLR309N0002209";"79186";"S";"23.69";"2023";"16";2023-11-07T00:00:00Z;"";2023-11-09T00:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392633";"FACTURA ELECTRÓNICA: 081007712081 0026/SLR309N0002213";"23960";"081007712081 0026-SLR309N0002213";"79186";"S";"13.61";"2023";"16";2023-11-07T00:00:00Z;"";2023-11-09T00:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393435";"ABONO ELECTRÓNICO: 171231S003294365";"23960";"171231S003294365";"948321";"S";"-39.92";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392498";"GAS AGOSTO- SEPTIEMBRE";"23960";"086169226375 0135-00Z306N0001525";"79186";"S";"224.2";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-08T00:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393408";"FACTURA ELECTRÓNICA: 171231N125846309";"23960";"171231N125846309";"948321";"S";"134.72";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393437";"FACTURA ELECTRÓNICA: 171231N126429267";"23960";"171231N126429267";"948321";"S";"236.01";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393391";"FACTURA ELECTRÓNICA: 171231Y003192866";"23960";"171231Y003192866";"948321";"S";"40.79";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393392";"FACTURA ELECTRÓNICA: 171231Y003145916";"23960";"171231Y003145916";"948321";"S";"42.42";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392497";"GAS FEB - SEP";"23960";"086169226375 0120-00Z306N0001524";"79186";"S";"47681.55";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-08T00:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392496";"GAS AGOSTO, SEP Y OCTUBRE";"23960";"086169226375 0141-00Z306N0001526";"79186";"S";"791.88";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-08T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393405";"ABONO ELECTRÓNICO: 171231S003246827";"23960";"171231S003246827";"948321";"S";"-41.55";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392250";"ELECTRICIDAD BAJA TENSION 21%IVA DEL 1/4 AL 31/10";"23960";"086169042879 0154-00Z306N0042184";"18851";"S";"1776484.84";"2023";"16";2023-11-03T00:00:00Z;2023-12-14T00:00:00Z;2023-11-05T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392378";"FACTURA ELECTRÓNICA: 081007708136 0021/SMR309N0003870";"23960";"081007708136 0021-SMR309N0003870";"79186";"S";"676.04";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392373";"FACTURA ELECTRÓNICA: 081007707088 0022/SMR309N0003860";"23960";"081007707088 0022-SMR309N0003860";"79186";"S";"253.86";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392374";"FACTURA ELECTRÓNICA: 081007707109 0022/SMR309N0003849";"23960";"081007707109 0022-SMR309N0003849";"79186";"S";"22.82";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392376";"FACTURA ELECTRÓNICA: 081007708710 0021/SMR309N0003848";"23960";"081007708710 0021-SMR309N0003848";"79186";"S";"21.85";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392377";"FACTURA ELECTRÓNICA: 081007708442 0029/SLR309N0002204";"23960";"081007708442 0029-SLR309N0002204";"79186";"S";"83.59";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393398";"FACTURA ELECTRÓNICA: 171231N125224808";"23960";"171231N125224808";"948321";"S";"14.4";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-16T18:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392375";"FACTURA ELECTRÓNICA: 081007698034 0029/SMR309N0003868";"23960";"081007698034 0029-SMR309N0003868";"79186";"S";"163.77";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392372";"FACTURA ELECTRÓNICA: 081007709353 0021/SMR309N0003871";"23960";"081007709353 0021-SMR309N0003871";"79186";"S";"71.11";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392251";"ELECTRICIDAD MEDIA TENSIÓN IVA 21%";"23960";"086169195145 0101-00Z306N0041272";"18851";"S";"1037160.67";"2023";"16";2023-11-02T00:00:00Z;2023-12-07T00:00:00Z;2023-11-05T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392252";"ELECTRICIDAD BAJA TENSION 5% IVA DEL 1/4 AL 31/10";"23960";"086169042879 0141-00Z306N0041914";"18851";"S";"140389.53";"2023";"16";2023-11-02T00:00:00Z;2023-12-14T00:00:00Z;2023-11-05T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392206";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"337790";"164935";"S";"1277.76";"2023";"16";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-05T16:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391551";"LOTE 2 - MANTENIMIENTO PERIODICO OCTUBRE 23";"23960";"9004234603";"980782";"S";"7425.5";"2023";"16";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-02T09:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391549";"LOTE 2 - MANTENIMIENTO CORRECTIVO - OCTUBRE 2023";"23960";"2060035034";"980782";"S";"2357.08";"2023";"16";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-02T09:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391461";"CERTIFICACION CORRESPONDIENTE A LOS TRABAJOS REALIZADOS EN OCTUBRE 23";"23960";"FRA23-491";"213166";"S";"7916.67";"2023";"16";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391550";"LOTE 1 - INSPECCIONES PERIODICAS - OCTUBRE 2023";"23960";"2060035036";"980782";"S";"588.64";"2023";"16";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-02T09:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392024";"MATERIAL ELECTRICO Y ALUMBRADO PARA INSTALACIONES MUNICIPALES";"23960";"F01000R-72547";"294344";"S";"379.94";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392189";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"2023V 312768";"928218";"S";"1121.03";"2023";"16";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-05T16:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392020";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F01000R-72544";"294344";"S";"181.28";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391962";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F23150113";"14160";"S";"524.93";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399954";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"128316";"201369";"S";"762.35";"2024";"16";2023-10-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392190";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"2023V 312769";"928218";"S";"75.02";"2023";"16";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-05T16:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392021";"MMATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F01000R-72543";"294344";"S";"395.52";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391552";"LOTE 2 - INSPECCIONES PERIODICAS - OCTUBRE 2023";"23960";"2060035037";"980782";"S";"1373.5";"2023";"16";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-02T09:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392351";"MATERIAL ELECTRÓNICO PARA COMUNICACIONES";"23960";"86260";"326266";"S";"233.92";"2023";"16";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-06T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393371";"SUMINISTRO DE COMBUSTIBLE MES OCTUBRE DEPENDENCIAS MUNICIPALES";"23960";"2023-3Q-991446";"224037";"S";"27471.21";"2023";"16";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-16T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391847";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA LAS BRIGADAS";"23960";"1-1231000584";"194865";"S";"2288.9";"2023";"16";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T09:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392023";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F01000R-72545";"294344";"S";"814.94";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392026";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F01000R-72548";"294344";"S";"663.08";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392036";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"INV-2023-8754";"11354";"S";"52.27";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392027";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F01000R-72546";"294344";"S";"11.05";"2023";"16";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392195";"ESTABILIZADOR DE TENSIÓN";"23960";"FACTURA-3008039";"20823";"S";"179.08";"2023";"16";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-05T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391553";"LOTE 1 MANTENIMIENTO ASCENSORES OCTUBRE 23";"23960";"9004234602";"980782";"S";"7738.48";"2023";"16";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-02T09:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391367";"ALQUILER  MAQUINA CLIMA ANTIGUA AZUCARERA DEL   22 DE SEP AL 18 DE OCTUBRE";"23960";"60040391-60040391";"214248";"S";"2274.8";"2023";"16";2023-10-30T00:00:00Z;2023-12-19T00:00:00Z;2023-10-30T16:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391321";"GAS DEPENDENCIAS MUNICIPALES";"23960";"GR_AY_4061";"79186";"N";"317060.27";"2023";"16";2023-10-30T00:00:00Z;2023-12-14T00:00:00Z;2023-10-30T12:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391268";"ADQUISICIÓN DE PELLETS PARA COLEGIO DE GARRAPINILLOS";"23960";"EMIT--157";"929438";"S";"5347.02";"2023";"16";2023-10-26T00:00:00Z;2023-12-28T00:00:00Z;2023-10-29T16:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391270";"FACTURA ELECTRÓNICA: 081007671210 0069/SPR301N0252319";"23960";"081007671210 0069-SPR301N0252319";"79186";"S";"151.63";"2023";"16";2023-10-26T00:00:00Z;"";2023-10-29T16:08:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391271";"FACTURA ELECTRÓNICA: 081007708193 0021/SMR309N0003777";"23960";"081007708193 0021-SMR309N0003777";"79186";"S";"30.26";"2023";"16";2023-10-26T00:00:00Z;"";2023-10-29T16:08:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391024";"FACTURAS SUMINISTRO DE ENERGIA (TEMPORALES)";"23960";"GR_AY_4041";"79186";"N";"11903.46";"2023";"16";2023-10-26T00:00:00Z;2023-12-19T00:00:00Z;2023-10-26T09:49:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390963";"ALQUILER  MAQUINA CLIMA ANTIGUA AZUCARERA DEL  25 DE AGOSTO AL 21 DE SEP";"23960";"60040330-60040330";"214248";"S";"2274.8";"2023";"16";2023-10-25T00:00:00Z;2023-12-19T00:00:00Z;2023-10-25T12:00:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393424";"FACTURA ELECTRÓNICA: 171231N122575443";"23960";"171231N122575443";"948321";"S";"166.67";"2023";"16";2023-10-25T00:00:00Z;"";2023-11-16T18:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393404";"ABONO ELECTRÓNICO: 171231A000415942";"23960";"171231A000415942";"948321";"S";"-157.14";"2023";"16";2023-10-25T00:00:00Z;"";2023-11-16T18:07:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393409";"FACTURA ELECTRÓNICA: 171231N122575442";"23960";"171231N122575442";"948321";"S";"157.14";"2023";"16";2023-10-25T00:00:00Z;"";2023-11-16T18:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391137";"FACTURA ELECTRÓNICA: 081007671210 0054/SPR308N0000457";"23960";"081007671210 0054-SPR308N0000457";"79186";"S";"198.26";"2023";"16";2023-10-25T00:00:00Z;"";2023-10-27T01:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393406";"FACTURA ELECTRÓNICA: 171231N122575444";"23960";"171231N122575444";"948321";"S";"155.68";"2023";"16";2023-10-25T00:00:00Z;"";2023-11-16T18:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390978";"ASISTENCIA TECNICA PARA RALIZACIÓN DE PROYECTO DE INSTALACION FOTOVOLTAICA EN CM REY FERNANDO";"23960";"56-2023";"343597";"S";"3630";"2023";"16";2023-10-24T00:00:00Z;2023-11-20T00:00:00Z;2023-10-25T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390916";"CONTRATO DE ACTUACIONES DE EMERGENCIA EN EI LA PAZ";"23960";"21000010-23";"217538";"S";"142022.56";"2023";"16";2023-10-24T00:00:00Z;2023-12-01T00:00:00Z;2023-10-24T16:24:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390722";"GASTOS COMERCIALIZADORA  ENERGIA";"23960";"GR_AY_4021";"213166";"N";"4625.79";"2023";"16";2023-10-23T00:00:00Z;2023-11-07T00:00:00Z;2023-10-23T10:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393399";"FACTURA ELECTRÓNICA: 171231N121126582";"23960";"171231N121126582";"948321";"S";"201.44";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393407";"FACTURA ELECTRÓNICA: 171231N121126586";"23960";"171231N121126586";"948321";"S";"322.91";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393411";"FACTURA ELECTRÓNICA: 171231N121126597";"23960";"171231N121126597";"948321";"S";"271.16";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393426";"FACTURA ELECTRÓNICA: 171231N121126592";"23960";"171231N121126592";"948321";"S";"190.83";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393422";"FACTURA ELECTRÓNICA: 171231N121126589";"23960";"171231N121126589";"948321";"S";"170.36";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393427";"FACTURA ELECTRÓNICA: 171231N121126590";"23960";"171231N121126590";"948321";"S";"214.3";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393417";"FACTURA ELECTRÓNICA: 171231N121126594";"23960";"171231N121126594";"948321";"S";"271.48";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393425";"FACTURA ELECTRÓNICA: 171231N121126583";"23960";"171231N121126583";"948321";"S";"228.25";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393402";"FACTURA ELECTRÓNICA: 171231N121126593";"23960";"171231N121126593";"948321";"S";"185.7";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393421";"FACTURA ELECTRÓNICA: 171231N121126596";"23960";"171231N121126596";"948321";"S";"328.13";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393430";"FACTURA ELECTRÓNICA: 171231N121126585";"23960";"171231N121126585";"948321";"S";"411.94";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393395";"FACTURA ELECTRÓNICA: 171231N121126595";"23960";"171231N121126595";"948321";"S";"322.19";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393397";"FACTURA ELECTRÓNICA: 171231N121126584";"23960";"171231N121126584";"948321";"S";"543.8";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393401";"FACTURA ELECTRÓNICA: 171231N121126580";"23960";"171231N121126580";"948321";"S";"221.97";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393429";"FACTURA ELECTRÓNICA: 171231N121126587";"23960";"171231N121126587";"948321";"S";"169.12";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393393";"FACTURA ELECTRÓNICA: 171231N121696298";"23960";"171231N121696298";"948321";"S";"23.47";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393419";"FACTURA ELECTRÓNICA: 171231N121126588";"23960";"171231N121126588";"948321";"S";"168.67";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393413";"FACTURA ELECTRÓNICA: 171231N121126591";"23960";"171231N121126591";"948321";"S";"184.85";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393431";"FACTURA ELECTRÓNICA: 171231N121126581";"23960";"171231N121126581";"948321";"S";"94.88";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393418";"FACTURA ELECTRÓNICA: 171231N121126598";"23960";"171231N121126598";"948321";"S";"240.68";"2023";"16";2023-10-23T00:00:00Z;"";2023-11-16T18:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390783";"ENERGIA 03 PAGO LIQUIDACIONES MERCADO NOVIEMBRE 22";"23960";"1122F05PE-23SEPECOM032769";"267235";"S";"1491.87";"2023";"16";2023-10-20T00:00:00Z;2023-10-31T00:00:00Z;2023-10-23T16:07:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390781";"ABONO COMERCIALIZADORA ENERGIA FEBRERO 23";"23960";"0223F04PE-23SEPECOM032141";"267235";"S";"-2342.8";"2024";"16";2023-10-20T00:00:00Z;"";2023-10-23T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390734";"MICRO AUTOMATA LOGO SIEMENS LOGO 12/24RCE S6ED1052-1MD08-0BA1";"23960";"FA23005748";"11748";"S";"4055.61";"2023";"16";2023-10-20T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T12:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390473";"COMISION DE GESTION DE INTERESES 3ER TRIMESTRE";"23960";"V-FAC8+-08FAV021332";"293640";"S";"765.71";"2023";"16";2023-10-18T00:00:00Z;2023-10-31T00:00:00Z;2023-10-18T16:06:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393403";"FACTURA ELECTRÓNICA: 171231N119473746";"23960";"171231N119473746";"948321";"S";"67.52";"2023";"16";2023-10-18T00:00:00Z;"";2023-11-16T18:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392089";"GAS SEPTIEMBRE 23";"23960";"086169369243 0103-SNR301N0140837";"79186";"S";"294.96";"2023";"16";2023-10-17T00:00:00Z;"";2023-11-03T11:56:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390491";"FACTURA ELECTRÓNICA: 081007698277 0033/SMR309N0003637";"23960";"081007698277 0033-SMR309N0003637";"79186";"S";"5.45";"2023";"16";2023-10-16T00:00:00Z;"";2023-10-19T01:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390492";"FACTURA ELECTRÓNICA: 081007707035 0022/SMR309N0003651";"23960";"081007707035 0022-SMR309N0003651";"79186";"S";"24.48";"2023";"16";2023-10-16T00:00:00Z;"";2023-10-19T01:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390257";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F01000R-68219";"294344";"S";"55.21";"2023";"16";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390258";"ADQUISICION DE MATERIALES ELECTRICOS";"23960";"F01000R-68220";"294344";"S";"44.17";"2023";"16";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390256";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F01000R-68218";"294344";"S";"83.85";"2023";"16";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390152";"MATERIALES PARA REPARACIONES  DE LAS BRIGADAS DE ELECTRICIDAD";"23960";"1-1231000056";"194865";"S";"862.38";"2023";"16";2023-10-13T00:00:00Z;2023-12-19T00:00:00Z;2023-10-13T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390188";"FACTURA ELECTRÓNICA: 081007698471 0029/SNR309N0003762";"23960";"081007698471 0029-SNR309N0003762";"79186";"S";"215.26";"2023";"16";2023-10-13T00:00:00Z;"";2023-10-16T01:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390187";"FACTURA ELECTRÓNICA: 081007698277 0029/SMR301N0101071";"23960";"081007698277 0029-SMR301N0101071";"79186";"S";"24.53";"2023";"16";2023-10-13T00:00:00Z;"";2023-10-16T01:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390653";"ARREGLOS EN VENTANAS EDIFICIO OFICINAS";"23960";"EMIT--100005091";"343459";"S";"5207.84";"2023";"16";2023-10-11T00:00:00Z;2023-11-27T00:00:00Z;2023-10-20T11:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390121";"FACTURA ELECTRÓNICA: 081007698452 0029/SNR309N0003751";"23960";"081007698452 0029-SNR309N0003751";"79186";"S";"29.95";"2023";"16";2023-10-11T00:00:00Z;"";2023-10-13T01:06:15Z;"En tramitación";"";""
