id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396827";"DICIEMBRE 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-34";"933826";"N";"1383.89";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T11:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398196";"DICIEMBRE 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6482";"1556";"N";"84.26";"2023";"204";2023-11-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T14:22:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398195";"DICIEMBRE 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6480";"1556";"N";"109.71";"2023";"204";2023-11-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T14:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394046";"POLIZA CLAVO A CLAVO - EXPOSICION: SI NON ORA ¿QUANDO? - FECHAS DE LA EXPOSICION: 14/12/2023 A 18/02/2024.";"61687";"750231FE-1441";"55617";"S";"180";"2023";"204";2023-11-23T00:00:00Z;2024-01-22T00:00:00Z;2023-11-23T11:55:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393701";"SEPTIEMBRE 2023 ALQUILER NAVES PARQUE TRACCIÓN, CARRETERA COGULLADA Nº 42";"61687";"E-2023--9";"19697";"S";"13907.14";"2023";"204";2023-11-20T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404910";"6 JUNIO A 20 NOVIEMBRE 2023 VIÑEDO VIEJO LOCAL IZDA: CALEFACCIÓN";"61687";"35225";"10602";"N";"33.92";"2024";"204";2023-11-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T14:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404911";"6 JUNIO A 20 NOVIEMBRE 2023 VIÑEDO VIEJO LOCAL DCHA.: CALEFACCIÓN";"61687";"35242";"10602";"N";"25.82";"2024";"204";2023-11-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T14:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393559";"POLIZA CLAVO A CLAVO - EXPOSICION: LA MUJER EN EL CINE: ARQUETIPOS Y MITOS - FECHAS DE LA EXPOSICIÓN: 23/11/2023 A 26/01/2024";"61687";"7520231FE-1416";"55617";"S";"180";"2023";"204";2023-11-17T00:00:00Z;2023-12-15T00:00:00Z;2023-11-19T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397160";"NOVIEMBRE 2023 ANTONIO BRAVO 2 SÓTANO: CUOTA ANUAL Y 6/6 DERRAMA EXTRA SEGÚN ACTA 25/05";"61687";"20231108000233";"7889";"N";"902.06";"2023";"204";2023-11-08T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T14:33:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397157";"NOVIEMBRE 2023 ANTONIO BRAVO 2 LOCAL: CUOTA ANUAL Y 6/6 DERRAMA EXTRA SEGÚN ACTA 25/05";"61687";"20231108000222";"7889";"N";"902.06";"2023";"204";2023-11-08T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T14:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395493";"CUARTO TRIMESTRE 2023 ROSAS 1, 3 LOCALES";"61687";"2023-1-664";"185020";"N";"1917.15";"2023";"204";2023-11-06T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T18:03:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392146";"OCTUBRE 2023 RENTA INMUEBLES CONVENIO AYTO - ZGZ VIVIENDA";"61687";"8489-23";"4016";"S";"16849.9";"2023";"204";2023-11-03T00:00:00Z;2023-11-29T00:00:00Z;2023-11-03T14:38:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392073";"NOVIEMBRE 2023 CESIÓN O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"11-2021";"188205";"S";"8596.63";"2023";"204";2023-11-03T00:00:00Z;2023-12-07T00:00:00Z;2023-11-03T10:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392149";"NOVIEMBRE 2023 RENTA INMUEBLES CONVENIO AYTO - ZGZ VIVIENDA";"61687";"8490-23";"4016";"S";"16849.9";"2023";"204";2023-11-03T00:00:00Z;2023-11-29T00:00:00Z;2023-11-03T14:43:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392011";"NOVIEMBRE 2023 RENTA FRAGA 15-17 LOCAL";"61687";"152";"6128";"N";"3077.03";"2023";"204";2023-11-02T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T14:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391960";"NOVIEMBRE 2023 MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA)";"61687";"11";"288244";"N";"2993.73";"2023";"204";2023-11-02T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T11:28:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392010";"NOVIEMBRE 2023 RENTA FRAGA 15 LOCAL";"61687";"151";"6128";"N";"1640.16";"2023";"204";2023-11-02T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T14:16:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397170";"NOVIEMBRE 2023 VIÑEDO VIEJO LOCAL IZDA: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"34318";"10602";"N";"107.01";"2023";"204";2023-11-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T16:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406160";"NOVIEMBRE 2023 CESAR AUGUSTO 72 LOCAL: CUOTA CDAD.";"61687";"007-2023";"10356";"N";"156.96";"2024";"204";2023-11-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:23:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408982";"NOVIEMBRE 2023 BIARRITZ 15: CUOTA CDAD.";"61687";"707";"1777";"N";"41.88";"2024";"204";2023-11-01T00:00:00Z;"";2024-05-03T14:19:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408937";"NOVIEMBRE 2023 JOAQUÍN SOROLLA 8 LOCAL 5: CUOTA CDAD";"61687";"000045P202316";"336999";"N";"36.95";"2024";"204";2023-11-01T00:00:00Z;"";2024-05-03T11:43:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408907";"NOVIEMBRE 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7727";"17824";"N";"18.04";"2024";"204";2023-11-01T00:00:00Z;"";2024-05-03T09:44:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405237";"NOVIEMBRE 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"361";"3669";"N";"138.32";"2024";"204";2023-11-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:26:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392005";"NOVIEMBRE 2023 RENTA SAN PABLO 95 LOCAL";"61687";"11-2023";"304601";"N";"1258.07";"2023";"204";2023-11-01T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T14:04:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396921";"NOVIEMBRE 2023 RENTA CTRA.CASTELLÓN MARIANO MARCUELLO";"61687";"387";"16244";"N";"475.4";"2023";"204";2023-11-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T14:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393270";"NOVIEMBRE RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2023-11";"6301";"N";"886.65";"2023";"204";2023-11-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T09:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394397";"NOVIEMBRE 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL: CUOTA CDAD.";"61687";"20231101001740";"12752";"N";"696.79";"2023";"204";2023-11-01T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T14:13:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392003";"NOVIEMBRE RENTA MONTERREGADO 11 LOCAL";"61687";"343-2023";"287337";"N";"960.22";"2023";"204";2023-11-01T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T13:58:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394400";"NOVIEMBRE 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20231101001509";"19519";"N";"26.72";"2023";"204";2023-11-01T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394399";"NOVIEMBRE 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20231101001498";"19519";"N";"10.94";"2023";"204";2023-11-01T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393901";"NOVIEMBRE 2023 ALQUILER NAVES CRTA. COGULLADA Nº 42";"61687";"E-2023--11";"19697";"S";"14393.88";"2023";"204";2023-11-01T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393884";"NOVIEMBRE 2023 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"388";"1829";"N";"607.4";"2023";"204";2023-11-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T09:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393864";"NOVIEMBRE 2023 RENTA PEDRO I DE ARAGÓN 13 AGOSTO 2023";"61687";"053";"287955";"N";"2929.71";"2023";"204";2023-11-01T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T07:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396841";"NOVIEMBRE 2023 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"11-2023";"57241";"N";"1206.21";"2023";"204";2023-11-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T11:50:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391986";"NOVIEMBRE 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"11-2023";"205026";"N";"3325.93";"2023";"204";2023-11-01T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T12:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392150";"NOVIEMBRE 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"98-23";"19283";"S";"22613.4";"2023";"204";2023-11-01T00:00:00Z;2023-12-15T00:00:00Z;2023-11-03T17:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397171";"NOVIEMBRE 2023 VIÑEDO VIEJO LOCAL DCHA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"34336";"10602";"N";"80.84";"2023";"204";2023-11-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T16:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396877";"SEGUNDO PLAZO IBI 2023 SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"11B-2023";"57241";"N";"180.24";"2023";"204";2023-11-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T12:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396898";"SEGUNDO PLAZO IBI 2023 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"11C-2023";"57241";"N";"180.23";"2023";"204";2023-11-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T13:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393275";"NOVIEMBRE 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"00001P202311";"265486";"N";"3887.45";"2023";"204";2023-11-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T09:35:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391947";"NOVIEMBRE 2023 PARQUE CLEMENTE MATEO LOCAL";"61687";"497";"730";"N";"897.65";"2023";"204";2023-11-01T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T10:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391997";"NOVIEMBRE 2023 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"449";"303588";"N";"475.4";"2023";"204";2023-11-01T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T13:24:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393268";"NOVIEMBRE RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2023-11";"6303";"N";"886.65";"2023";"204";2023-11-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T09:21:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393271";"NOVIEMBRE RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-11";"33190";"N";"1714.41";"2023";"204";2023-11-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T09:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391995";"NOVIEMBRE 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-31";"933826";"N";"1383.89";"2023";"204";2023-11-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-02T13:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394398";"NOVIEMBRE 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20231101001432";"19519";"N";"371.46";"2023";"204";2023-11-01T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391994";"NOVIEMBRE 2023 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2023-11";"17536";"N";"875.18";"2023";"204";2023-11-01T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T13:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392768";"NOVIEMBRE 2023 RIOJA 10 OFICINA C CUOTA CDAD.";"61687";"46-6425";"1556";"N";"84.26";"2023";"204";2023-10-26T00:00:00Z;2023-12-04T00:00:00Z;2023-11-10T11:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392763";"NOVIEMBRE 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6423";"1556";"N";"109.71";"2023";"204";2023-10-26T00:00:00Z;2023-11-30T00:00:00Z;2023-11-10T11:03:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392593";"MARZO A OCTUBRE 2023 PARQUE FIERRO PARCELAS 6 Y 8: CUOTA CDAD.";"61687";"2-2023";"19992";"N";"1615.36";"2023";"204";2023-10-23T00:00:00Z;2023-12-29T00:00:00Z;2023-11-08T14:12:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390958";"PÓLIZA CLAVO A CLAVO - EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE - FECHAS DE LA EXPOSICIÓN: 26/10/2023 A 14/01/2024";"61687";"7520231FE-1337";"55617";"S";"180";"2023";"204";2023-10-23T00:00:00Z;2023-12-05T00:00:00Z;2023-10-25T12:00:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397155";"OCTUBRE 2023 ANTONIO BRAVO 2 SÓTANO: 5/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23";"61687";"20231005000233";"7889";"N";"769.06";"2023";"204";2023-10-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T14:26:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397153";"OCTUBRE 2023 ANTONIO BRAVO 2 LOCAL: 5/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23";"61687";"20231005000222";"7889";"N";"769.06";"2023";"204";2023-10-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T14:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390145";"OCTUBRE 2023 RENTA FRAGA 15 LOCAL";"61687";"146";"6128";"N";"1640.16";"2023";"204";2023-10-02T00:00:00Z;2023-11-08T00:00:00Z;2023-10-13T09:38:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390430";"OCTUBRE 2023 MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA)";"61687";"10";"288244";"N";"2993.73";"2023";"204";2023-10-02T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T11:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389034";"OCTUBRE CESIÓN O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"10-2023";"188205";"S";"8596.63";"2023";"204";2023-10-02T00:00:00Z;2023-11-02T00:00:00Z;2023-10-02T12:12:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390143";"OCTUBRE 2023 RENTA FRAGA 15-17 LOCAL";"61687";"147";"6128";"N";"3077.03";"2023";"204";2023-10-02T00:00:00Z;2023-11-07T00:00:00Z;2023-10-13T09:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391297";"OCTUBRE RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2023-10";"6303";"N";"886.65";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408807";"OCTUBRE 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7662";"17824";"N";"18.04";"2024";"204";2023-10-01T00:00:00Z;"";2024-05-02T14:27:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408981";"OCTUBRE 2023 BIARRITZ 15: CUOTA CDAD.";"61687";"673";"1777";"N";"41.88";"2024";"204";2023-10-01T00:00:00Z;"";2024-05-03T14:17:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406159";"OCTUBRE 2023 CESAR AUGUSTO 72 LOCAL: CUTOA CDAD.";"61687";"006-2023";"10356";"N";"156.96";"2024";"204";2023-10-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408936";"OCTUBRE 2023 JOAQUÍN SOROLLA 8 LOCAL 5: CUOTA CDAD";"61687";"000045P202315";"336999";"N";"36.95";"2024";"204";2023-10-01T00:00:00Z;"";2024-05-03T11:38:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394367";"OCTUBRE 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL: CUOTA CDAD";"61687";"20231001001740";"12752";"N";"696.79";"2023";"204";2023-10-01T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T13:05:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393953";"4º TRIMESTRE 2023 GARAJES MAYORAL 2-8 PL. 088: CUOTA CDAD.";"61687";"2023100100915";"19801";"N";"23.32";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T14:14:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397180";"OCTUBRE 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"356";"3669";"N";"138.32";"2023";"204";2023-10-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T17:25:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391223";"OCTUBRE 2023 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"386";"16244";"N";"475.4";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:49:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390355";"OCTUBRE 2023 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2023-10";"17536";"N";"875.18";"2023";"204";2023-10-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T17:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390584";"OCTUBRE 2023 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"10-2023";"57241";"N";"1171.95";"2023";"204";2023-10-01T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T15:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393951";"4º TRIMESTRE 2023 GARAJES MAYORAL 2-8 PL. 087: CUOTA CDAD.";"61687";"2023100100904";"19801";"N";"23.32";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T14:12:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393944";"OCTUBRE 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20231001001432";"19519";"N";"371.46";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T13:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393956";"4º TRIMESTRE 2023 GARAJES MAYORAL 2-8 PL. 218: CUOTA CDAD.";"61687";"20231001002334";"19801";"N";"23.32";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T14:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393955";"4º TRIMESTRE 2023 GARAJES MAYORAL 2-8 PL. 217: CUOTA CDAD.";"61687";"20231001002323";"19801";"N";"23.32";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T14:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397177";"CUARTO TRIMESTRE GARAJES PLAZA SAN BRUNO: CUOTA CDAD.";"61687";"352";"12781";"N";"1641";"2023";"204";2023-10-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T17:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391187";"OCTUBRE 2023 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"448";"303588";"N";"475.4";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397161";"OCTUBRE 2023 VIÑEDO VIEJO LOCAL IZDA: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"33879";"10602";"N";"107.01";"2023";"204";2023-10-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T14:43:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391302";"OCTUBRE RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2023-10";"6301";"N";"886.65";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391293";"OCTUBRE RENTA MONTERREGADO 11 LOCAL";"61687";"310-2023";"287337";"N";"960.22";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T08:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391286";"OCTUBRE 2023 RENTA PEDRO I DE ARAGÓN 13";"61687";"048";"287955";"N";"2929.71";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T08:50:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394395";"4º TRIMESTRE  2023 GARAJE RESIDENCIAL HERNÁN CORTÉS: CUOTA CDAD.";"61687";"20231001000002";"15483";"N";"1090.28";"2023";"204";2023-10-01T00:00:00Z;2024-01-16T00:00:00Z;2023-11-27T14:08:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390506";"OCTUBRE 2023 RENTA SAN PABLO 95 LOCAL";"61687";"10-2023";"304601";"N";"1258.07";"2023";"204";2023-10-01T00:00:00Z;2023-11-29T00:00:00Z;2023-10-19T09:10:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389203";"OCTUBRE 2023 ALQUILER DE NAVE EN CTRA. LOGROÑO, KM 1,700";"61687";"89-23";"19283";"S";"22613.4";"2023";"204";2023-10-01T00:00:00Z;2023-12-11T00:00:00Z;2023-10-03T12:29:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390353";"OCTUBRE 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-28";"933826";"N";"1383.89";"2023";"204";2023-10-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T17:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390352";"OCTUBRE 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"10-2023";"205026";"N";"3325.93";"2023";"204";2023-10-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T17:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393883";"OCTUBRE 2023 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"379";"1829";"N";"607.4";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T09:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391999";"OCTUBRE 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202310";"265486";"N";"3887.45";"2023";"204";2023-10-01T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T13:35:46Z;"Pagada";"";""
