id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381649";"CONTRATO MENOR DEL SUMINISTRO E INSTALACION DE EQUIPAMIENTO Y MOBILIARIO URBANO - LOTE 3: REMODELACION AREA INFANTIL CAMINO DEL NORTE 2 -GALLOCANTA";"61897";"23F0576";"162060";"S";"39091.03";"2023";"168";2023-06-27T00:00:00Z;2023-07-14T00:00:00Z;2023-06-28T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381648";"CONTRATO MENOR DEL SUMINISTRO E INSTALACION DE EQUIPAMIENTO Y MOBILIARIO URBANO - LOTE 5 - REMODELACION AREA INFANTIL GLORIETA SASERA";"61897";"23F0575";"162060";"S";"15537.99";"2023";"168";2023-06-27T00:00:00Z;2023-07-14T00:00:00Z;2023-06-28T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381806";"RENOVACIÓN DE LICENCIAS DE AUTOCAD PARA EL SERVICIO DE PARQUES";"61897";"FA1-232169";"206808";"S";"2541";"2023";"168";2023-06-27T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381428";"SUMINISTRO E INSTALACIÓN DE BOMBILLOS EN EL EDIFICIO BOTÁNICO";"61897";"102";"339283";"N";"1173.7";"2023";"168";2023-06-26T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T12:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381383";"ACTUALIZACION DE ALARMA EDIFICIO BOTÁNICO A NUEVAS TECNOLOGIAS DE TELECOMUNICACIONES";"61897";"23-2384";"279";"S";"1131.35";"2023";"168";2023-06-23T00:00:00Z;2023-08-02T00:00:00Z;2023-06-25T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390984";"SUMINISTROS MATERIALES PARA LA UNIDAD VERDE-MEDIO NATURAL";"61897";"A2023-1094";"17508";"S";"190.41";"2023";"168";2023-06-23T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381502";"ZARAGOZA FLORECE 2023-SUMINISTRO DE ALQUIMODULOS PARA INFRAESTRUCTURAS Y LAVAMANOS Y PUNTOS DE RECOGIDA DE AGUAS GRISES DEL EVENTO";"61897";"EMIT--AIR 1409";"37880";"S";"1835.35";"2023";"168";2023-06-23T00:00:00Z;2023-07-13T00:00:00Z;2023-06-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381357";"SUSCRIPCIÓN ANUAL ACCESO PRECIO CENTRO ONLINE 2023";"61897";"G23-861";"302184";"S";"540";"2023";"168";2023-06-23T00:00:00Z;2023-07-13T00:00:00Z;2023-06-23T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382796";"ZARAGOZA FLORECE. MAESTRO FLORISTA ANA ALIAGA GRACIA. INSTALACION FLORAL EN EL JARDIN BOTANICO E IMPARTICION DEL TALLER FLORAL DEMOSTRATIVO.";"61897";"619";"320926";"S";"2420";"2023";"168";2023-06-20T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T18:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381096";"CERTIFICACIÓN CANON MAYO-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300007";"316692";"S";"350617.61";"2023";"168";2023-06-20T00:00:00Z;2023-07-14T00:00:00Z;2023-06-20T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381040";"ROUTER PARA LA ATALAYA PEÑAFLOR";"61897";"43001576";"14767";"S";"155.9";"2023";"168";2023-06-20T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381088";"ZARAGOZA FLORECE 2023. MAESTRO FLORAL FREDERIC DUPRE: INSTALACIÓN FLORAL ESCALINATA E IMPARTICIÓN DEL TALLER FLORAL";"61897";"C-150162";"305951";"S";"2420";"2023";"168";2023-06-20T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380881";"ZARAGOZA FLORECE 2023. MAESTRO FLORISTA JOSE MIGUEL NAVARRO. INSTALACION FLORAL EN EL JARDIN BOTANICO E IMPARTICION DEL TALLER FLORAL DEMOSTRATIVO";"61897";"EMIT--1";"13672";"S";"4000.01";"2023";"168";2023-06-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381309";"HALCONES";"61897";"39-23";"338717";"N";"1633.5";"2023";"168";2023-06-19T00:00:00Z;2023-08-08T00:00:00Z;2023-06-23T08:16:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380870";"ZARAGOZA FLORECE 2023 INSTALACION FLORAL EL QUIOSCO DE LA MUSICA TALLER DEMOSTRATIVO LA JOTA ARAGONESA";"61897";"1-64";"322064";"S";"2420";"2023";"168";2023-06-17T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381741";"ZARAGOZA FLORECE 2023. MAESTRO FLORAL CARLOS CURBELO: INSTALACIÓN FLORAL EN EL PUENTE DE LOS CANTAUTORES Y TALLER DEMOSTRATIVO";"61897";"EMIT--38";"321209";"S";"2350";"2023";"168";2023-06-17T00:00:00Z;2023-07-13T00:00:00Z;2023-06-28T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381729";"SUMINISTROS VARIOS DE DROGUERÍA Y FERRETERÍA";"61897";"F231-2134";"918";"S";"40.56";"2023";"168";2023-06-15T00:00:00Z;2023-07-10T00:00:00Z;2023-06-28T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381405";"TRATAMIENTO GALERUCA DEL OLMO EN ARBOLADO MUNICIPAL";"61897";"0A23-002182";"58956";"S";"1630.79";"2023";"168";2023-06-15T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T10:10:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380531";"CERTIFICACION NO 2- EXPTE. 0089472/2022 LOTE 2. MAYO 2 CONTRATO DE OBRAS DE REPARACION O RESTITUCION DE INFRAESTRUCTURAS, EQUIPAMIENTOS E INSTALACIONES A CONSECUENCIA DE LOS DAÑOS PROVOCADOS POR LAS INUNDACIONES DEL RIO EBRO EN LAS MARGENES Y RIBERAS";"61897";"AYZGZ-30623";"203314";"S";"76644.28";"2023";"168";2023-06-14T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382539";"REFACTURACION GASTOS PROPORCIONALES (PRIMER TRIMESTRE) CONVENIO DE COLABORACIIÓN SERVICIO DE PARQUES, JARDINES E INFR VERDE AYUNTAMIENTO DE ZARAGOZA Y LA ENT URBA DE CONSERV PUERTO VENECIA INSTALACIÓN RIEGO PARQUE DEL BARRANCO";"61897";"EU2023010049";"84549";"N";"1158.34";"2023";"168";2023-06-13T00:00:00Z;2023-08-11T00:00:00Z;2023-07-06T08:01:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380343";"ZARAGOZA FLORECE 2023. ROSA VALLS FORMACIO SL INSTALACION FLORAL DE PUENTE DE LOS BEARNESES E IMPARTICION DEL TALLER FLORAL DESMOSTRATIVO";"61897";"9-23";"305345";"S";"2420";"2023";"168";2023-06-13T00:00:00Z;2023-07-04T00:00:00Z;2023-06-13T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381345";"ZARAGOZA FLORECE 2023. SUMINISTRO DE FOODTRUCK CLASICA PARA DECORARLA CON FLORES EN LA ZONA DE RESTAURACION DEL EVENTO.";"61897";"SAR 005-23";"306308";"S";"1089";"2023";"168";2023-06-12T00:00:00Z;2023-07-13T00:00:00Z;2023-06-23T11:35:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381332";"ALFARDA MONTAÑANA SUPERFICIE 1 HAS, 18 A, 59 CA";"61897";"90";"3503";"N";"48";"2023";"168";2023-06-12T00:00:00Z;2023-07-06T00:00:00Z;2023-06-23T10:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380026";"CONTRATO MENOR DE SERVICIOS DE DESARROLLODEL EVENTO ZARAGOZA FLORECE 2023.";"61897";"23--121";"183185";"S";"17545";"2023";"168";2023-06-09T00:00:00Z;2023-06-29T00:00:00Z;2023-06-11T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380208";"ASISTENCIA TÉCNICA PROGRAMA HALCÓN PEREGRINO EN LA CIUDAD DE ZARAGOZA";"61897";"1";"329668";"N";"6043.95";"2023";"168";2023-06-09T00:00:00Z;2023-07-04T00:00:00Z;2023-06-13T08:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380170";"MATERIAL PARA LA ATALAYA-TALLER Y PROGRAMA DE HALCÓN PEREGRINO";"61897";"23-515665";"10289";"S";"182.01";"2023";"168";2023-06-09T00:00:00Z;2023-07-13T00:00:00Z;2023-06-12T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380399";"CERTIFICACIÓN 05/2023 MAYO-SERVICIO DE CONSERVACIÓN Y MANIPULACIÓN DE LAS FUENTES ORNAMENTALES DE ZARAGOZA";"61897";"1001507F2300011";"163256";"S";"162033.2";"2023";"168";2023-06-08T00:00:00Z;2023-07-27T00:00:00Z;2023-06-14T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379768";"BATERIA Y CABLE USB";"61897";"23-599";"86414";"S";"73.57";"2023";"168";2023-06-07T00:00:00Z;2023-06-27T00:00:00Z;2023-06-08T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379440";"ASISTENCIA PARA VALORACION ORNAMENTAL EN BASE A LA NORMA GRANADA";"61897";"2023-217";"363";"S";"645.17";"2023";"168";2023-06-05T00:00:00Z;2023-06-27T00:00:00Z;2023-06-05T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379371";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE MAYO 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230077";"91301";"S";"77842.43";"2023";"168";2023-06-05T00:00:00Z;2023-07-13T00:00:00Z;2023-06-05T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380331";"NAVAJA JOKER OLIVO";"61897";"23343";"4642";"S";"125.85";"2023";"168";2023-06-05T00:00:00Z;2023-07-04T00:00:00Z;2023-06-13T17:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379078";"CERTIFICACIÓN ENERO 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-7";"739";"S";"214011.22";"2023";"168";2023-05-31T00:00:00Z;2023-08-01T00:00:00Z;2023-06-01T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386105";"MATERIAL ELECTRICO";"61897";"V23M010619";"68910";"N";"293.18";"2023";"168";2023-05-31T00:00:00Z;2023-09-20T00:00:00Z;2023-08-22T09:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379185";"PILA ENER E23A BL2 BR E301536300";"61897";"INV-2023-4417";"11354";"S";"10.66";"2023";"168";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T09:31:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380547";"ZARAGOZA FLORECE 2023 MUPIS (EUROPLAS)";"61897";"F23967";"14157";"N";"92.44";"2023";"168";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T13:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381647";"SUMINISTROS VARIOS DE FERRETERÍA";"61897";"F231-1947";"918";"S";"218.95";"2023";"168";2023-05-31T00:00:00Z;2023-07-10T00:00:00Z;2023-06-28T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379273";"FLEJES, GRAPAS Y POSTES METÁLICOS PARA OBRA";"61897";"RI-23001399";"970013";"S";"1155.55";"2023";"168";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-04T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379079";"CERTIFICACIÓN FEBRERO 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-8";"739";"S";"193582.18";"2023";"168";2023-05-31T00:00:00Z;2023-08-01T00:00:00Z;2023-06-01T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379545";"PLANTACIÓN ARBOLADO EN PEÑAFLOR";"61897";"EMIT--19523";"969629";"S";"5467.71";"2023";"168";2023-05-31T00:00:00Z;2023-07-13T00:00:00Z;2023-06-07T08:51:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379082";"CERTIFICACIÓN MARZO 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-9";"739";"S";"223452.02";"2023";"168";2023-05-31T00:00:00Z;2023-08-01T00:00:00Z;2023-06-01T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379112";"PRODUCCIÓN Y ASISTENCIA DEL CICLO CONCIERTOS, TRANSPORTE, MONTAJE, ALQUILER DE EQUIPOS DE SONIDO E ILUMINACIÓN DE ACTIVIDADES MUSICALES EN PARQUES";"61897";"E2023--99";"261348";"S";"6050";"2023";"168";2023-05-30T00:00:00Z;2023-07-17T00:00:00Z;2023-06-01T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379127";"PROGRAMACION Y GESTION DEL CALENDARIO PARA LAS ACTIVIDADES INFANTILES EN PARQUES Y PLAZAS";"61897";"EMIT--283";"77022";"S";"2420";"2023";"168";2023-05-30T00:00:00Z;2023-06-27T00:00:00Z;2023-06-02T00:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379543";"DISEÑO Y MAQUETACION DE FICHAS DIVULGATIVAS PLAGAS ESTRATEGIA SANIDAD VEGETAL";"61897";"FACTURA-1244";"288815";"S";"2904";"2023";"168";2023-05-30T00:00:00Z;2023-06-27T00:00:00Z;2023-06-07T08:51:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378994";"ALFARDA PARCELA 174 DEL POLÍGONO 189";"61897";"1-23";"193919";"N";"119.93";"2023";"168";2023-05-29T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T08:38:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381087";"ZARAGOZA FLORECE 2023-SUMINISTRO DE TARIMA TRANSPARENTE PARA RAMPA DE ACCESO PARA LA EXPOSICIÓN FLORAL DEL PUENTE DE LOS CANTAUTORES";"61897";"F2023--000066";"20067";"S";"1633.5";"2023";"168";2023-05-29T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381513";"ZARAGOZA FLORECE 2023. SERVICIOS DE LIMPIEZA EN WC`S Y ZONA PICNIC CON REPOSICIÓN DE PRODUCTOS E HIGIENICOS EN EVENTOS";"61897";"D-2023-D-21230013";"306747";"S";"5128.56";"2023";"168";2023-05-28T00:00:00Z;2023-07-13T00:00:00Z;2023-06-27T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378514";"BILLETES DE TREN DE FRANCISCO BERGUA Y MONTSERRAT HERNÁNDEZ-EVENTO HEALTHY CITIES BY SANITAS EN MADRID";"61897";"23F1427Y00000091";"283058";"S";"320.7";"2023";"168";2023-05-25T00:00:00Z;2023-06-15T00:00:00Z;2023-05-26T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378635";"MATERIAL PARA EL PROGRAMA DE IMPLANTACIÓN DE HALCON PEREGRINO";"61897";"V168139";"11382";"N";"64.05";"2023";"168";2023-05-25T00:00:00Z;2023-06-15T00:00:00Z;2023-05-29T12:01:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378328";"CERTIFICACIÓN 04/2023-SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO DE LAS INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"2399100290";"176805";"S";"32439.72";"2023";"168";2023-05-24T00:00:00Z;2023-07-13T00:00:00Z;2023-05-24T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378027";"CONTROL Y EVALUACION DE LOS PROTOCOLOS Y ACTUACIONES SOBRE LEPIDOPTEROS, PERFORADORES (ESTRATEGIA SANIDAD VEGETAL)";"61897";"EMIT--197";"312636";"S";"5899.96";"2023";"168";2023-05-22T00:00:00Z;2023-07-13T00:00:00Z;2023-05-22T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380545";"ZARAGOZA FLORECE 2023 TACOS FISCHER EXPOSITORES";"61897";"513827";"10289";"N";"240.83";"2023";"168";2023-05-22T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T13:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378068";"CM DE SUMINISTROS Nº TRAMITA 431984-TRATAMIENTO FITOSANITARIO EN EJEMPLARES DEL GÉNERO ULMUS";"61897";"0A23-001693";"58956";"S";"18101.6";"2023";"168";2023-05-20T00:00:00Z;2023-06-22T00:00:00Z;2023-05-22T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377872";"DESMONTAJE EN ZONA INFANTIL DEL PARQUE DEL AGUA DE PIRÁMIDE DE SIRGAS Y COLUMPIO";"61897";"2001033";"108063";"N";"484";"2023";"168";2023-05-18T00:00:00Z;2023-07-11T00:00:00Z;2023-05-19T13:46:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377630";"SUSTITUCIÓN DE CABLEADO Y REPARACIONES CÁMARAS EN EL CENTRO DE RECUPERACIÓN DEL GALACHO DE JUSLIBOL";"61897";"2023-0136";"262652";"N";"1824.7";"2023";"168";2023-05-18T00:00:00Z;2023-06-07T00:00:00Z;2023-05-18T10:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377585";"MANTENIMIENTO EXTINTORES PLAZA EUROPA";"61897";"EMIT--332";"20833";"S";"208.12";"2023";"168";2023-05-17T00:00:00Z;2023-06-09T00:00:00Z;2023-05-17T16:06:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377104";"ALFARDA EXPROPIADOS: 30.000 M2";"61897";"EXP-000006";"15635";"S";"360";"2023";"168";2023-05-16T00:00:00Z;2023-06-07T00:00:00Z;2023-05-16T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378376";"MAQUINARIA AREAS CANINAS";"61897";"6019603-6019603";"290624";"S";"267.99";"2023";"168";2023-05-16T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379709";"SUMINISTROS PARA EL TALLER";"61897";"A2023-805";"17508";"S";"112.46";"2023";"168";2023-05-15T00:00:00Z;2023-06-27T00:00:00Z;2023-06-07T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379277";"FERRETERIA Y DROGUERIA VARIOS (UNIDAD MEDIO NATURAL)";"61897";"F231-1705";"918";"S";"199.31";"2023";"168";2023-05-15T00:00:00Z;2023-06-27T00:00:00Z;2023-06-04T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376789";"RIEGO MONTECANAL 1T-2023";"61897";"EMIT--23002";"12544";"S";"5305.63";"2023";"168";2023-05-12T00:00:00Z;2023-06-02T00:00:00Z;2023-05-12T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377869";"ASISTENCIA TECNICA EN LOGISTICA Y EJECUCION DE LOS TALLERES Y DEMOSTRACIONES FLORALES MAYO 2023";"61897";"186";"199626";"N";"5929";"2023";"168";2023-05-12T00:00:00Z;2023-06-07T00:00:00Z;2023-05-19T13:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380253";"CORTAVARILLAS";"61897";"23-512412";"10289";"S";"62.61";"2023";"168";2023-05-12T00:00:00Z;2023-07-12T00:00:00Z;2023-06-13T11:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376709";"CERTIFICACION NO1 EXPTE. 0089472/2022 ABRIL 2023 CONTRATO DE OBRAS DE REPARACION O RESTITUCION DE INFRAESTRUCTURAS, EQUIPAMIENTOS E INSTALACIONES A CONSECUENCIA DE LOS DAÑOS PROVOCADOS POR LAS INUNDACIONES DEL RIO EBRO EN LAS MARGENES Y RIBERAS";"61897";"AYZ-40523";"203314";"S";"112265.04";"2023";"168";2023-05-11T00:00:00Z;2023-05-26T00:00:00Z;2023-05-11T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376653";"CAMPERPUESTA MIXTA";"61897";"612-177";"191278";"S";"534.94";"2023";"168";2023-05-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-11T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376097";"CERTIFICACIÓN CANON ABRIL-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300005";"316692";"S";"319206.78";"2023";"168";2023-05-08T00:00:00Z;2023-05-25T00:00:00Z;2023-05-08T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376160";"MANTENIMIENTO TARJETAS DATOS PARA EQUIPOS SOLEM-PROGRAMADORES RIEGO";"61897";"FSR23--1024";"298545";"S";"871.2";"2023";"168";2023-05-08T00:00:00Z;2023-05-30T00:00:00Z;2023-05-08T17:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376139";"CERTIFICACIÓN CANON MARZO-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1000823";"49628";"S";"1044502.72";"2023";"168";2023-05-08T00:00:00Z;2023-05-25T00:00:00Z;2023-05-08T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376351";"CERTIFICACIÓN CANON MARZO-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300006";"316692";"S";"319206.78";"2023";"168";2023-05-08T00:00:00Z;2023-05-25T00:00:00Z;2023-05-09T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376140";"CERTIFICACIÓN CANON ABRIL-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1000824";"49628";"S";"1044502.72";"2023";"168";2023-05-08T00:00:00Z;2023-05-25T00:00:00Z;2023-05-08T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376570";"PINZA PARA SERPIENTES-UNIDAD VERDE";"61897";"EMIT--2846";"10140";"S";"347.03";"2023";"168";2023-05-06T00:00:00Z;2023-05-30T00:00:00Z;2023-05-10T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375923";"SUMINISTRO Y COLOCACIÓN PÉRGOLA DE MADERA";"61897";"EMIT--141";"22660";"S";"5733.59";"2023";"168";2023-05-05T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377586";"CERTIFICACIÓN 04/2023 ABRIL-SERVICIO DE CONSERVACIÓN Y MANIPULACIÓN DE LAS FUENTES ORNAMENTALES DE ZARAGOZA";"61897";"1001507F2300009";"163256";"S";"134970.25";"2023";"168";2023-05-04T00:00:00Z;2023-07-13T00:00:00Z;2023-05-17T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375488";"CERTIFICACIÓN 03-2023 CONSERVACIÓN Y MANTENIMIENTO DE LAS INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"2399100245";"176805";"S";"33618.95";"2023";"168";2023-05-02T00:00:00Z;2023-06-14T00:00:00Z;2023-05-02T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375930";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE ABRIL 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230048";"91301";"S";"90562.51";"2023";"168";2023-04-30T00:00:00Z;2023-06-14T00:00:00Z;2023-05-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376342";"LOTE 1: PLANTAS DE TEMPORADA EN MACETA";"61897";"2023-1766";"10670";"S";"29999.99";"2023";"168";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-09T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380198";"MATERIAL DE RIEGO PARA LA UNIDAD DE INSTALACIONES Y FUENTES";"61897";"23-191";"360";"S";"629.92";"2023";"168";2023-04-30T00:00:00Z;2023-07-04T00:00:00Z;2023-06-12T21:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379047";"COPIA DE LLAVES Y ETIQUETEROS";"61897";"23-2137";"13314";"N";"41.2";"2023";"168";2023-04-30T00:00:00Z;2023-06-21T00:00:00Z;2023-06-01T12:58:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376513";"MATERIAL Y SUMINISTROS PARA EL TALLER DE MEDIO NATURAL";"61897";"F231-1527";"918";"S";"404.59";"2023";"168";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-10T11:55:27Z;"Pagada";"";""
