id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408011";"3 MONOMANDO LAVABO Y MATERIAL DIVERSO DE FONTANERIA OCTUBRE 2023. SALTOKI SUMINISTROS ZARAGOZA";"20516";"127385";"201369";"N";"237.37";"2024";"192";2023-10-31T00:00:00Z;2024-05-17T00:00:00Z;2024-04-25T12:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400269";"ALQUILER CARRETILLAS PARQUE 5 OCTUBRE 2023. MAQUINZA";"20516";"2023 0 020286";"13196";"S";"1332.6";"2024";"192";2023-10-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-23T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392910";"LAMPARA Y BUJIA PARA VEHICULO. RECAMBIOS GRAN VIA";"20516";"232194";"14278";"N";"11.11";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391444";"VENTA DE MUEBLES DE SEGUNDA MANO. TRANVIASER";"20516";"E62-23";"944817";"S";"302.5";"2023";"192";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-10-31T11:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392363";"MATERIAL Y REPARACION DE INSTALACION ELECTRICA EN VEHICULO SERVICIO. DISTEL TELEFONIA";"20516";"FE-1242";"190005";"S";"193.16";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-06T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398005";"PLANCHA GOMA Y ORGANIZADOR. MAINFER";"20516";"529887";"10289";"N";"91.09";"2023";"192";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396979";"SUMINISTRO DE MANGUERAS EXTINCION INCENDIOS LOTE 2 EXP 0016518/23. PRODUCTOS Y MANGUERAS ESPECIALES";"20516";"VF23-095602";"14834";"S";"14276.06";"2023";"192";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392852";"UNION RECTA. HINE ZARAGOZA";"20516";"FV23-09293";"12267";"N";"8.86";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396977";"SUMINISTRO DE MANGUERAS EXTINCION INCENDIOS LOTE 1 EXP 0016518/23. PRODUCTOS Y MANGUERAS ESPECIALES";"20516";"VF23-095601";"14834";"S";"11130.79";"2023";"192";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392851";"JUNTA TORICA. HINEUMAJ";"20516";"7286";"10649";"N";"2.83";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394363";"UTENSILIOS DE COCINA DIVERSOS. ALDA";"20516";"A23-6430";"3848";"N";"62.07";"2023";"192";2023-10-31T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T12:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393866";"REVISION TACOGRAFO VEHICULO AUTOBUS MATRICULA 2215KDP. TALLERES EL PORTAZGO";"20516";"3.860";"219949";"N";"187.55";"2023";"192";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397356";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO OCTUBRE 2023. JOSE ALFONSO";"20516";"2320442";"127";"N";"30.35";"2023";"192";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393867";"BOCADILLOS AGRUPACION DE VOLUNTARIOS P.C. OCTUBRE 2023 POST-FIESTAS. LA ESCALA DE SAN CLEMENTE";"20516";"H1622";"183586";"N";"159.5";"2023";"192";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:52:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393459";"MATERIAL DIVERSO OFICINA. LANGA & SOLER";"20516";"A23-12114";"13392";"N";"158.03";"2023";"192";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-17T08:26:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392866";"TORNILLOS, TUERCAS Y ARANDELAS. TORNILLERA ARAGONESA";"20516";"F2302053";"321";"N";"150.15";"2023";"192";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-13T09:24:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392853";"CERRADURAS. MADEVENTA";"20516";"2304191";"15502";"N";"635.25";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T09:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392849";"MATERIAL DIVERSO ELECTRICIDAD. ELECTRIEDISON SUMINISTROS";"20516";"00230282";"213808";"N";"7.55";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392847";"5 BOTELLAS BUTANO. COMERCIAL ANONIMA DAGO";"20516";"8345152";"13612";"N";"72.15";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391848";"OXIGENO MEDICINAL OCTUBRE 2023. S.E.C.M.";"20516";"0470340489";"314";"S";"471.06";"2023";"192";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T09:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391555";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, OCTUBRE 2023. CLIMAGE";"20516";"FV23--2068";"185436";"S";"7865.59";"2023";"192";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393863";"REPARACION 4 MOCHILAS. MERCEDES AMBROJ LOPEZ";"20516";"600";"210168";"N";"84.7";"2023";"192";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391537";"ROTULOS DE SEÑALES Y PLACAS INDICATIVAS. MANUFACTURAS MEDRANO";"20516";"EMIT--2318551";"342";"S";"162.95";"2023";"192";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-01T16:12:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392248";"ARRANCADOR Y REPUESTOS DIVERSOS PARA VEHICULOS. VOLTAMPER";"20516";"V23M-022499";"68910";"S";"1350.23";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-05T16:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392019";"CERRADURAS, DUPLICADOS DE LLAVES Y MATERIAL DIVERSO DE FERRETERÍA. ROYMAR";"20516";"INV-2023-8741";"11354";"S";"278.63";"2023";"192";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392637";"MATERIAL DIVERSO PARA ALMACEN. SUMIHURTADO";"20516";"FV-23230101523";"295249";"N";"311.7";"2023";"192";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-09T07:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392562";"MATERIAL ELECTRICO PARA TALLER DE VEHICULOS. ARAIZ SUMINISTROS ELECTRICOS";"20516";"304243744";"66254";"S";"212.42";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T12:52:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391375";"CONTRATO MENOR MANTENIMIENTO AUTOESCALAS. ITURRI";"20516";"410317825";"5052";"S";"10527";"2023";"192";2023-10-30T00:00:00Z;2023-12-07T00:00:00Z;2023-10-30T16:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391386";"MATERIAL DIVERSO PARA ALMACEN. SERV. AUXILIARES LOGISTICA FERRETERIA";"20516";"2023-024";"225829";"S";"215.21";"2023";"192";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-30T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393861";"10 SACOS GRAVA Y 2 DE CEMENTO. MATERIALES DE CONSTRUCCION USON";"20516";"2.827-1";"452";"N";"24.2";"2023";"192";2023-10-30T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391554";"TRABAJOS PINTURA EN PAREDES, ESCALERA Y MOLDURAS ZONAS SOTANO Y FORMACION PARQUE 1. GARLI APLICACIONES";"20516";"EMIT--65";"325774";"S";"5445";"2023";"192";2023-10-27T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T09:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391389";"MANTENIMIENTO LINEA GASES EN PARQUE 5. OGISA INFRAESTRUCTURAS";"20516";"ZI23-1572";"14053";"S";"721.34";"2023";"192";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392640";"PIENSO PARA PERROS UNIDAD CANINA. AGROPECUARIA DEL VALLE DEL EBRO";"20516";"G23-23003656";"20150";"N";"308.41";"2023";"192";2023-10-27T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T07:23:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392857";"MATERIAL DIVERSO DE LIMPIEZA. TECNICAS PROFESIONALES DE SUPERFICIES";"20516";"3300525";"281566";"N";"389.86";"2023";"192";2023-10-27T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:10:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392854";"MATERIAL DIVERSO DE LIMPIEZA Y LAVANDERIA. TECNICAS PROFESIONALES DE SUPERFICIES";"20516";"3300524";"281566";"N";"196.69";"2023";"192";2023-10-27T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391964";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, NOVIEMBRE 2023. ELIS MONOMATIC S.A";"20516";"235244-501714";"4486";"S";"148.75";"2023";"192";2023-10-27T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391920";"6 AMPLIFICADORES ELECTRICOS";"20516";"2023-01-0241";"61";"N";"479.16";"2023";"192";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-11-02T07:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392207";"4 CAMARAS TERMICAS. INTERNATIONAL METALS SYNERGY";"20516";"F-V-2022012";"290184";"S";"5516.39";"2023";"192";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-11-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391077";"COORDINACION SEGURIDAD Y SALUD PARA OBRA REFORMA SALA MAQUINAS EN PARQUE 3. INGENIERIA Y GESTION ARAGON";"20516";"104.23";"978808";"S";"363";"2023";"192";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T14:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392846";"MATERIAL PARA UNIDAD RESCATE VERTICAL. GYC EQUIPOS PROTECCION INDIVIDUAL";"20516";"20230635";"20656";"N";"907.79";"2023";"192";2023-10-26T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:43:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392792";"NEVERA PORTATIL Y TERMO PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. JOSE ANTONIO LEDESMA LOZANO";"20516";"2023-319";"31335";"N";"101.45";"2023";"192";2023-10-26T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T12:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399903";"ADITIVO LITIO PARA EXTINTORES. EXTINTORES FAEX";"20516";"156967";"282997";"N";"3678.4";"2024";"192";2023-10-26T00:00:00Z;2024-03-20T00:00:00Z;2024-01-17T08:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390997";"3 ESPECTACULOS DE TEATRO 13, 14 Y 15 OCTUBRE EN EL MUSEO DEL FUEGO. JOSE JOAQUIN GARCIA GIL";"20516";"CAR2023-8";"200407";"S";"5280";"2023";"192";2023-10-25T00:00:00Z;2023-11-16T00:00:00Z;2023-10-25T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392313";"MATERIAL REPARACION GRUPO DESCARCELACION. HINE ZARAGOZA";"20516";"FV23-09238";"12267";"N";"51.53";"2023";"192";2023-10-24T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T13:47:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391135";"HIGIENIZACION DE PARQUES CON TECNOSTATIC Y TECNOBAC. OIRE OCIO E INVERSIONES RIO EBRO";"20516";"2304";"296174";"S";"5856.4";"2023";"192";2023-10-23T00:00:00Z;2023-11-29T00:00:00Z;2023-10-26T19:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390907";"6 BANDERAS OFICIALES. LARRAZ GRUPO EMPRESARIAL";"20516";"F-2356993";"368";"S";"121.99";"2023";"192";2023-10-23T00:00:00Z;2023-11-29T00:00:00Z;2023-10-24T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390749";"ESTANCIA MADRID CONGRESO UNIDADES CICLISTAS PROTECCION CIVIL. VIAJES ZARAGOZA";"20516";"A35.550";"10123";"N";"680";"2023";"192";2023-10-23T00:00:00Z;2023-11-16T00:00:00Z;2023-10-23T13:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392864";"TRABAJOS DE FONTANERIA Y ALBAÑILERIA EN PARQUE 1. REPARALIZARA";"20516";"262-2023";"280320";"N";"860.67";"2023";"192";2023-10-23T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:21:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392118";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, NOVIEMBRE 2023. ELIS MONOMATIC S.A";"20516";"235246-705821";"4486";"S";"380.07";"2023";"192";2023-10-23T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390694";"APOYO TECNICO ACTUALIZACION BASE DE DATOS DOMUS DEL MUSEO DEL FUEGO. SARA AZUARA GALVE";"20516";"EMIT--18";"223689";"S";"6038.81";"2023";"192";2023-10-22T00:00:00Z;2023-11-16T00:00:00Z;2023-10-22T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390649";"SERVICIO MANTENIMIENTO DE SOFTWARE DE GESTION DE EMERGENCIAS SIGE, JULIO A 9 SETIEMBRE 2023. RSB SISTEMA";"20516";"EMIT--20659";"16229";"S";"5067.78";"2023";"192";2023-10-20T00:00:00Z;2023-11-14T00:00:00Z;2023-10-20T11:56:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401565";"120 ROLLOS SEÑALIZACION. AUDINTEC";"20516";"2023-049";"312645";"N";"2207.04";"2024";"192";2023-10-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390777";"URNA METACRILATO PARA MUSEO DEL FUEGO. ARTESANIA PLASTICO ROTULAC";"20516";"1-23000522";"12626";"S";"120.4";"2023";"192";2023-10-20T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391945";"SERVICIO FUNEBRE Y ESQUELA BOMBERO JUBILADO FALLECIDO. POMPAS FUNEBRES ARAGON";"20516";"C00422";"173209";"N";"235.95";"2023";"192";2023-10-20T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T10:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390911";"500 CHAPAS METALICAS IMPERDIBLE PARA MUSEO DEL FUEGO. VENTA SOPORTE PUBLICITARIO";"20516";"RECT-23-1420";"18923";"S";"363";"2023";"192";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-24T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390589";"MATERIAL DIVERSO PARA ALMACEN. SERV. AUXILIARES LOGISTICA FERRETERIA";"20516";"2023-023";"225829";"S";"496.45";"2023";"192";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390686";"PRODUCTOS QUIMICOS MANTENIMIENTO FOSO DE BUCEO OCTUBRE 2023. ADIEGO HERMANOS";"20516";"EMIT -23--530";"52";"S";"741.13";"2023";"192";2023-10-19T00:00:00Z;2023-11-08T00:00:00Z;2023-10-22T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391018";"LIMPIEZA DE LOSETAS Y PLACAS ROLL-O-GRIP. TEODORO SANZ PEÑARANDA";"20516";"593";"993";"N";"958.47";"2023";"192";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T09:20:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390448";"NYLON BARRA PARA ALMACEN. SANMETAL";"20516";"A-23006146";"29003";"N";"53.91";"2023";"192";2023-10-18T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T13:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391959";"MODULO PORTADOR 2 BOTELLAS HIDROGENO Y 3 DEPOSITOS DE GLP, GNV E HIDROGENO EXP 0057299/2023. BRULEUR AEM";"20516";"20231847";"340758";"S";"9815";"2023";"192";2023-10-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-02T11:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390306";"CARTEL. ARAGONESA REPRODUCCIONES GRAFICAS";"20516";"A-23000644";"8";"S";"481.12";"2023";"192";2023-10-17T00:00:00Z;2023-11-08T00:00:00Z;2023-10-17T11:57:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393326";"6 AEROSOL OLOR QUEMADO PARA ESCUELA CIUDADANA. MAXPREVEN";"20516";"EMIT--161";"280935";"S";"177.51";"2023";"192";2023-10-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395980";"CURSO CONDUCCION SEGURA BOMBEROS NUEVO INGRESO. FUNDACION EDUCATRAFIC";"20516";"4123";"312549";"N";"4945";"2023";"192";2023-10-17T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T08:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392062";"COMPLEMENTO DIETETICO SYNOQUIN  PARA UNIDAD CANINA. OTEGAN";"20516";"2044";"10140";"N";"63.8";"2023";"192";2023-10-17T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T08:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390695";"15 CASCOS AGRUPACION VOLUNTARIOS PROTECCION CIVIL. DIVISASOLUTIONS";"20516";"230143";"343386";"N";"4013.87";"2023";"192";2023-10-16T00:00:00Z;2023-11-08T00:00:00Z;2023-10-23T07:25:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392314";"REPARACION ELECTROBOMBA. ZARAGOZANA VENTA Y ALQUILER";"20516";"A-23522";"56460";"N";"265.57";"2023";"192";2023-10-16T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T13:50:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390562";"SUMINISTRO DE OXICORTE PARA EL TALLER. ESTRUCTURAS GLOBAL PROYECT";"20516";"S-35";"222732";"N";"308.55";"2023";"192";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-19T12:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392636";"FRIGORIFICO, LUMINARIAS Y MATERIAL DIVERSO PARA ALMACEN. SUMIHURTADO";"20516";"FV-23230101428";"295249";"N";"1909.95";"2023";"192";2023-10-15T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T07:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390740";"ALTAVOCES. DIOTRONIC";"20516";"3007638";"20823";"N";"114.95";"2023";"192";2023-10-15T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T13:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390260";"CERRADURAS, DUPLICADOS DE LLAVES Y MATERIAL DIVERSO DE FERRETERÍA. ROYMAR";"20516";"INV-2023-8265";"11354";"S";"366.14";"2023";"192";2023-10-15T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390558";"BOCADILLOS AGRUPACION DE VOLUNTARIOS P.C. OCTUBRE 2023. LA ESCALA DE SAN CLEMENTE";"20516";"H1617";"183586";"N";"539";"2023";"192";2023-10-15T00:00:00Z;2023-11-07T00:00:00Z;2023-10-19T12:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392543";"VINILO ADHESIVO PARA MUSEO DEL FUEGO. LANGA SOLER";"20516";"A23-11744";"13392";"S";"146.88";"2023";"192";2023-10-15T00:00:00Z;2023-11-29T00:00:00Z;2023-11-08T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391017";"TACO QUIMICO PARA HORMIGON. MATERIALES DE CONSTRUCCION USON";"20516";"2.711-1";"452";"N";"18.53";"2023";"192";2023-10-15T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T09:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391944";"SOBRES BOLSA OFICINA. LANGA SOLER";"20516";"A23-11622";"13392";"N";"79.46";"2023";"192";2023-10-15T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T10:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392909";"3 BATERIAS Y CRISTAL PARA VEHICULOS. RECAMBIOS GRAN VIA";"20516";"231511";"14278";"N";"612.49";"2023";"192";2023-10-15T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392312";"TUBO CONDUCCION Y CORRUGADO. HIERROS ALFONSO";"20516";"FAV23-005547";"270118";"N";"95.95";"2023";"192";2023-10-13T00:00:00Z;2023-12-26T00:00:00Z;2023-11-06T13:38:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390085";"REPUESTOS PARA VEHICULO-BOMBA. ROSENBAUER ESPAÑOLA";"20516";"21105";"15746";"S";"482.67";"2023";"192";2023-10-11T00:00:00Z;2023-11-07T00:00:00Z;2023-10-12T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390044";"TABLETS PARA REVISTA VEHICULOS Y GESTION SERVICIOS AMBULANCIA. URANO GAMES";"20516";"EMIT-2023--01";"213898";"S";"6046.08";"2023";"192";2023-10-11T00:00:00Z;2023-11-07T00:00:00Z;2023-10-11T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395303";"VEHICULOS PARA MAQUETA MUSEO DEL FUEGO. IMAGINESHOP";"20516";"O3FV20230018";"170133";"N";"57.24";"2023";"192";2023-10-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T07:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395301";"TRABAJOS DIVERSOS DE CARPINTERIA EN EL MUSEO DEL FUEGO. TRAZACULTURA";"20516";"22-2023";"84116";"N";"3618.77";"2023";"192";2023-10-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T07:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390435";"MOLDES PARA MONEDAS Y MONEDAS CON LOGO. LA FAMA 1913";"20516";"00100";"213031";"N";"4612.52";"2023";"192";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T13:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390447";"8 BOTELLAS BUTANO Y 5 BOTELLAS PROPANO. COMERCIAL ANONIMA DAGO";"20516";"8345200";"13612";"N";"213.62";"2023";"192";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T13:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390003";"VARIOS ELEMENTOS PARA MAQUETA DEL MUSEO DEL FUEGO. ANGEL ADRIAN ASENSIO BECERRIL";"20516";"7";"320551";"N";"377.8";"2023";"192";2023-10-10T00:00:00Z;2023-10-26T00:00:00Z;2023-10-11T07:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390500";"CURSO MANEJO Y CAPTURA AVES PARA BOMBEROS NUEVO INGRESO. ANDREA DENISE CHIRIFE";"20516";"012-2023";"294570";"N";"1350";"2023";"192";2023-10-10T00:00:00Z;2023-11-08T00:00:00Z;2023-10-19T08:16:28Z;"Pagada";"";""
