id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47684";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDAD DE CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"5";"11594";"N";"500";"2013";"285";2013-11-28T09:20:57Z;"";2013-11-28T09:20:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47586";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDAD DE ANIMACION EN EL PARQUE DELICIAS";"25203";"113-2013";"548";"N";"600";"2013";"285";2013-11-27T14:49:44Z;"";2013-11-27T14:49:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47572";"SUMINISTRO DE REPUESTOS PARA REPARACION DEL MOBILIARIO URBANO EN LA PLAZA DE HUESCA";"25203";"2396";"941471";"N";"586.85";"2013";"285";2013-11-27T14:32:02Z;"";2013-11-27T14:32:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47709";"TRABAJOS DE PINTADO DE ZOCALO EN FACHADA EXTERIOR DEL COLEGIO PUBLICO ANDRES MANJON";"25203";"481-13";"15054";"N";"1800";"2013";"285";2013-11-27T09:49:06Z;"";2013-11-28T09:44:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47900";"SERVICIO DE DIFUSION DE LA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"135601PA01418";"417";"N";"632";"2013";"285";2013-11-26T12:22:54Z;"";2013-11-28T12:19:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46020";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F13010145";"3141";"N";"288.04";"2013";"285";2013-11-21T09:05:00Z;"";2013-11-22T09:02:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45589";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDADES EN EL CENTRO CIVICO DELICIAS";"25203";"130074";"37667";"N";"1185.8";"2013";"285";2013-11-19T14:42:53Z;"";2013-11-20T14:31:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45588";"ALQUILER DE MATERIAL DE SONIDO PARA ACTIVIDADES EN EL CENTRO CIVICO DELICIAS";"25203";"A-103";"942280";"N";"992.2";"2013";"285";2013-11-19T14:30:39Z;"";2013-11-20T14:29:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45592";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDADES EN EL CENTRO CIVICO DELICIAS";"25203";"130366";"108529";"N";"1289.58";"2013";"285";2013-11-13T14:45:07Z;"";2013-11-20T14:43:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43642";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDADES DE LAS FIESTAS DE DELICIAS 2013";"25203";"0094-2013";"112629";"N";"3000";"2013";"285";2013-10-18T14:52:25Z;"";2013-10-29T14:50:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43081";"PRESTACION DE SERVICIOS PARA LA ELABORACION DE UNA RED DE COORDINACION PARA ACTIVIDADES Y PROYECTOS EN MATERIA DE ACCION SOCIAL EN EL DISTRITO DE DELICIAS";"25203";"1004-13";"1682";"N";"2600";"2013";"285";2013-10-15T15:37:00Z;"";2013-10-21T15:35:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43099";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDADES DEPORTIVAS Y CULTURALES EN EL PARQUE DELICIAS";"25203";"1003-13";"1682";"N";"2750";"2013";"285";2013-10-02T14:26:27Z;"";2013-10-21T14:24:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41643";"DERECHOS DE AUTOR POR ACTIVIDADES DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"3334463";"3390";"N";"222.26";"2013";"285";2013-09-24T13:07:51Z;"";2013-09-30T13:05:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42013";"PRESTACION DE SERVICIOS EN PROGRAMA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"1002-2013";"1682";"N";"2100";"2013";"285";2013-09-15T12:41:30Z;"";2013-10-04T12:39:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41991";"SERVICIO DE EXHIBICION CINEMATROGRAFICA EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"AD-13-04";"21789";"N";"2000";"2013";"285";2013-09-15T12:38:36Z;"";2013-10-04T12:35:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41642";"ACTUACION INFANTIL VENTE PAL OESTE, DIA 23/08/2013, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"245";"11306";"N";"750.01";"2013";"285";2013-09-12T13:01:29Z;"";2013-09-30T12:58:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40554";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"34F063786";"3429";"N";"92.99";"2013";"285";2013-09-01T14:30:27Z;"";2013-09-12T14:28:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41644";"PRESTACION DE SERVICIO DE GUARDERIA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"1001-13";"1682";"N";"2500";"2013";"285";2013-09-01T13:11:09Z;"";2013-09-30T13:10:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41641";"ACTIVIDAD DE ANIMACION A LA LECTURA, DIAS 2 Y 9 DE AGOSTO, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"18";"18440";"N";"700";"2013";"285";2013-08-09T12:57:44Z;"";2013-09-30T12:54:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38917";"SERVICIO TECNICO, DE LUZ Y DE SONIDO, EN CENTRO CIVICO DELICIAS EL 17/07/2013, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"82-13";"15268";"N";"968";"2013";"285";2013-07-31T12:48:51Z;"";2013-08-07T12:45:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38913";"ACTIVIDAD EN CENTRO CIVICO DELICIAS EL 17/07/2013 Y SEMANA URBAN KNITTING, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"3-13";"11890";"N";"1500";"2013";"285";2013-07-29T12:41:28Z;"";2013-08-07T12:38:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38915";"ACTUACION INFANTIL DEL GRUPO TRAMPOLIN EL 19/07/2013, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"16-13";"22468";"N";"750";"2013";"285";2013-07-19T12:44:21Z;"";2013-08-07T12:42:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37233";"SUMINISTRO DE FOLLETOS DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"22154";"983787";"N";"598.95";"2013";"285";2013-07-08T13:28:25Z;"";2013-07-08T13:28:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37304";"SERVICIO DE TRANSPORTE PARA ENCUENTRO DE CORALES EN CENTRO CIVICO DELICIAS, EL 03/06/2013";"25203";"SD0000919";"829";"N";"132";"2013";"285";2013-06-30T14:31:06Z;"";2013-07-09T13:58:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36763";"ACTUACION DE ORQUESTA GRAN RESERVA, EN EL PARQUE DELICIAS, EL 23/06/2013";"25203";"20130009";"49325";"N";"1815";"2013";"285";2013-06-23T13:03:51Z;"";2013-07-01T12:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34630";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"34F026667";"3429";"N";"92.99";"2013";"285";2013-06-01T13:19:12Z;"";2013-06-03T13:16:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34631";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"7549";"5590";"N";"415";"2013";"285";2013-05-31T13:22:03Z;"";2013-06-03T13:20:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34088";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"04271";"3141";"N";"89.27";"2013";"285";2013-05-22T14:27:58Z;"";2013-05-23T14:23:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34024";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"04203";"3141";"N";"419";"2013";"285";2013-05-20T18:44:20Z;"";2013-05-22T18:42:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32692";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"34F013546";"3429";"N";"262.71";"2013";"285";2013-05-01T17:02:05Z;"";2013-05-06T16:58:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30608";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"062-13";"152200";"N";"423.5";"2013";"285";2013-03-26T17:11:41Z;"";2013-04-04T17:05:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28620";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23F143769";"3429";"N";"92.99";"2013";"285";2013-03-01T17:26:01Z;"";2013-03-06T17:24:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27149";"TRABAJOS DIVERSOS PARA LA EXPOSICION FOTOGRAFICA 150 AÑOS DEL FERROCARRIL EN LAS DELICIAS";"25203";"001-2013";"16583";"N";"1000";"2013";"285";2013-02-01T12:47:51Z;"";2013-02-06T13:21:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27148";"ACTIVIDAD DE NAVIDAD (REYES MAGOS) EN LA CALLE DELICIAS";"25203";"01-13";"113675";"N";"900";"2013";"285";2013-01-21T12:48:43Z;"";2013-02-06T13:18:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23462";"PRESTACION DE SERVICIO DE TRANPORTE Y MONTAJE DE MODULOS DE ESCENARIO";"25203";"E39-12";"944817";"N";"420";"2012";"285";2012-11-26T17:55:03Z;"";2012-11-26T17:54:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23159";"PRESTACION DE SERVICIO DE TECNICO DE SALA PARA ACTIVIDADES DE LA PROGRAMACION PUENTE DE LAS DELICIAS";"25203";"007-2012";"112629";"N";"300";"2012";"285";2012-11-23T17:14:13Z;"";2012-11-23T17:13:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23158";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDAD DE LOS CENTROS MUNICIPALES DE MAYORES TERMINILLO Y DELICIAS";"25203";"008-2012";"112629";"N";"242";"2012";"285";2012-11-23T17:10:58Z;"";2012-11-23T17:10:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23104";"TRABAJOS DE COORDINACION Y GESTION DE CAMPAÑA NAVIDEÑA EN EL BARRIO DE DELICIAS";"25203";"12-12";"113675";"N";"300";"2012";"285";2012-11-23T11:40:56Z;"";2012-11-23T11:40:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23098";"TRABAJOS DE COORDINACION Y GESTION DE CAMPAÑA DE PROMOCION COMERCIAL EN EL BARRIO DE DELICIAS";"25203";"11-12";"113675";"N";"2480";"2012";"285";2012-11-22T11:38:46Z;"";2012-11-23T11:37:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22062";"REALIZACION DE ESTUDIO SOBRE MEDIACION ENTRE VECINOS, PARA EVITAR CONFLICTOS";"25203";"014-2012";"1682";"N";"2999";"2012";"285";2012-11-15T16:31:49Z;"";2012-11-15T16:31:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22061";"ELABORACION Y PUESTA EN MARCHA DE PROYECTO DE DEPORTE EN EL PARQUE DELICIAS";"25203";"013-2012";"1682";"N";"2950";"2012";"285";2012-11-07T16:29:45Z;"";2012-11-15T16:29:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22060";"REALIZACION DE ESTUDIO SOBRE LA SITUACION SOCIO-URBANISTICA DEL PARQUE DELICIAS";"25203";"0012-12";"1682";"N";"2968";"2012";"285";2012-11-02T16:26:33Z;"";2012-11-15T16:26:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18829";"PRESTACION DE SERVICIO DE GUARDERIA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"005-12";"1682";"N";"2900";"2012";"285";2012-10-02T14:19:15Z;"";2012-10-03T14:18:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18828";"PRESTACION DE SERVICIOS EN PROGRAMA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"002-2012";"1682";"N";"2950";"2012";"285";2012-09-15T14:17:12Z;"";2012-10-03T14:16:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18814";"SUMINISTRO DE APERITIVO POR 25º ANIVERSARIO DEL COLEGIO PUBLICO CIUDAD DE ZARAGOZA";"25203";"05-2012";"160120";"N";"660";"2012";"285";2012-09-07T13:56:44Z;"";2012-10-03T13:55:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17330";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23F065064";"3429";"N";"92.99";"2012";"285";2012-09-01T13:14:30Z;"";2012-09-11T13:12:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17501";"DIFUSION, ATENCIONES Y DERECHOS DE AUTOR, POR DELICIAS A LA FRESCA 2012";"25203";"08-12";"11890";"N";"1010";"2012";"285";2012-08-30T15:46:42Z;"";2012-09-12T15:46:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17440";"CINE AL AIRE LIBRE EN PARQUE DELICIAS, POR DELICIAS A LA FRESCA 2012";"25203";"07-12";"11890";"N";"2000";"2012";"285";2012-08-30T15:43:41Z;"";2012-09-12T15:43:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17439";"ACTUACIONES INFANTILES EN PARQUE DELICIAS, POR DELICIAS A LA FRESCA 2012";"25203";"06-12";"11890";"N";"2250";"2012";"285";2012-08-25T15:41:21Z;"";2012-09-12T15:40:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14109";"ASISTENCIA TECNICA ACTIVIDAD NOCHE DE SAN JUAN";"25203";"E12034";"14749";"N";"2000.01";"2012";"285";2012-07-03T10:28:56Z;"";2012-07-12T10:28:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20469";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"5062";"3141";"N";"85.77";"2012";"285";2012-06-14T13:24:49Z;"";2012-10-29T13:23:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14108";"ALQUILER SALON DE ACTOS";"25203";"10-2012";"66029";"N";"177";"2012";"285";2012-06-13T10:25:06Z;"";2012-07-12T10:24:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14091";"CONCIERTO DIDACTICO";"25203";"9";"157700";"N";"354";"2012";"285";2012-06-13T10:15:39Z;"";2012-07-12T10:14:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11889";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"04907";"3141";"N";"347.42";"2012";"285";2012-06-11T13:18:25Z;"";2012-06-15T13:17:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11888";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23F026162";"3429";"N";"90.68";"2012";"285";2012-06-01T13:15:30Z;"";2012-06-15T13:14:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10239";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"5392";"5590";"N";"395";"2012";"285";2012-05-31T11:59:23Z;"";2012-05-31T11:58:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10177";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"113-12";"152200";"N";"354";"2012";"285";2012-05-12T14:36:59Z;"";2012-05-30T14:36:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10176";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"23F013136";"3429";"N";"256.55";"2012";"285";2012-05-01T14:34:09Z;"";2012-05-30T14:31:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10175";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"12F111708";"3429";"N";"90.68";"2012";"285";2012-03-01T14:28:24Z;"";2012-05-30T14:27:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10186";"SUSCRIPCION ANUAL A HERALDO DE ARAGON";"25203";"SU-191407";"102170";"N";"449";"2012";"285";2012-01-01T14:23:17Z;"";2012-05-30T14:22:05Z;"En tramitación";"";""
