id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395194";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. NOVIEMBRE 2023";"61608";"F-23000317";"213656";"N";"352.84";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395179";"TALLER CREACIÓN DE VIDEOJUEGOS A TRAVÉS DEL BANCO DE ACTIVIDADES. NOVIEMBRE";"61608";"F-046";"332118";"N";"298.8";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397312";"GESTION Y ANIMACION DE LA ZONA JOVEN GARRAPINILLOS --- NOVIEMBRE 2023";"61608";"C23-52";"271200";"S";"6521.32";"2023";"177";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-17T23:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395329";"ARTICULO ELABORADO PARA EL NÚMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"2";"339381";"N";"175";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394763";"EXHIBICION DE AGILITY REALIZADA EN EL PROGRAMA 12 LUNAS EDICION OTOÑO. FECHA DE REALIZACION: 24/11/2023";"61608";"2023-001-0016";"326909";"S";"363";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T19:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396570";"PRODUCCION DE EXPOSICION YGUALARTE 2023: 2 CARTONES PLUMA";"61608";"521-23";"276088";"N";"406.95";"2023";"177";2023-11-29T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T09:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394762";"TALLER DE INICIACION AL AGILITY REALIZADO EN EL PROGRAMA 12 LUNAS EDICION OTOÑO - FECHA DE REALIZACION:18/11/2023";"61608";"2023-001-0015";"326909";"S";"423.5";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T19:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395338";"ARTICULOS REALIZADOS PARA LA REVISTA ZARAGOZA JOVEN EN EL NÚMERO DE INVIERNO 2023";"61608";"2";"294271";"N";"240";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395337";"ARTICULOS REALIZADOS PARA LA REVISTA ZARAGOZA JOVEN EN EL NÚMERO DE INVIERNO 2023";"61608";"2";"341539";"N";"380";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395333";"ARTICULO ELABORADO PARA EL NÚMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"7";"341598";"N";"450";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:27:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394924";"MONITORAJE TEATRO 10 HORAS NOVIEMBRE. BANCO DE ACTIVIDADES";"61608";"CLAS 58";"190763";"N";"57.6";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394926";"CURSO PRODUCCION MUSICAL NOVIEMBRE EN CJ OLIVER EL TUNEL. BANCO DE ACTIVIDADES";"61608";"66-2023";"302211";"N";"34.85";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:28:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394904";"RESERVA HOTEL Y AUTOBUS PARA PARTICIPANTES DEL CLUB CIERZO EN EVENTO ESPORTS EN MADRID";"61608";"23F2680Y00000005";"57249";"S";"550.49";"2023";"177";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395327";"TALLER COMIENZO DE CURSO PROYECTO ANTENAS INFOREDES";"61608";"81-2023";"208250";"N";"423.5";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:15:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394883";"EVENTO POETAS EN EL TRANVIA DENTRO DEL V FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"1-2023";"327779";"N";"150";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T11:53:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394721";"ACTIVIDADES EDUCATIVAS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. OCTUBRE 2023";"61608";"881-2023";"285618";"N";"871.2";"2023";"177";2023-11-28T00:00:00Z;2024-01-17T00:00:00Z;2023-11-29T14:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396329";"DISEÑO DE LAS INFOGRAFIAS DE LA ESTRATEGIA JOVEN 2030 DEL SERVICIO DE JUVENTUD";"61608";"2023-003";"84060";"N";"2783";"2023";"177";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T10:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394970";"TALLER DE COCINA Y EDUCACION ARTISTICA KPOP. BANCO DE ACTIVIDADES";"61608";"880-2023";"285618";"N";"79.2";"2023";"177";2023-11-28T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T14:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395443";"ACTIVIDADES EDUCATIVAS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. NOVIEMBRE 2023";"61608";"882-2023";"285618";"N";"2493";"2023";"177";2023-11-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T14:09:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400687";"CHEQUES REGALO DEL V FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA 2023";"61608";"4.663";"20501";"N";"250";"2024";"177";2023-11-28T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T12:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394922";"COBERTURA AUDIOVISUAL. PROGRAMA 12 LUNAS";"61608";"23-23";"344698";"N";"3872";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:18:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394879";"PARTICIPACION EN LA ACTIVIDAD A DOS VOCES DEL FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"230010";"344618";"N";"250";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T11:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397057";"ARTICULO ELABORADO PARA EL NÚMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"43-2023";"316331";"N";"230";"2023";"177";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T09:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395193";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"26";"344832";"N";"180";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395088";"ACTUACION DE CAROLINA TREBOADA EN EL FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA 2023";"61608";"CT202301";"345259";"N";"495";"2023";"177";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T10:54:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394418";"ACTIVIDAD MAGIA DE CERCA EN EL SOTANO MÁGICO EL 25 DE NOVIEMBRE.PROGRAMA 12 LUNAS";"61608";"30-23";"343050";"S";"363";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394969";"COORDINACIÓN DE COMUNICACIÓN Y PRESENTACIÓN EVENTOS DENTRO DEL FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"1-2023";"273656";"N";"1080";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394974";"EVENTO LA ESCALERA POETICA. FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"-2023";"343977";"N";"150";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394963";"COORD. Y PRESENTACION EVENTOS, COORD. CONTENIDO SOPORTE LENTEJAS Y PROYECTO NUEVAS VOCES DE LA POESIA ZARAGOZANA. RASMIA 2023";"61608";"5-2023";"329954";"N";"1420";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:49:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395452";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. NOVIEMBRE 2023";"61608";"3212";"197265";"N";"1749.6";"2023";"177";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T14:34:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394471";"PUBLICIDAD EN REDES SOCIALES INSTAGRAM TIKTOK ZARAGOZA JOVEN CAMPAÑA TU OPINION VALE ORO";"61608";"EMIT--1297";"157800";"S";"1603.25";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397619";"SESION ESCAPE ROOM PROGRAMA 12 LUNAS ED. OTOÑO";"61608";"324";"201526";"S";"78";"2023";"177";2023-11-27T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T10:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394973";"PASEOS Y CLASES A CABALLO EL 25 DE NOVIEMBRE PARA PROGRAMA 12 LUNAS OTOÑO";"61608";"006";"342740";"N";"450.01";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:28:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394966";"COORDINACIÓN DE EVENTOS DEL FESTIVAL Y AUXILIAR POESICILINA DENTRO DEL FESTIVAL JOVEN RASMIA 2023";"61608";"1-2023";"273601";"N";"1160";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394393";"PROGRAMA 12 LUNAS 26 DE NOVIEMBRE. PROPUESTA DE EDUCACION AMBIENTAL JUVENTUD MAYORES DE 18 A/OS";"61608";"FD-23-057";"323165";"S";"400";"2023";"177";2023-11-26T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T13:59:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396321";"4 VIDEOS INFOGRAFIA. ESTRATEGIA JOVEN 2023";"61608";"01-23";"969080";"N";"3569.5";"2023";"177";2023-11-24T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T10:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406917";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER NOVIEMBRE";"61608";"05-24";"261593";"N";"90";"2024";"177";2023-11-24T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395083";"IMPRESOS PREMIOS SOLIDARIZAR: CARTELES DIN A-3 Y VINILOS ADHESIVOS";"61608";"23-579";"312624";"N";"441.65";"2023";"177";2023-11-24T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T10:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395065";"COORD. Y PRESENTACION EVENTOS, COORD. Y DISEÑO MARQUESINAS TRANVIA.FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"5-2023";"282316";"N";"1590";"2023";"177";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394316";"COBERTURA FOTOGRAFICA, PRESENTACION Y COORDINACION EVENTOS DEL V FESTIVAL DE POESIA JOVEN RASMIA";"61608";"5-2023";"276019";"N";"1480";"2023";"177";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T10:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398799";"ILUSTRACION MARQUESINA TRANVIA. FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"5-2023";"344840";"N";"250";"2023";"177";2023-11-24T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T14:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394057";"SESIONES REALIDAD VIRTUAL PROGRAMA 12 LUNAS";"61608";"000008";"342700";"S";"270";"2023";"177";2023-11-23T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T12:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394159";"PRESENTACIÓN EVENTOS FESTIVAL DE POESÍA JOVEN RASMIA 2023";"61608";"2-2023";"344763";"N";"160";"2023";"177";2023-11-23T00:00:00Z;2023-12-20T00:00:00Z;2023-11-24T10:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394386";"DINAMIZACIÓN DEL PROCESO PARTICIPATIVO TU OPINIÓN VALE ORO-ZARAGOZA JOVEN";"61608";"A08-2023";"334820";"N";"451.1";"2023";"177";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T13:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397913";"VIAJE PARQUE EUROPA Y MUSICAL MALINCHE EL 19/11/23 PARA 50 PARTICIPANTES PROGRAMA 12 LUNAS OTOÑO";"61608";"EMIT--3";"293740";"S";"5800";"2023";"177";2023-11-23T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T13:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394056";"SESIONES ESCAPE ROOM PROGRAMA 12 LUNAS EL 11 Y 18 DE NOVIEMBRE";"61608";"317";"201526";"S";"273";"2023";"177";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T12:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393922";"COORDINACION DEL V FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA";"61608";"6-2023";"262351";"N";"3630";"2023";"177";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394065";"SERVICIOS PRESTADOS COMO JURADO EN LAS FASES WEB Y CONCIERTOS SEMIFINALES DEL CONCURSO POPYROCK 2023";"61608";"23-010";"344550";"N";"605";"2023";"177";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T13:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393908";"PRESENTACIÓN DEL CONCIERTO BANDAS CALLEJERAS 2023 DENTRO DEL PROGRAMA 12 LUNAS";"61608";"EMIT--83";"69731";"S";"121";"2023";"177";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394507";"TORNEOS LUCHA ZGAMER";"61608";"2-2023";"345022";"N";"242";"2023";"177";2023-11-22T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T15:14:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393920";"EVENTO A DOS VOCES. V FESTIVAL DE POESIA JOVEN RASMIA";"61608";"1-2023";"327778";"N";"250";"2023";"177";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394160";"SERVICIOS TECNICOS SONIDO E ILUMINACIÓN Y ALQUILER EQUIPOS DÍAS 28/10, 4/11 Y 10/11 PARA EVENTOS DEL FESTIVAL DE POESÍA JOVEN RASMIA 2023";"61608";"741";"344764";"N";"3636.05";"2023";"177";2023-11-22T00:00:00Z;2023-12-20T00:00:00Z;2023-11-24T11:03:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394424";"ACTUACION SALVIDA PARA EL FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA 2023";"61608";"2";"265135";"S";"1815";"2023";"177";2023-11-22T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T16:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394423";"TALLERES MATERI4L FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA 2023";"61608";"1";"265135";"S";"660.66";"2023";"177";2023-11-22T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T16:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395196";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. OCTUBRE 2023";"61608";"3205";"197265";"N";"841.8";"2023";"177";2023-11-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T13:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394066";"SERVICIOS PRESTADOS COMO JURADO EN LAS FASES WEB Y CONCIERTOS SEMIFINALES DEL CONCURSO POPYROCK 2023";"61608";"50-23";"108510";"N";"605";"2023";"177";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T13:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393828";"ZARAGOZA JOVEN ESPACIO VIRTUAL: AMPLIACIÓN PANTALLA + EASTER EGGS.";"61608";"2023-180";"114420";"S";"3630";"2023";"177";2023-11-21T00:00:00Z;2023-12-20T00:00:00Z;2023-11-21T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393926";"CHEQUES REGALO DEL V FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA 2023";"61608";"79.714";"169249";"N";"400";"2023";"177";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:43:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395595";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. JUNIO 2023";"61608";"3204";"197265";"N";"870.16";"2023";"177";2023-11-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T10:29:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394720";"TALLER ENEAGRAMA ZONA JOVEN SAN JUAN DE MOZARRIFAR. BANCO DE ACTIVIDADES JOVENES";"61608";"23-010";"331262";"N";"21.1";"2023";"177";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T14:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393930";"SERVICIO DE DOMINIO Y ALOJAMIENTO WEBSITE LAYOUTH DANCE PROJECT";"61608";"67-2023";"221102";"N";"133.1";"2023";"177";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393822";"COBERTURA EN DIRECTO DE ACTIVIDADES RASMIA Y EDICIÓN DE VIDEO RESUMEN FINAL";"61608";"2027";"69826";"N";"2843.5";"2023";"177";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T14:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393634";"TRABAJOS DE PINTURA PARA ACTIVIDAD VERSOS EN LA CALLE DENTRO DEL PROGRAMA RASMIA 2023";"61608";"FVTA500-500N230317";"973949";"S";"3675.92";"2023";"177";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394713";"REALIZACIÓN DE MURALES PARTICIPATIVOS A TRAVÉS DEL BANCO DE ACTIVIDADES";"61608";"108";"31196";"N";"731.8";"2023";"177";2023-11-20T00:00:00Z;2024-01-17T00:00:00Z;2023-11-29T14:03:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393720";"PROGRAMA 12 LUNAS 19 DE NOVIEMBRE. PROPUESTA DE EDUCACION AMBIENTAL-VISITA AL ACUARIO Y BUCEO. JUVENTUD MAYORES 18 A/OS";"61608";"FD-23-056";"323165";"S";"930";"2023";"177";2023-11-20T00:00:00Z;2024-01-17T00:00:00Z;2023-11-21T08:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393932";"LIBRO FESTIVAL RASMIA 2023";"61608";"23-039";"298010";"N";"1362.4";"2023";"177";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:58:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393633";"ACTIVIDAD INICIACIÓN A LA ESCALADA DIAS 29/10 Y 05/11 PARA PROGRAMA 12 LUNAS OTOÑO";"61608";"Z2023--46";"36943";"S";"342";"2023";"177";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-11-20T11:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394707";"CLASES DE CANTO MODERNO (CURSO ESCOLAR) COD: 2022";"61608";"2023-030";"328759";"N";"72";"2023";"177";2023-11-18T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T13:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393595";"CURSO MECANICA AVANZADA LA CICLERIA EL 17/11 PARA PROGRAMA 12 LUNAS OTOÑO";"61608";"FOR23-0015";"158068";"S";"200";"2023";"177";2023-11-18T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394718";"CLASES DE CANTO MODERNO (CURSO ESCOLAR) COD: 2054";"61608";"2023-031";"328759";"N";"36";"2023";"177";2023-11-18T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T14:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393331";"COBERTURA PRESENCIAL DEL EVENTO ZGAMER 2023 PARA CREACIÓN DE CONTENIDO AUDIOVISUAL DEL 13-15/OCT";"61608";"2023-12";"159326";"S";"2964.5";"2023";"177";2023-11-16T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393818";"FOTOGRAFIAS ANTENAS INFOJOVEN 10 NOVIEMBRE";"61608";"322023";"16792";"N";"145.2";"2023";"177";2023-11-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T14:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394971";"PASEOS Y CLASES A CABALLO PARA PROGRAMA 12 LUNAS OTOÑO. OCTUBRE";"61608";"004";"342740";"N";"475";"2023";"177";2023-11-16T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394319";"DISTRIBUCION DE MATERIAL Y PEGADA DE CARTELES PARA PROCESO PARTICIPATIVO TU OPINION VALE ORO";"61608";"20";"222030";"N";"231.41";"2023";"177";2023-11-16T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T10:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393805";"DISEÑO CARTEL PREMIOS SOLIDARIZAR";"61608";"318-2023";"108991";"N";"187.55";"2023";"177";2023-11-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T14:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393705";"DINAMIZACIÓN DE STAND NOVIEMBRE PARA PROCESO PARTICIPATIVO TU OPINION VALE ORO";"61608";"F-2300030";"343992";"S";"1329.79";"2023";"177";2023-11-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T22:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393702";"ASISTENCIA EN LA COBERTURA DE EVENTOS PARA REDES SOCIALES ZARAGOZA JOVEN, FORMACIÓN Y CREACIÓN DE CONTENIDO AUDIOVISUAL";"61608";"2023-MKT-3";"344543";"S";"1542.75";"2023";"177";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T19:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393176";"AYUNTAMIENTO  ZARAGOZA. SERVICIO JUVENTUD. BANCO  ACTIVIDADES.  PIANO - CANTO. OCTUBRE  2023";"61608";"23-097";"17754";"S";"86.4";"2023";"177";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T11:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393937";"DESMONTAJE Y RECOGIDA DE MATERIAL DEL EVENTO POESICILINA DEL V FESTIVAL DE POESIA JOVEN RASMIA";"61608";"17";"222030";"N";"1064.8";"2023";"177";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:05:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394433";"GASTROESCAPE EN ESCUELA DE SABOR. PROGRAMA 12 LUNAS EDICION OTOÑO";"61608";"1-5";"344841";"S";"653.4";"2023";"177";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T19:36:58Z;"Pagada";"";""
