id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125684";"PAGO ALFARDA 2017, POLIGONO 173 PARCELA 141";"26023";"75127";"1303";"N";"73.5";"2017";"167";2017-01-09T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T10:02:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125686";"PAGO ALFARDA 2017 POLIGONO172 PARCELA 59.";"26023";"75128";"1303";"N";"69.59";"2017";"167";2017-01-09T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T10:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125660";"PAGO ALFARDA 2017, PARCELA 12 POLIGONO 83.";"26023";"965";"2016";"N";"217.5";"2017";"167";2017-01-02T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T09:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121559";"SUMINISTRO EPIS PARA TRABAJOS CON MOTOSIERRA DE LA UNIDAD.";"26023";"16-004643";"1382";"N";"94.51";"2016";"167";2016-11-30T00:00:00Z;2017-01-12T00:00:00Z;2016-11-30T14:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121261";"SUMINISTRO EPIS PARA VEHICULOS DE LA UNIDAD DE PATRIMONIO RUSTICO.";"26023";"16-004586";"1382";"N";"289.8";"2016";"167";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T13:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121291";"SUMINISTRO EPIS (SUBIDA DE CARGA) UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"16-004585";"1382";"N";"108.9";"2016";"167";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T14:27:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120263";"LIMPIEZA Y DESBROCE DE BRAZAL POL. 12 PARC. 83 TERMINO MONTAÑANA.";"26023";"JR-008";"2016";"N";"180";"2016";"167";2016-11-22T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123910";"TRABAJOS MANTENIMIENTO HIJUELA PAGO 1.";"26023";"74590";"1303";"N";"8.38";"2016";"167";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T13:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123917";"TRABAJOS MANTENIMIENTO HIJUELA PAGO 2.";"26023";"74591";"1303";"N";"1.94";"2016";"167";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T14:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119830";"ARREGLO CAMINO DE LA VIÑA Y CAMINO ALTO TERMINO MOVERA.";"26023";"01301";"144";"N";"3297.78";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:26:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119805";"ARREGLO CAMINO PEÑAFLOR C-34";"26023";"01300";"144";"N";"1641.44";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:20:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119838";"ARREGLO CAMINO PEÑAFLOR-LECIÑENA-LENTISCAR MONTE PEÑAFLOR.";"26023";"01302";"144";"N";"3540.46";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119070";"DIGITALIZACION CARTOGRAFIA CATASTRAL";"26023";"0005-2016";"205486";"N";"3414.86";"2016";"167";2016-11-14T00:00:00Z;2016-12-29T00:00:00Z;2016-11-15T08:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120261";"LIMPIEZA Y MANTENIMIENTO CILINDRO EJERCICIO 2016, ACEQUIA EN GARRAPINILLOS";"26023";"74564";"1303";"N";"35.96";"2016";"167";2016-11-12T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120262";"LIMPIEZA Y MANTENIMIENTO CILINDRO EJERCICIO 2015, ACEQUIA EN GARRAPINILLOS";"26023";"69288";"1303";"N";"107.4";"2016";"167";2016-11-12T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119829";"ARREGLO CAMINO SAN LAMBERTO TERMINO GARRAPINILLOS.";"26023";"331";"139";"N";"968";"2016";"167";2016-11-11T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119828";"ARREGLO CAMINO CASTANTE TERMINO GARRIPINILLOS.";"26023";"330";"139";"N";"1936";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119946";"ARREGLO CAMINOS DE LA ESPINILLA, GALAN BERGUA Y DE LAS MONJAS EN GARRAPINILLOS";"26023";"329";"139";"N";"1206.1";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T12:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119827";"ARREGLO CAMINO TORRECILLA VALMADRID A LA PLANA";"26023";"328";"139";"N";"2571.86";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118469";"ARREGLO CAMINO DE CEMENTERIO A TORRECILLA DE VALMADRID.";"26023";"324";"139";"N";"1863.4";"2016";"167";2016-10-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-09T08:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118493";"ARREGLO CAMINO DE ZARAGOZA A TORRECILLA DE VALMADRID";"26023";"323";"139";"N";"3133.9";"2016";"167";2016-10-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-09T08:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118488";"ARREGLO CAMINOS VELODRONO A FUENTE JUNQUERA Y PARTE TRASERA PUERTO VENECIA.";"26023";"322";"139";"N";"2119.36";"2016";"167";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-09T08:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117809";"ESTUDIOS GEOTÉCNICOS Y GEOLÓGICOS BARRIO JUSLIBOL.";"26023";"E124-2016";"213467";"N";"3473.91";"2016";"167";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-02T09:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118471";"ARREGLO CAMINOS TORRE ASIRON, TORRE MARTINEZ, DEL COPAO,VENTA DEL CANO, LOS LLANOS Y CONVENTO.";"26023";"325";"139";"N";"2904";"2016";"167";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-09T09:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118464";"ARREGLO CAMINO BATAN EN S. JUAN MOZARRIFAR";"26023";"01251";"144";"N";"3600.96";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118486";"ARREGLO CAMINOS MEJANA STA. CATALINA  Y VIEJO DE MONZALBARBA.";"26023";"01249";"144";"N";"3586.44";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:46:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118485";"ARREGLO CAMINOS MONTE DE LOS CONCEJALES Y CORBERA EN JUSLIBOL.";"26023";"01250";"144";"N";"3586.44";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118467";"ARREGLOS CAMINOS DEL MONTE Y DEL MOJON EN ALFOCEA.";"26023";"01248";"144";"N";"3571.92";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:51:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118483";"GASTOS VARIOS FUNCIONAMIENTO UNIDAD GESTION PATRIMONIO RUSTICO.";"26023";"16-003943";"1382";"N";"312.82";"2016";"167";2016-10-28T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:36:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117453";"ARREGLO CAMINOS MUNICIPALES:  D-19 Y D-20";"26023";"295";"139";"N";"2795.1";"2016";"167";2016-10-25T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T12:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117454";"ARREGLO CAMINO MUNICIPAL D-18";"26023";"294";"139";"N";"1985.61";"2016";"167";2016-10-25T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T12:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117486";"ARREGLO CAMINO MUNICIPAL A-35";"26023";"293";"139";"N";"2795.1";"2016";"167";2016-10-24T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T12:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117488";"ARREGLO CAMINO MUNICIPAL A-34";"26023";"292";"139";"N";"2991.73";"2016";"167";2016-10-24T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T13:03:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112709";"INSTALACIÓN 5 PERSIANAS ENROLLABLES UNIDAD PATRIMONIO RUSTICO C/ ALBAREDA,4";"26023";"A-2160353";"15484";"N";"560.23";"2016";"167";2016-07-28T00:00:00Z;2016-08-30T00:00:00Z;2016-08-10T08:25:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112477";"COMPRA GAFAS SEGURIDAD UNIDAD PATRIMONIO RUSTICO";"26023";"16-002646";"1382";"N";"272.25";"2016";"167";2016-07-22T00:00:00Z;2016-08-29T00:00:00Z;2016-08-05T07:48:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110313";"PAGO ALFARDA  TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2016";"167";2016-07-06T00:00:00Z;2016-10-07T00:00:00Z;2016-07-06T13:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109555";"SUMINSTRO ZAHORRAS ACONDICIONAMIENTO CAMINO DEL VADO MOVERA.";"26023";"00614";"144";"N";"2420";"2016";"167";2016-06-23T00:00:00Z;2016-08-04T00:00:00Z;2016-06-28T11:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105953";"ARREGLO CAMINO DE EL SOTO DE PEÑAFLOR.";"26023";"00448";"144";"N";"3128.6";"2016";"167";2016-04-30T00:00:00Z;2016-06-08T00:00:00Z;2016-05-13T10:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103683";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"16-000941";"1382";"N";"303.53";"2016";"167";2016-03-31T00:00:00Z;2016-05-10T00:00:00Z;2016-04-14T07:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101343";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"16-000497";"1382";"N";"136.31";"2016";"167";2016-02-29T00:00:00Z;2016-04-26T00:00:00Z;2016-03-11T07:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101530";"PAGO ALFARDA 2016 TERMINO JARANDIN";"26023";"8";"3503";"N";"97";"2016";"167";2016-02-23T00:00:00Z;2016-04-20T00:00:00Z;2016-03-14T13:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99805";"PAGO ALFARDA 2016 POLIGONO 12 PARCELA 83";"26023";"965";"2016";"N";"217.5";"2016";"167";2016-01-22T00:00:00Z;2016-04-05T00:00:00Z;2016-02-25T07:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97903";"PAGO ALFARDA 2016 PARCELA 59 POLIGONO 172 EN GARRAPINILLOS";"26023";"70121";"1303";"N";"68.64";"2016";"167";2016-01-11T00:00:00Z;2016-03-17T00:00:00Z;2016-01-25T09:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97904";"PAGO ALFARDA 2016 PARCELA 141 POLIGONO 173 EN GARRAPINILLOS";"26023";"70120";"1303";"N";"72.5";"2016";"167";2016-01-11T00:00:00Z;2016-03-17T00:00:00Z;2016-01-25T09:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95504";"ARREGLO CAMINOS: PERDIGONES, LAS BALSAS, TORRE MARTINEZ, ETC. EN LA HUERTA DE GARRAPINILLOS.";"26023";"428";"139";"N";"3561.03";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T08:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95490";"ARREGLO CAMINO CIRCUNVALACION DEL AREOPUERTO";"26023";"430";"139";"N";"459.8";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T08:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95489";"APORTE ZAHORRAS EN CAMINOS GARRAPINILLOS";"26023";"431";"139";"N";"3463.02";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T07:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95503";"ARREGLO CAMINOS:BARBOLES, PINSEQUE, BARBALLUR, VIEJO DE EPILA Y SOCIOS BOATOS.";"26023";"429";"139";"N";"3591.28";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T08:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95743";"RECOGIDA Y CARGA MANUAL NEUMATICOS EXTENDIDOS EN MONTES MUNICIPALES.";"26023";"432";"139";"N";"3436.4";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-09T07:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95486";"ADECUACIÓN CORTINAS ZONA COMUN NUEVA UBICACIÓN PATRIMONIO RUSTICO";"26023";"A-2150564";"15484";"N";"376.07";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-04T07:53:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95745";"LIMPIEZA Y NIVELACIÓN PARCELA MUNICIPAL  198 POLIGONO 12.";"26023";"434";"139";"N";"3478.75";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-09T07:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95744";"SUMINISTRO DE TIERRAS EN PARCELAS MUNICIPALES JARANDIN";"26023";"433";"139";"N";"3611.85";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-09T07:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93616";"ARREGLO CAMINO VAL DE VARES, D-29.";"26023";"397";"139";"N";"2649.9";"2015";"167";2015-11-25T00:00:00Z;2016-01-19T00:00:00Z;2015-11-25T12:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93683";"ARREGLO CAMINOS VARIOS ALFOCEA MONZALBARBA.";"26023";"01098";"144";"N";"3247.64";"2015";"167";2015-11-24T00:00:00Z;2016-01-19T00:00:00Z;2015-11-26T07:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93526";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"15-004201";"1382";"N";"681.96";"2015";"167";2015-11-23T00:00:00Z;2015-12-29T00:00:00Z;2015-11-25T08:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93090";"ARREGLO CAMINOS: PARIDERA MONTE LITIGIO Y DE LA SENDA DE MEDIANA";"26023";"393";"139";"N";"2238.5";"2015";"167";2015-11-20T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T08:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93092";"ARREGLO CAMINO DE TORRECILLA A MEDIANA.";"26023";"395";"139";"N";"2286.9";"2015";"167";2015-11-20T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T08:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93091";"ARREGLO CAMINO DE LA SENDA DE LA SALADA";"26023";"394";"139";"N";"1524.6";"2015";"167";2015-11-20T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T08:36:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93814";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"15-004191";"1382";"N";"37.33";"2015";"167";2015-11-18T00:00:00Z;2016-01-04T00:00:00Z;2015-11-26T13:24:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91220";"ARREGLO CAMINOS ACAMPO HOSPITAL.";"26023";"382";"139";"N";"3206.5";"2015";"167";2015-11-09T00:00:00Z;2015-12-03T00:00:00Z;2015-11-10T09:31:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91216";"ARREGLO CAMINO PARQUE DE ATRACCIONES. MONTES DE TORRERO";"26023";"381";"139";"N";"1384.85";"2015";"167";2015-10-31T00:00:00Z;2015-12-01T00:00:00Z;2015-11-10T09:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91987";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO.";"26023";"15-003915";"1382";"N";"434.04";"2015";"167";2015-10-31T00:00:00Z;2015-12-03T00:00:00Z;2015-11-13T12:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91219";"ARREGLO Y CONSOLIDACIÓN CAMINO COLECTOR LA CARTUJA BAJA.";"26023";"380";"139";"N";"3417.77";"2015";"167";2015-10-31T00:00:00Z;2015-12-01T00:00:00Z;2015-11-10T09:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89691";"DESBROCE  CUNETAS EN CAMINOS GARRAPINILLOS.";"26023";"15000054";"175725";"N";"1573";"2015";"167";2015-10-13T00:00:00Z;2015-11-17T00:00:00Z;2015-10-26T09:02:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89473";"RENOVACIÓN ELEMENTOS DE SEGURIDAD Y PROTECCION INDIVIDUAL DETERIORADOS";"26023";"15-003517";"1382";"N";"112.72";"2015";"167";2015-09-30T00:00:00Z;2015-12-01T00:00:00Z;2015-10-21T13:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89715";"ALQUILER VALLAS PROTECCIÓN CAMINOS MUNICIPALES";"26023";"15-002357";"21157";"N";"392.04";"2015";"167";2015-09-30T00:00:00Z;2015-12-01T00:00:00Z;2015-10-26T09:16:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88062";"ALQUILER VALLAS PROTECCIÓN CAMINOS MUNICIPALES.";"26023";"15-002066";"21157";"N";"405.11";"2015";"167";2015-08-31T00:00:00Z;2015-10-27T00:00:00Z;2015-09-29T13:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86256";"PAGO ALFARDA  TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2015";"167";2015-08-07T00:00:00Z;2015-10-13T00:00:00Z;2015-09-01T08:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86280";"ALQUILER VALLAS PROTECCIÓN CAMINOS MUNICIPALES";"26023";"15-001731";"21157";"N";"399.3";"2015";"167";2015-07-31T00:00:00Z;2015-10-13T00:00:00Z;2015-09-01T09:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83284";"COMPRA ESTAQUILLAS PARA  DELIMITAR PARCELAS ";"61115";"15-002168";"1382";"N";"146.41";"2015";"167";2015-06-30T00:00:00Z;2015-07-29T00:00:00Z;2015-07-03T12:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83140";"RETIRADA DESPRENDIMIENTO CAMINO MUNCIPAL CAMPILLO A CADRETE A-34";"61115";"216";"139";"N";"232.68";"2015";"167";2015-06-30T00:00:00Z;2015-07-23T00:00:00Z;2015-07-02T12:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82130";"ARREGLO CAMINO DE EMERGENCIA SALIDA JUSLIBOL";"61115";"00495";"144";"N";"1807.74";"2015";"167";2015-05-30T00:00:00Z;2015-07-13T00:00:00Z;2015-06-16T08:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82546";"MATERIAL COLOCACIÓN PLACA SOLAR ATALAYA PEÑAFLOR.";"61115";"15-001678";"1382";"N";"108.14";"2015";"167";2015-05-29T00:00:00Z;2015-07-23T00:00:00Z;2015-06-23T13:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80367";"REPARACION CAMINO MUNICIPAL DE  JARANDIN";"61115";"00350";"144";"N";"3630";"2015";"167";2015-04-30T00:00:00Z;2015-06-11T00:00:00Z;2015-05-28T13:33:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79122";"GASTOS FUNCIONAMIENTO UNIDAD PATRIMONIO RUSTICO.";"61115";"15-001270";"1382";"N";"29.83";"2015";"167";2015-04-30T00:00:00Z;2015-06-11T00:00:00Z;2015-05-12T13:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76439";"COMPRA BOTAS BADEADORAS PARA LA RIADA.";"61115";"15-000824";"1382";"N";"205.7";"2015";"167";2015-03-26T00:00:00Z;2015-04-30T00:00:00Z;2015-04-07T12:31:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75956";"PAGO ALFARDA PARCELAS 198 Y 199 POLIGONO 12 JARANDIN.";"61115";"8";"3503";"N";"36";"2015";"167";2015-03-03T00:00:00Z;2015-04-24T00:00:00Z;2015-03-30T08:09:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74838";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"61115";"15-000393";"1382";"N";"254.31";"2015";"167";2015-02-28T00:00:00Z;2015-04-06T00:00:00Z;2015-03-13T11:24:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71956";"PAGO ANUAL ALFARDA PARCELAS MUNICIPALES TERMINO MAMBLAS";"61115";"965";"2016";"N";"217.5";"2015";"167";2015-01-22T00:00:00Z;2015-03-30T00:00:00Z;2015-01-23T11:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73596";"PAGO ALFARDA 2015 PARCELA MUNICIPAL 59 DEL POLIGONO 172";"61115";"1-15-2722";"1303";"N";"68.64";"2015";"167";2015-01-19T00:00:00Z;2015-04-09T00:00:00Z;2015-02-24T12:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70506";"REPARACIÓN, RESTITUCIÓN RIEGO-BADEN EN CAMINO PINSEQUE";"61115";"385";"139";"N";"290.4";"2014";"167";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T11:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70505";"SEGUNDO PAGO ALFARDA TERMINO DE RABAL.";"61115";"1011208-2";"15635";"N";"562.62";"2014";"167";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T11:33:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70503";"PRIMER PAGO ALFARDA TERMINO DE RABAL";"61115";"1011208-1";"15635";"N";"562.62";"2014";"167";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T11:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70474";"ZANJA Y MANO DE OBRA PUNTO DE AGUA EN MONTE PEÑAFLOR";"61115";"00000149";"12418";"N";"3539.25";"2014";"167";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:22:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70476";"SUMINISTRO DE ARENA COMO CAMA DE TUBERIA";"61115";"20144810";"10670";"N";"1161.6";"2014";"167";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70230";"ADECUACIÓN RIEGO  Y PUESTA EN CULTIVO PARCELA MUNICIPAL 199  POLIGONO 12";"61115";"10";"16182";"N";"2950";"2014";"167";2014-11-26T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T11:16:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70167";"TRABAJOS TAPADO CUEVA EN PARCELA MUNICPAL JUSLIBOL";"61115";"01035";"144";"N";"201.83";"2014";"167";2014-11-26T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T09:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70471";"ACTUALIZACIÓN PROGRAMAS DE LA UNIDAD PATRIMONIO RUSTICO.";"61115";"2014-016";"21464";"N";"1936";"2014";"167";2014-11-26T00:00:00Z;2015-02-16T00:00:00Z;2014-11-28T11:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69798";"REPARACIÓN CAMINO D-24 DE PARIDERA A M.LITIGIO Y CAMINO EN REPOBLACIÓN ALBATOSOS";"61115";"382";"139";"N";"3478.75";"2014";"167";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T08:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70165";"REPARACIÓN CAMINO C-30, PEÑARUELA, BURENA Y EL LLANO";"61115";"01034";"144";"N";"3431.56";"2014";"167";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T09:34:27Z;"Pagada";"";""
