id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210564";"PROC PART MAYORES VALD PROY MAYORES CON INQUIETUDES";"25208";"M-017-19";"286600";"N";"1496.5";"2019";"290";2019-12-12T00:00:00Z;2020-01-20T00:00:00Z;2019-12-17T14:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209783";"PROC PART PROY PASILLOS DIVERTIDOS  AMPA CEIP FERNANDO EL CATOLICO";"25208";"N-190480";"261974";"N";"747.78";"2019";"290";2019-12-11T00:00:00Z;2020-01-21T00:00:00Z;2019-12-12T18:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209725";"PROC PART SERVICIOS TECNICOS CD VALDEFIERRO";"25208";"005-2019";"286973";"N";"1573";"2019";"290";2019-12-10T00:00:00Z;2020-01-17T00:00:00Z;2019-12-12T13:53:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209454";"PROC PARTI ESCALERILLAS PROY EXPOS  LONA ROLL UP ";"25208";"155";"102410";"N";"48.4";"2019";"290";2019-12-10T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T14:16:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209374";"ENCUENTRO NAVIDAD EN VALDEFIERRO";"25208";"2019-97";"205677";"N";"968";"2019";"290";2019-12-05T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T11:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209146";"PROG. COPE MEDIODIA . 10º ANIVERSARIO C. CIVICO FACTURA @ 0500201377";"25208";"0500201377";"12182";"S";"3630";"2020";"290";2019-11-30T00:00:00Z;2020-03-09T00:00:00Z;2019-12-10T09:05:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209110";"TALLERES PREPARACION CABALGATA NAVIDAD PROC PARTIC OLIVER ";"25208";"32";"35243";"N";"1250";"2019";"290";2019-11-28T00:00:00Z;2020-02-17T00:00:00Z;2019-12-10T12:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207518";"PROY. PAR. AMPA RUBEN DARIO  PROY LA CASA PRO EL TEJADO. ESCALERA OSCILANTE.";"25208";"214-2019";"161218";"N";"749.99";"2019";"290";2019-11-27T00:00:00Z;2019-12-31T00:00:00Z;2019-11-27T12:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209307";"ANIMACION HIGEA PROC PART PROY ENCUENTRO MUJERES";"25208";"5";"286839";"N";"313.5";"2019";"290";2019-11-27T00:00:00Z;2020-01-16T00:00:00Z;2019-12-11T09:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207256";"TALLERES  COMIC 13Y 21 NOV EN FDO. CATOLICO, RAMIRO SOLANS, CLARETIANAS Y CC OLIVER";"25208";"48-2019";"262068";"N";"2178";"2019";"290";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-11-26T09:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209112";"CHARLAS COMISION DE LA MUJER AVV ALDEBARAN";"25208";"078-19";"222029";"N";"484";"2019";"290";2019-11-25T00:00:00Z;2020-01-21T00:00:00Z;2019-12-10T12:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207236";"PROY PART. IES RAMON PIGANTELLI PROYECTO: MURAL PARA EL PATIO MATERIALES";"25208";"2019-053";"198586";"N";"50";"2019";"290";2019-11-11T00:00:00Z;2019-12-31T00:00:00Z;2019-11-26T09:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206612";"VISITAS GUIADAS CENTROS EDUCATIVOS  CENTRO CIVICO OLIVER";"25208";"10-2019";"274430";"N";"907.5";"2019";"290";2019-11-08T00:00:00Z;2020-02-03T00:00:00Z;2019-11-19T10:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206905";"PRO PART JERONIMO BLANCAS PROY HARRY POTTER LIBROS";"25208";"201-2019";"99537";"N";"333";"2019";"290";2019-11-07T00:00:00Z;2019-12-31T00:00:00Z;2019-11-21T14:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205419";"GRABADORA  Y ACCESORIOS JUNTA FACTURA @ 0095554561";"25208";"0095554561";"23";"S";"130.22";"2019";"290";2019-11-07T00:00:00Z;2019-12-24T00:00:00Z;2019-11-08T08:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206055";"PROC. PARTIC. PIEE MARIA MOLINER FACTURA @ 569";"25208";"569";"209088";"S";"744.86";"2019";"290";2019-11-05T00:00:00Z;2019-12-24T00:00:00Z;2019-11-14T08:54:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206924";"PROC PART IES RAMON PIGNATELLI  PROY LEER JUNTOS NARRACION ORAL";"25208";"FAV1957";"187022";"N";"907.54";"2019";"290";2019-11-02T00:00:00Z;2019-12-31T00:00:00Z;2019-11-21T13:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205292";"PROY PART PIEE AMPA JERONIMO BLANCAS PATIO ";"25208";"FO-191224";"191665";"N";"429.05";"2019";"290";2019-10-30T00:00:00Z;2019-12-31T00:00:00Z;2019-11-07T11:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206596";"ACYD ESCALERILLAS COPIAS PREMIO";"25208";"19303";"21849";"N";"81.68";"2019";"290";2019-10-30T00:00:00Z;2019-12-24T00:00:00Z;2019-11-19T09:21:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205291";"PROC PART PROYE EQUILIBRATE  CEIP RAMIRO SOLANS";"25208";"19-317";"15841";"N";"1500";"2019";"290";2019-10-30T00:00:00Z;2019-11-28T00:00:00Z;2019-11-07T10:57:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206923";"PROC PART ACYD ESCALERILLAS SELLOS Y SOBRES";"25208";"FAC0080";"286056";"N";"156.51";"2019";"290";2019-10-29T00:00:00Z;2019-12-31T00:00:00Z;2019-11-21T13:46:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210562";"PROC PART PROY PATIOS JERONIMO BLANCAS";"25208";"19-1906617";"194";"N";"629.9";"2019";"290";2019-10-29T00:00:00Z;2020-01-20T00:00:00Z;2019-12-17T14:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207232";"PROY PART. IES RAMON PIGANTELLI PROYECTO: MURAL PARA EL PATIO";"25208";"2019-049";"198586";"N";"650";"2019";"290";2019-10-28T00:00:00Z;2020-02-03T00:00:00Z;2019-11-26T09:11:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207459";"PROC.PART. CEIP HISPANIDAD PROY LA CASA POR EL TEJADO. TRONCOS UNIDOS";"25208";"206-2019";"161218";"N";"749.99";"2019";"290";2019-10-28T00:00:00Z;2019-12-31T00:00:00Z;2019-11-27T09:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205289";"PROY.PARTI ESCALERILLAS CRISMAS DE NAVIDAD";"25208";"019179";"18224";"N";"54.45";"2019";"290";2019-10-25T00:00:00Z;2019-11-28T00:00:00Z;2019-11-07T10:51:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204360";"CC OLIVER ESPECTACULO INFANTIL ALBOROTO 24 /10/19";"25208";"166-2019";"77022";"N";"1936";"2019";"290";2019-10-24T00:00:00Z;2019-11-21T00:00:00Z;2019-10-28T12:59:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205185";"PROC. PARTIC JERONIMO BLANCAS PROY ESCENARIOS DE DESARROLLO";"25208";"5565-C";"195614";"N";"537.17";"2019";"290";2019-10-23T00:00:00Z;2019-11-28T00:00:00Z;2019-11-06T13:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209433";"PROC PART CEIP JERONIMO BLANCAS PROY  HARRY POTTER";"25208";"2019-056";"286883";"N";"108";"2019";"290";2019-10-17T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T13:34:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204358";"ANUNCIO HERALDO DE ARAGON  FIESTAS VALDEFIERRO";"25208";"19PL05255";"29005";"N";"1210";"2019";"290";2019-09-30T00:00:00Z;2019-11-21T00:00:00Z;2019-10-28T12:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203227";"EXPO COCHES ANTIGUOS AS.ESCALERILLAS  PROCESOS PARTICIPATIVOS";"25208";"019164";"18224";"N";"96.8";"2019";"290";2019-09-25T00:00:00Z;2019-11-12T00:00:00Z;2019-10-14T09:11:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201314";"PUBLICIDAD FIESTAS VALDEFIERRO  0471107823";"25208";"0471107823";"5590";"S";"907.5";"2019";"290";2019-09-15T00:00:00Z;2019-11-12T00:00:00Z;2019-09-17T08:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203223";"AQUAGYM MAYORES VALD-OLIVER PROCESOSO PARTICIPATIVOS";"25208";"42-2019";"35018";"N";"1500";"2019";"290";2019-07-25T00:00:00Z;2019-11-12T00:00:00Z;2019-10-14T08:44:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203228";"MATERIAL PROCESO PARTICIPATIVO EN LOS PATIOS DEL FDO JUGAMOS CEIP FERNADNO EL CATOLICO";"25208";"19-1904170";"194";"N";"213.66";"2019";"290";2019-06-30T00:00:00Z;2019-11-12T00:00:00Z;2019-10-14T09:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194296";"CARTELES EXPOSICION AJEDREZ PROC. PARTICI AC ESCALERILLAS";"25208";"019107";"18224";"N";"193.6";"2019";"290";2019-06-07T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T08:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194187";"PROYECTO X TORNEO 3X3  PROC PARTI CB VALDEFIERRO";"25208";"300-19";"152200";"N";"390";"2019";"290";2019-06-05T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T11:28:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194188";"MATERIAL PROYECTO 3X3 CB VALDEFIERRO  PROC PARTICIPATIVOS";"25208";"F-19218";"210469";"N";"498";"2019";"290";2019-06-05T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T11:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194152";"PROYECTO KONCIERTO RITMO  SONIDO E ILUMINACIÓN DE CASA JUNVENTUD OLIVER";"25208";"655-19";"91553";"N";"544.5";"2019";"290";2019-05-31T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T10:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194329";"MAMPARA  JUNTA  OLIVER";"25208";"129-19";"213006";"N";"1149.5";"2019";"290";2019-05-30T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T09:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194186";"TORNEO PETANCA PROC PART CCIVICO VALDEFIERRO  PROYECTO SEMANA CULTURAL";"25208";"263-19";"152200";"N";"298.75";"2019";"290";2019-05-29T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T11:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194172";" CASTING MUSICAL PILARES 2019 PROC PARTI. CASA JUVENTUD OLIVER";"25208";"790";"178953";"N";"363";"2019";"290";2019-05-20T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T11:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194173";"TALLER MUSICAL CASTING PILARES 2019 PROC PARTI. CAS JUVENTUD OLIVER";"25208";"11";"33097";"N";"375";"2019";"290";2019-05-16T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T10:53:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192935";"DISEÑO E IMPRSION JORNADA PARTICIPATIVA  CC HISPANIDAD DELCIAS SUR. AVV HISPANIDAD Y LA FLORESTA ,PROC. PARTICIPATIVOS";"25208";"000300";"20351";"N";"2001.34";"2019";"290";2019-05-15T00:00:00Z;2019-06-27T00:00:00Z;2019-05-29T08:27:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192936";"MURAL CC HISPANIDAD  AVV HISPANIDAD AVV LA FLORESTA PROCESOS PARTICIPATIVO";"25208";"098";"270362";"N";"998.66";"2019";"290";2019-05-13T00:00:00Z;2019-06-27T00:00:00Z;2019-05-29T08:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194164";" PROYECTO  PINTURA MURAL DE PRESUP. PARTICIP IES MARIA MOLINES  ";"25208";"11";"17705";"N";"750.2";"2019";"290";2019-05-13T00:00:00Z;2019-07-18T00:00:00Z;2019-06-10T10:23:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194166";"PROYECTO KONCIERTO RITMO PROC. PARTICIP.  CASA JUVENTUD OLIVER";"25208";"24";"192587";"N";"242";"2019";"290";2019-05-10T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T10:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190871";"SEMANA CULTURAL CCVALDEFIERRO PORCESO PARTICIPATIVO. PRESUPUESTO F922";"25208";"119182";"17268";"S";"1166.02";"2019";"290";2019-05-06T00:00:00Z;2019-07-09T00:00:00Z;2019-05-06T11:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190340";"GLADIADORES ANIMACION AVV OLIVER CENTENARIO";"25208";"08-04-0019";"203566";"N";"1500";"2019";"290";2019-04-25T00:00:00Z;2019-05-23T00:00:00Z;2019-04-29T13:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194317";"GASTOS PROYECTO EXPOSICIONES AC ESCALERILLAS";"25208";"019069";"18224";"N";"398.09";"2019";"290";2019-04-24T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T08:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194149";"MATERIAL OFICINA";"25208";"E-019-2019";"281417";"N";"68.61";"2019";"290";2019-04-24T00:00:00Z;2019-07-18T00:00:00Z;2019-06-10T10:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190353";"MATERIAL FUNGIBLE  ACTO HERMANAMIENTO CAMPILLO VALDEFIERRO";"25208";"A33189";"39771";"N";"650";"2019";"290";2019-04-09T00:00:00Z;2019-05-23T00:00:00Z;2019-04-29T13:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190288";"MATERIAL CLASE ALFABETIZACION A. CAMPILLO ";"25208";"1 201400303";"19659";"N";"850";"2019";"290";2019-04-05T00:00:00Z;2019-06-25T00:00:00Z;2019-04-29T13:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190354";"MATERIAL SEMINARIO EMPODERAMIENTO MUJER (ALDEBARAN)";"25208";"1 201400304";"19659";"N";"350";"2019";"290";2019-04-05T00:00:00Z;2019-05-23T00:00:00Z;2019-04-29T13:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188988";"PROYECTO AVV LA ESTRELLA REFORESTAR EN TRES TIEMPOS";"25208";"FO190354";"191665";"N";"1499.66";"2019";"290";2019-04-03T00:00:00Z;2019-05-17T00:00:00Z;2019-04-08T10:36:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190355";"CURSO FORMACION CARRETILLAS  (AS. ALDEBARAN)";"25208";"F-115694";"207095";"N";"1150";"2019";"290";2019-03-30T00:00:00Z;2019-05-23T00:00:00Z;2019-04-29T14:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190356";"MOCHILAS ENCUENTRO DÍA MUJER";"25208";"Nº 5";"266115";"N";"453.75";"2019";"290";2019-03-27T00:00:00Z;2019-05-27T00:00:00Z;2019-04-29T14:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188872";"CONSUMO PREPARACION DIA DE LA MUJER 2019 ";"25208";"201400300";"19659";"N";"226.71";"2019";"290";2019-03-27T00:00:00Z;2019-05-17T00:00:00Z;2019-04-05T11:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190576";"CONCURSO DIBUJO PROCESO PARTICIPATIVO ESCALERILLAS";"25208";"019025";"18224";"N";"84.7";"2019";"290";2019-02-04T00:00:00Z;2019-05-23T00:00:00Z;2019-05-02T14:10:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194322";"GASTOS PARA PROYECTO EXPOSICIONES AC ESCALERILLAS";"25208";"007";"102410";"N";"22.99";"2019";"290";2019-01-10T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T09:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182365";"DE0095522234 ÚLTIMO PLENO DEL AÑO CON TODAS LAS ENTIDADES DEL BARRIO - CELEBRACIÓN POSTERIOR";"25208";"0095522234";"23";"S";"300.69";"2019";"290";2018-12-29T00:00:00Z;2019-06-04T00:00:00Z;2018-12-31T09:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187404";"PRESUPUESTOS PARTICIPATIVOS/18 PUERTA EN COLEGIO JERONIMO BLANCAS";"25208";"453";"175361";"N";"405.35";"2019";"290";2018-12-20T00:00:00Z;2019-06-04T00:00:00Z;2019-03-21T10:44:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180953";"ACTIV. CULT. EN OLIVER - AVV. OLIVER";"25208";"34";"35243";"N";"1749.66";"2018";"290";2018-12-16T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T08:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181358";"ANIMAC. EN EL B. OLIVER";"25208";"22-2018";"189616";"N";"850";"2018";"290";2018-12-10T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T08:29:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180955";"CONS. ZONA JUEGO C.P. R.SOLANS";"25208";"3";"274535";"N";"1800";"2018";"290";2018-12-10T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T08:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180274";"ACTIV. CULT. I.E.S. RAMON PIGNATELLI";"25208";"18-1807650";"194";"N";"310.93";"2019";"290";2018-12-10T00:00:00Z;2019-06-04T00:00:00Z;2018-12-12T14:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180272";"ACTIV. CULT. I.E.S. RAMON PIGNATELLI";"25208";"FC18-123";"215786";"N";"199.4";"2018";"290";2018-12-07T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180243";"ACTIV. CULT. EN OLIVER - CARTELES C.TAPAS.";"25208";"117-2018";"214831";"N";"2783";"2018";"290";2018-12-05T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T13:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181108";"ACTIV. PARQUE OLIVER CEL. 25 ANIV.";"25208";"219";"59984";"N";"499.94";"2018";"290";2018-12-04T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T11:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180280";"MONTAJE ESCEN. C.MAY.OLIVER";"25208";"E57-17";"944817";"N";"121";"2018";"290";2018-11-26T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180277";"ACTIV. CULT. I.E.S. R. PIGNATELLI - LIBROS";"25208";"A-48996";"61328";"N";"401.89";"2018";"290";2018-11-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176739";"SUM. LIBROS - IES PIGNATELLI";"25208";"18045473";"69993";"N";"6.42";"2018";"290";2018-11-12T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:42:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180230";"PLANT. ARB. BUEN PASTOR - AVV.LAS ESTRELLAS";"25208";"F0181159";"191665";"N";"1882.9";"2018";"290";2018-11-12T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176737";"ACT. CULT. VALD. - AVV.ALDEBARAN";"25208";"259-500";"226252";"N";"968";"2018";"290";2018-11-08T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176749";"SUM. LIBROS - CP J.BLANCAS";"25208";"1025";"182609";"N";"511.68";"2018";"290";2018-11-06T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T09:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176745";"SUM. LIBROS - IES PIGNATELLI";"25208";"1027";"182609";"N";"490.18";"2018";"290";2018-11-06T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T09:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180232";"ACTIV. CULT. EN OLIVER - AVV. OLIVER.";"25208";"2018-006";"63074";"N";"468.75";"2018";"290";2018-11-05T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176742";"ACTIV. CULT. EN OLIVER - AVV. OLIVER";"25208";"088-2018";"214831";"N";"635.25";"2018";"290";2018-10-25T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:54:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174613";"TALLER RADIO CP R.SOLANS";"25208";"022-2018";"112050";"N";"1840";"2018";"290";2018-10-25T00:00:00Z;2018-11-21T00:00:00Z;2018-10-30T08:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174547";"SUM. LIBROS IES PIGNATELLI";"25208";"18041038";"69993";"N";"6.3";"2018";"290";2018-10-22T00:00:00Z;2018-11-21T00:00:00Z;2018-10-30T08:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174239";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018162";"18224";"N";"25.41";"2018";"290";2018-10-22T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176738";"ACTIV. EN VALD. - C.P. J. BLANCAS";"25208";"18-78";"205214";"N";"399.3";"2018";"290";2018-10-20T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173958";"SUM. LIBROS IES PIGNATELLI";"25208";"18040523";"69993";"N";"116.42";"2018";"290";2018-10-17T00:00:00Z;2018-11-12T00:00:00Z;2018-10-22T09:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174241";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018161";"18224";"N";"96.8";"2018";"290";2018-10-12T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181246";"TTE. PERSONAS ACTIV. EN OLIVER";"25208";"001081-18";"276064";"N";"883";"2018";"290";2018-10-03T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T14:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174243";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018160";"18224";"N";"96.8";"2018";"290";2018-10-01T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173982";"SUM. MAT. EDUC. COL.F.CATOLICO";"25208";"3901000108";"224916";"N";"1755.96";"2018";"290";2018-09-30T00:00:00Z;2018-11-12T00:00:00Z;2018-10-22T09:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171299";"PUBL. FIESTAS VALDEFIERRO 18";"25208";"0471103873";"5590";"S";"847";"2018";"290";2018-09-15T00:00:00Z;2018-10-29T00:00:00Z;2018-09-19T08:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172501";"TROFEOS PETANCA MAY. VALD.";"25208";"1 002107";"197365";"N";"123.64";"2018";"290";2018-09-14T00:00:00Z;2018-10-29T00:00:00Z;2018-10-04T09:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174235";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018135";"18224";"N";"96.8";"2018";"290";2018-09-14T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172504";"PRESENT. KONCIERTO RITMO";"25208";"18";"192587";"N";"181.5";"2018";"290";2018-08-28T00:00:00Z;2018-10-29T00:00:00Z;2018-10-04T09:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173956";"ACTIV. FEST. EN COL. J.BLANCAS";"25208";"08-18";"207106";"N";"544";"2018";"290";2018-07-18T00:00:00Z;2018-12-21T00:00:00Z;2018-10-22T09:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171177";"SUM. LIBROS ACT. JUNTA";"25208";"570";"182609";"N";"1813.39";"2018";"290";2018-07-11T00:00:00Z;2018-10-02T00:00:00Z;2018-09-17T09:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171157";"ACTIV. CULT. EN VALD.";"25208";"A29953";"39771";"N";"650";"2018";"290";2018-07-10T00:00:00Z;2018-10-02T00:00:00Z;2018-09-17T09:49:32Z;"Pagada";"";""
