id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392738";"MATERIALES Y HERRAMIENTAS  BRIGADAS 2";"23940";"F23 1930";"14157";"N";"107.56";"2023";"14";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T09:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391973";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 23/529272";"23940";"23-529272";"10289";"S";"8.51";"2023";"14";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391972";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3-1. FACTURA ELECTRÓNICA: 23/529888";"23940";"23-529888";"10289";"S";"1916.89";"2023";"14";2023-10-31T00:00:00Z;2024-01-25T00:00:00Z;2023-11-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393145";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"23 - 3.476";"21980";"N";"19.6";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T08:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392739";"MATERIALES Y HERRAMIENTAS  BRIGADAS 2";"23940";"F23 1932";"14157";"N";"202.26";"2023";"14";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T09:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392737";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"02252";"144";"N";"207.52";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-10T09:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394542";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: A-1374/2023";"23940";"A-1374-2023";"929495";"S";"301.56";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392239";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 5101398634";"23940";"5101398634";"173";"S";"251.03";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-05T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391563";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 1/1231000467";"23940";"1-1231000467";"194865";"S";"1266.04";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T09:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394288";"REPARACION Y MANT. PERIF. CHAPA MATERIAL TRANS. CONVA 2-2";"23940";"001612";"3214";"N";"3139.14";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T08:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394286";"REPARACION Y MANT. PERIF. CHAPA MATERIAL TRANS. CONVA 2-2";"23940";"137";"161205";"N";"756.25";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T08:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392245";"C-OCTUBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001305941";"23940";"A001305941";"12228";"S";"42018.78";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392244";"C-OCTUBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001178987";"23940";"A001178987";"12228";"S";"19035.24";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392243";"C-SEPTIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000216876";"23940";"RRA000216876";"12228";"S";"30.5";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392242";"MAYO 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. ABONO ELECTRÓNICO: RRA000196873";"23940";"RRA000196873";"12228";"S";"-42.2";"2023";"14";2023-10-31T00:00:00Z;"";2023-11-05T16:07:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392241";"C-SEPTIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000196872";"23940";"RRA000196872";"12228";"S";"84.64";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394626";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"VEN 71559139";"21205";"N";"100.38";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-29T11:14:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393465";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"R2123 911";"299969";"N";"84.86";"2023";"14";2023-10-31T00:00:00Z;2024-02-09T00:00:00Z;2023-11-17T09:08:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393464";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"R2223 138";"299969";"N";"279.28";"2023";"14";2023-10-31T00:00:00Z;2024-02-09T00:00:00Z;2023-11-17T09:02:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392096";"C-HERRAMIENTA SUMINISTRO RIESGOS 2-1 FACTURA ELECTRÓNICA: 4051302662. PARQUE TRACCIÓN";"23940";"4051302662";"10826";"S";"579.23";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-03T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392095";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 4051293077";"23940";"4051293077";"10826";"S";"3208.92";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-03T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393147";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"2304190";"15502";"N";"7.26";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T08:23:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393123";"GESTION Y MATRICULACION REVISION  VEHICULOS  FACTURA ELECTRÓNICA: SBR0000792";"23940";"SBR0000792";"264796";"S";"600.05";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393285";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"264468";"14278";"N";"-439.06";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T10:16:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393261";"MANTENIMIENTO INTEGRAL DE VEHICULOS 1";"23940";"01  2.046";"19839";"N";"203.28";"2023";"14";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T09:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393007";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"23000533";"12626";"N";"21.78";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T13:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393003";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"ZA 2305427";"841";"N";"752.79";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T13:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392042";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: INV/2023/8768";"23940";"INV-2023-8768";"11354";"S";"52.72";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392041";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: INV/2023/8767";"23940";"INV-2023-8767";"11354";"S";"374.21";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392037";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: INV/2023/8757";"23940";"INV-2023-8757";"11354";"S";"463.45";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391371";"C-MANTENIMIENTO INTEGRAL VEHICULOS 3-2 FACTURA ELECTRÓNICA: 17002480";"23940";"17002480";"829";"S";"152.69";"2023";"14";2023-10-30T00:00:00Z;2024-01-17T00:00:00Z;2023-10-30T16:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393355";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"2.825-1";"452";"N";"964.37";"2023";"14";2023-10-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T13:59:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393307";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"2.824-1";"452";"N";"315.69";"2023";"14";2023-10-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T11:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392229";"C-MANTENIMIENTO INTEGRAL VEHICULOS 3-2 FACTURA ELECTRÓNICA: T1423/2446";"23940";"T1423-2446";"322565";"S";"577.7";"2023";"14";2023-10-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392399";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"20230108";"70211";"N";"447.7";"2023";"14";2023-10-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-07T09:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391456";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 23/528646";"23940";"23-528646";"10289";"S";"158.95";"2023";"14";2023-10-27T00:00:00Z;2024-01-25T00:00:00Z;2023-11-02T09:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392230";"C-MANTENIMIENTO INTEGRAL VEHI CONVA 3-2 FACTURA ELECTRÓNICA: T2723/4393";"23940";"T2723-4393";"322565";"S";"236.37";"2023";"14";2023-10-26T00:00:00Z;2024-01-17T00:00:00Z;2023-11-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392403";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"2023-318";"31335";"N";"830.87";"2023";"14";2023-10-26T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T09:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395369";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: 13003904";"23940";"13003904";"829";"S";"70.26";"2023";"14";2023-10-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393747";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"FAC2023A6291";"191165";"N";"579.65";"2023";"14";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391395";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 4";"23940";"4";"77102";"S";"85";"2023";"14";2023-10-25T00:00:00Z;2023-11-29T00:00:00Z;2023-10-30T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390981";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 3-2 FACTURA ELECTRÓNICA: 16001504";"23940";"16001504";"829";"S";"666.32";"2023";"14";2023-10-25T00:00:00Z;2024-01-17T00:00:00Z;2023-10-25T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390995";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 2023-23/9668";"23940";"2023-23-9668";"424";"S";"57.74";"2023";"14";2023-10-25T00:00:00Z;2023-11-27T00:00:00Z;2023-10-25T18:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391267";"C-MANTENIMIENTO INTEGRAL VEHICULOS 3-2 FACTURA ELECTRÓNICA: T1423/2415";"23940";"T1423-2415";"322565";"S";"155.74";"2023";"14";2023-10-25T00:00:00Z;2024-01-17T00:00:00Z;2023-10-29T16:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393302";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"V 171.532";"11382";"N";"423.81";"2023";"14";2023-10-25T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T10:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393748";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"V 171.531";"11382";"N";"33.13";"2023";"14";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391090";"C-REPARACION MANT. PERF. CHAPA CONVA 2-2 FACTURA ELECTRÓNICA: 02694";"23940";"02694";"162760";"S";"3332.34";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410163";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"01530";"12605";"N";"504.21";"2024";"14";2023-10-24T00:00:00Z;2024-05-30T00:00:00Z;2024-05-14T08:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391056";"C-MANTENIMIENTO INTEGRAL VEHIUCLOS CONVA 3-2 FACTURA ELECTRÓNICA: 02689";"23940";"02689";"162760";"S";"515.29";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T11:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391058";"C-MANTENIMIENTO INTEGRAL VEHIUCLOS CONVA 3-2 FACTURA ELECTRÓNICA: 02690";"23940";"02690";"162760";"S";"642.85";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T11:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391054";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 3-2 FACTURA ELECTRÓNICA: 02687";"23940";"02687";"162760";"S";"591.45";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T11:57:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391085";"C-MANTENIMIENTO INTEGRAL VEHIUCLOS CONVA 3-2 FACTURA ELECTRÓNICA: 02691";"23940";"02691";"162760";"S";"180.41";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391088";"C-MANTENIMIENTO INTEGRAL VEHIUCLOS CONVA 3-2 FACTURA ELECTRÓNICA: 02693";"23940";"02693";"162760";"S";"1206.25";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391087";"C-MANTENIMIENTO INTEGRAL VEHIUCLOS CONVA 3-2 FACTURA ELECTRÓNICA: 02692";"23940";"02692";"162760";"S";"95.59";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391055";"C-MANTENIMIENTO INTEGRAL VEHIUCLOS CONVA 3-2 FACTURA ELECTRÓNICA: 02688";"23940";"02688";"162760";"S";"739.12";"2023";"14";2023-10-24T00:00:00Z;2024-01-17T00:00:00Z;2023-10-26T11:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390791";"C-MANTENIMIENTO INTEGRAL VEHICULOS 3-1FACTURA ELECTRÓNICA: 16001488";"23940";"16001488";"829";"S";"640.85";"2023";"14";2023-10-23T00:00:00Z;2024-01-17T00:00:00Z;2023-10-23T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392180";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 235246/705815";"23940";"235246-705815";"4486";"S";"86.3";"2023";"14";2023-10-23T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393300";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"VEN 71554188";"21205";"N";"19.59";"2023";"14";2023-10-20T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T10:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390790";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3-1FACTURA ELECTRÓNICA: 23/528139";"23940";"23-528139";"10289";"S";"190.58";"2023";"14";2023-10-20T00:00:00Z;2024-01-25T00:00:00Z;2023-10-23T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390789";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVA 3-1 FACTURA ELECTRÓNICA: 23/528136";"23940";"23-528136";"10289";"S";"109.96";"2023";"14";2023-10-20T00:00:00Z;2024-01-25T00:00:00Z;2023-10-23T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390423";"C-REPARACION MANT. PERF. CHAPA CONVA 2-2 FACTURA ELECTRÓNICA: 02537";"23940";"02537";"162760";"S";"1258.4";"2023";"14";2023-10-18T00:00:00Z;2024-01-17T00:00:00Z;2023-10-18T11:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390424";"C-REPARACION  MANT.PERF. CHAPA CONVA 2-2 FACTURA ELECTRÓNICA: 02538";"23940";"02538";"162760";"S";"3204.29";"2023";"14";2023-10-18T00:00:00Z;2024-01-17T00:00:00Z;2023-10-18T11:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390425";"C-REPARACION MANT. PERF. CHAPA CONVA 2-2 FACTURA ELECTRÓNICA: 02539";"23940";"02539";"162760";"S";"1409.95";"2023";"14";2023-10-18T00:00:00Z;2024-01-17T00:00:00Z;2023-10-18T11:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390343";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 3-2 FACTURA ELECTRÓNICA: CR0120232301025272";"23940";"CR0120232301025272";"53218";"S";"2708.46";"2023";"14";2023-10-17T00:00:00Z;2024-01-17T00:00:00Z;2023-10-17T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390358";"C-MANTENIMIENTO INTEGRAL VEHIUCLOS CONVA 3-2 FACTURA ELECTRÓNICA: 02535";"23940";"02535";"162760";"S";"1294.45";"2023";"14";2023-10-16T00:00:00Z;2024-01-17T00:00:00Z;2023-10-17T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391991";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"23 - 3358";"21980";"N";"91.05";"2023";"14";2023-10-16T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T12:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390359";"C-REPARACION MANT. PERF. CHAPA CONVA 2-2 FACTURA ELECTRÓNICA: 02536";"23940";"02536";"162760";"S";"385.03";"2023";"14";2023-10-16T00:00:00Z;2024-01-17T00:00:00Z;2023-10-17T18:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393263";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"640";"202308";"N";"2895.23";"2023";"14";2023-10-16T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T09:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393742";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"23-00386";"207653";"N";"443.72";"2023";"14";2023-10-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:01:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393283";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"231826";"14278";"N";"1493.75";"2023";"14";2023-10-15T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T10:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390268";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: INV/2023/8301";"23940";"INV-2023-8301";"11354";"S";"110.36";"2023";"14";2023-10-15T00:00:00Z;2024-01-17T00:00:00Z;2023-10-16T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390264";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2 FACTURA ELECTRÓNICA: INV/2023/8276";"23940";"INV-2023-8276";"11354";"S";"68.64";"2023";"14";2023-10-15T00:00:00Z;2023-11-14T00:00:00Z;2023-10-16T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391298";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"A23-11643";"13392";"N";"28.73";"2023";"14";2023-10-15T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390272";"E:HERRAMIENTAS SUMI. TREV. RIESGOS 1 FACTURA ELECTRÓNICA: 1/023135. PARQUE TRACCIÓN";"23940";"1-023135";"339983";"S";"110.11";"2023";"14";2023-10-13T00:00:00Z;2023-12-19T00:00:00Z;2023-10-16T17:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391988";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"VEN 71549931";"21205";"N";"273.47";"2023";"14";2023-10-13T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T12:52:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393265";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"638";"202308";"N";"2974.74";"2023";"14";2023-10-11T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T09:14:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390042";"C- MANTENIMIENTO INTEFRAL VEHICULOS 3-2 FACTURA ELECTRÓNICA: 17002275";"23940";"17002275";"829";"S";"508.18";"2023";"14";2023-10-11T00:00:00Z;2024-01-17T00:00:00Z;2023-10-11T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391306";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"A1178";"62406";"N";"18.59";"2023";"14";2023-10-10T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T10:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389994";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 1/1231000044";"23940";"1-1231000044";"194865";"S";"328.59";"2023";"14";2023-10-10T00:00:00Z;2023-11-06T00:00:00Z;2023-10-10T18:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389993";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 1/1231000043";"23940";"1-1231000043";"194865";"S";"1073.78";"2023";"14";2023-10-10T00:00:00Z;2023-11-06T00:00:00Z;2023-10-10T18:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389977";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. PRESUPUESTO 231569 DESPACHO TORREON FORTEA";"23940";"230887";"1319";"S";"116.16";"2023";"14";2023-10-10T00:00:00Z;2023-11-06T00:00:00Z;2023-10-10T12:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393272";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"FRV23-10-00070";"55431";"N";"6050";"2023";"14";2023-10-09T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T09:30:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393000";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"23000833";"110926";"N";"840.99";"2023";"14";2023-10-09T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T12:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389884";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 23/527262";"23940";"23-527262";"10289";"S";"219.05";"2023";"14";2023-10-06T00:00:00Z;2024-01-25T00:00:00Z;2023-10-09T16:07:02Z;"Pagada";"";""
