id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397489";"FOTOGRAFIAS GUIA RECURSOS PARA JOVENES INFO JOVEN 2024";"61608";"23-001";"335557";"N";"315";"2023";"177";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T14:52:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396211";"ACTIVIDAD DE INICIACION A LA ESCALADA (DIA 3/12/23) A TRAVES DEL PROGRAMA 12 LUNAS EDICIÓN OTOÑO";"61608";"Z2023--51";"36943";"S";"171";"2023";"177";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400659";"PASEOS Y CLASES A CABALLO EL DIA 9 DE DICIEMBRE. PROGRAMA 12 LUNAS";"61608";"007";"342740";"N";"375";"2024";"177";2023-12-11T00:00:00Z;2024-04-02T00:00:00Z;2024-02-01T11:48:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396383";"CLASES DE BATERIA CODIGO 2287. NOVIEMBRE. BANCO DE ACTIVIDADES";"61608";"09";"344497";"N";"18";"2023";"177";2023-12-10T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T12:39:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397592";"ESCAPE ROOM: ATRAPADOS EN EL SOTANO, 6 JUGADORES. PROGRAMA 12 LUNAS, EDICION OTOÑO";"61608";"3";"202669";"S";"126";"2023";"177";2023-12-10T00:00:00Z;2024-02-05T00:00:00Z;2023-12-19T09:35:34Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396377";"CLASES DE BATERIA CODIGO 2291 (GRUPO DE 15:00 A 16:30). NOVIEMBRE. BANCO DE ACTIVIDADES";"61608";"08";"344497";"N";"10.8";"2023";"177";2023-12-10T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T12:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396942";"MAQUETACIÓN TEXTOS CARTELES SEMIFINALES Y FINAL DEL CONCURSO POPYROCK 2023";"61608";"15";"161785";"N";"302.5";"2023";"177";2023-12-10T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T15:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395961";"TALLER DE PROTOCOLO DIA 9/12/2023. PROGRAMA 12 LUNAS";"61608";"1-000054";"35649";"S";"324.98";"2023";"177";2023-12-10T00:00:00Z;2023-12-22T00:00:00Z;2023-12-10T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396926";"REDISEÑO Y ACTUALIZACIÓN DE FUNCIONALIDADES PARA WEB LAYOUTH DANCE PROJECT";"61608";"72-2023";"221102";"N";"1089";"2023";"177";2023-12-09T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T14:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397596";"ESCAPE ROOM: ASESINATO EN EL TREN, 6 JUGADORES. PROGRAMA 12 LUNAS, EDICION OTOÑO";"61608";"4";"202669";"S";"96";"2023";"177";2023-12-09T00:00:00Z;2024-02-05T00:00:00Z;2023-12-19T09:39:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396777";"CURSOS DISEÑO DE VIDEOJUEGOS, ROBOTICA Y DRONES A TRAVES DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"E2022A-26";"300657";"S";"431.23";"2023";"177";2023-12-08T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396937";"SERVICIOS PRESTADOS COMO JURADO EN LA FINAL DEL CONCURSO DE MUSICA POPYROCK 2023";"61608";"E12";"33097";"N";"165";"2023";"177";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397492";"SERVICIO TECNICO SONIDO E ILUMINACION POPYROCK 2023 DIAS 2,3 Y4 DE NOVIEMBRE";"61608";"2023-28";"343457";"N";"3484.8";"2023";"177";2023-12-07T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T15:14:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396938";"SERVICIO DE FOTOGRAFÍA Y VÍDEO PARA LA FINAL DEL CONCURSO POPYROCK 2023";"61608";"A2023-00025";"330905";"N";"419.98";"2023";"177";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:57:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395823";"GESTIÓN BOLSA DE VIVIENDA. NOVIEMBRE 2023";"61608";"EMIT--28-23";"13667";"S";"4235";"2023";"177";2023-12-06T00:00:00Z;2023-12-27T00:00:00Z;2023-12-06T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395908";"CLASES DE BATERIA. NOVIEMBRE. BANCO DE ACTIVIDADES";"61608";"07";"344497";"N";"72";"2023";"177";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T14:00:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395597";"GASTROESCAPE EN ESCUELA DE SABOR. PROGRAMA 12 LUNAS EDICION OTOÑO";"61608";"1-7";"344841";"S";"653.4";"2023";"177";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T10:31:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395522";"MATERIAL RETROGAMER 2023";"61608";"TI230144";"83829";"S";"280.05";"2023";"177";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-05T07:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395907";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES NOVIEMBRE 2023";"61608";"57-23";"108510";"N";"673.2";"2023";"177";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T13:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396939";"ALQUILER DE BACKLINE Y SISTEMA DE INTERCOMUNICACIÓN, MICROFONIA E INALAMBRICOS PARA CONCIERTOS POPYROCK 2023";"61608";"4-AI23";"20877";"N";"2904";"2023";"177";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T15:01:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395602";"CONCIERTO BANDAS CALLEJERAS.NOVIEMBRE. PROGRAMA 12 LUNAS";"61608";"4PRODU-23";"20877";"N";"2722.5";"2023";"177";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396045";"TALLER FOTOGRAFIA MJ SADABA. NOVIEMBRE. BANCO DE ACTIVIDADES";"61608";"2191";"286337";"S";"87.41";"2023";"177";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T11:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395306";"ACTUALIZACIÓN WEB, PUESTA EN MARCHA Y SOPORTE DURANTE LAS VOTACIONES. NUEVAS FUNCIONALIDADES Y CAMPAÑA EN REDES SOCIALES.POPYROCK 2023";"61608";"VERIDIKA_23_158";"99705";"S";"4646.4";"2023";"177";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T08:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395341";"SESION ESCAPE ROOM PROGRAMA OTO/O 12 LUNAS EL 02/12/23";"61608";"320";"201526";"S";"78";"2023";"177";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:04:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395506";"CONTRATO SERVICIO DE GESTION DE LA INCORPORACION DE ENTIDADES COLABORADORAS EN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. NOVIEMBRE 2023";"61608";"1-000035";"204706";"S";"4268.2";"2023";"177";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T20:01:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395505";"SERVICIO DE DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA ZARAGOZA 16.NOVIEMBRE 2023 (Z16)";"61608";"1-000034";"204706";"S";"4386.25";"2023";"177";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T20:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395516";"PROGRAMA 12 LUNAS VITORIA STREET ART  3 DE DICIEMBRE DE 2023 AUTOCAR GUÍA ACOMPAÑANTE VISITA + ENTRADAS SEGURO DE VIAJE 50 PARTICIPANTES";"61608";"RC-406-23-143943";"307365";"S";"2850";"2023";"177";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T03:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395515";"PROGRAMA 12 LUNAS TORRECILLA DE VALMADRID 03 DE NOVIEMBRE DE 2023 AUTOCAR SEGURO DE VIAJE 50 PARTICIPANTES";"61608";"RC-406-23-143942";"307365";"S";"636";"2023";"177";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T03:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395388";"MAGIA DE CERCA EN EL SÓTANO MÁGICO. PROGRAMA 12 LUNAS";"61608";"34-23";"343050";"S";"246.84";"2023";"177";2023-12-03T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395481";"ACTUACIÓN DEL GRUPO PERFECT BLUE EN LA FINAL DEL CONCURSO POPYROCK EL 02/12/23";"61608";"AM2316689";"323606";"S";"719.95";"2023";"177";2023-12-02T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397493";"CATERING FINAL POPYROCK 2023";"61608";"64774";"175031";"N";"308.8";"2023";"177";2023-12-02T00:00:00Z;2024-01-16T00:00:00Z;2023-12-18T15:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395814";"TALLER DRIP CAKE.";"61608";"1455-5";"184506";"S";"330";"2023";"177";2023-12-02T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396941";"PARTICIPACIÓN EN EL JURADO DE LA FINAL DEL CONCURSO POPYROCK EL 02/12/23";"61608";"01-23";"19883";"N";"150";"2023";"177";2023-12-02T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T15:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395458";"JURADO EN LA FINAL DEL CONCURSO POPYROCK";"61608";"18-2023";"92080";"N";"150";"2023";"177";2023-12-02T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T15:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396805";"PORTADA E ILUSTRACIONES INTERIORES DE LA GUIA DE RECURSOS PARA JOVENES 2024";"61608";"21";"303310";"N";"605";"2023";"177";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T09:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396823";"PRODUCTOS COMERCIO JUSTO. PRESENTACION SOLIDARIZAR 01/12/2023";"61608";"S23-108";"22244";"N";"110";"2023";"177";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T10:48:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398753";"TALLER VIDEO HAGAMOS UN CORTOMETRAJE EN ZJ VALDESPARTERA. BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE";"61608";"27-2023";"275961";"N";"26.14";"2023";"177";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T09:30:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395185";"TALLER VIDEO EN ZJ VALDESPARTERA. BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"23-2023";"275961";"N";"26.14";"2023";"177";2023-12-01T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:42:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395127";"TALLER DE BATUCADA JOVEN. NOVIEMBRE 2023";"61608";"2023--72";"19003";"S";"550";"2023";"177";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395514";"CURSO DE COCINA DENTRO DEL PROGRAMA 12 LUNAS EL DIA 1 DE DICIEMBRE DE 2023. EL CURSO ES REALIZADO POR UN CHEF PROFESIONAL PARA 14 PERSONAS. EN ESTA OCASION LA TEMATICA FUE COCINA THAILANDESA, DONDE LOS ALUMNOS ELABORAN UN MENU.";"61608";"FV23-232";"189053";"S";"630";"2023";"177";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T01:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395896";"SERVICIO GESTIÓN ASESORIA SEXOLOGICA INFOJOVEN, NOVIEMBRE 2023";"61608";"FAC2023TD96";"162642";"S";"643.63";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-07T12:38:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398523";"EVENTOS ENJUNDIA BEATS MUSICA Y POESÍA, TALLER DE RAP Y POESÍA Y POESÍA EN EL TRANVÍA PARA FESTIVAL DE POESÍA JOVEN RASMIA 2023";"61608";"2023-20";"346570";"N";"1206";"2024";"177";2023-11-30T00:00:00Z;2024-02-16T00:00:00Z;2023-12-28T10:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395593";"GASTROESCAPE EN ESCUELA DE SABOR. PROGRAMA 12 LUNAS EDICION OTOÑO";"61608";"1-6";"344841";"S";"653.4";"2023";"177";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394840";"CLASES DE BATERÍA A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. NOVIEMBRE 2023";"61608";"61-23";"22135";"N";"230.4";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T09:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395377";"SERVICIO DE ASESORIA DE ESTUDIO. NOVIEMBRE 2023";"61608";"EMIT--2023374";"201063";"S";"487.63";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397205";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. NOVIEMBRE 2023";"61608";"23FVX0024684";"22357";"S";"20280.56";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395492";"EJECUCION DEL PROGRAMA ZONA JOVEN DEL BARRIO SAN PABLO Y DEL CASCO VIEJO. LOTE 1. NOVIEMBRE";"61608";"23-12739";"5982";"S";"27194.28";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T17:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395192";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. NOVIEMBRE 2023";"61608";"5170";"29345";"N";"1350";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T13:49:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395181";"TALLERES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES. NOVIEMBRE 2023";"61608";"202349";"273629";"N";"821.8";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T13:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396342";"SERVICIO DE ASESORIA Y GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. NOVIEMBRE 2023";"61608";"2023-MKT-27";"304330";"S";"2823.33";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T11:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399618";"ACTIVIDADES REALIZADAS PARA EL BANCO DE ACTIVIDADES. NOVIEMBRE 2023";"61608";"323009";"179094";"S";"158.4";"2024";"177";2023-11-30T00:00:00Z;2024-02-16T00:00:00Z;2024-01-11T12:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395031";"SERVICIO DE ASESORIA PSICOLOGICA INFO JOVEN MES DE NOVIEMBRE 2023 000310515-20";"61608";"29-2023";"285864";"S";"1090.9";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395029";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN VALDESPARTERA-LOTE 3. NOVIEMBRE 2023";"61608";"2-006145";"17753";"S";"4653.26";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395028";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. NOVIEMBRE 2023";"61608";"2-006144";"17753";"S";"21955.6";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395027";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. NOVIEMBRE 2023";"61608";"2-006143";"17753";"S";"16246.25";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395026";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. NOVIEMBRE 2023";"61608";"2-006142";"17753";"S";"6108.55";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395025";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. NOVIEMBRE 2023";"61608";"2-006141";"17753";"S";"5517.51";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395024";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. NOVIEMBRE 2023";"61608";"2-006140";"17753";"S";"14091.66";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395023";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. NOVIEMBRE 2023";"61608";"2-006139";"17753";"S";"15282.85";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395022";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. NOVIEMBRE 2023";"61608";"2-006138";"17753";"S";"21887.12";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:31:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395021";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. NOVIEMBRE 2023";"61608";"2-006137";"17753";"S";"20377.7";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:31:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395020";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. NOVIEMBRE 2023";"61608";"2-006136";"17753";"S";"27501.71";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:30:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395704";"3 CHEQUES REGALOS. RASMIA 2023";"61608";"79.871";"169249";"N";"250";"2023";"177";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T13:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395195";"TALLER TECNICAS DE ESTUDIO BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"210-23";"344549";"N";"86.4";"2023";"177";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T13:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395174";"ARBITRAJE DE 5 PARTIDOS DE BALONCESTO DE LA LIGA JOVEN DURANTE NOVIEMBRE 2023";"61608";"F1056";"2514";"N";"160";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397104";"PROYECTO ZONA JOVEN LAS FUENTES Y CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), NOVIEMBRE 2023";"61608";"76-2023";"12806";"S";"11514.75";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T12:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396031";"CONTRATO MENOR ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE NOVIEMBRE EXPTE:434150";"61608";"2-006148";"17753";"S";"3299.1";"2023";"177";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T10:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396983";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN PARQUE GOYA. NOVIEMBRE 2023";"61608";"00-02155";"14471";"S";"2524.67";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395478";"SERVICIO DE PEGADO DE CARTELERÍA PARA SEMIFINALES POPYROCK 2023";"61608";"F-2300033";"343992";"S";"212.96";"2023";"177";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397311";"GESTION Y ANIMACION DE LA ZONA JOVEN SAN JUAN DE MOZARRIFAR ---  NOVIEMBRE 2023";"61608";"C23-53";"271200";"S";"6518.72";"2023";"177";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-17T23:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394842";"CLASES MUSICA NOVIEMBRE 2023 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-409";"274339";"N";"426.24";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T09:39:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396216";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. NOVIEMBRE 2023";"61608";"23FVX0024682";"22357";"S";"17687.76";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398253";"MAQUETACION E IMPRESION GUIA RECURSOS PARA JOVENES INFOJOVEN";"61608";"3100000081";"5590";"S";"5499.45";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395938";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. NOVIEMBRE 2023";"61608";"23FVX0024677";"22357";"S";"21946.07";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395936";"GESTIÓN PROYECTO CIERZO. NOVIEMBRE 2023";"61608";"23FVX0024681";"22357";"S";"1356.19";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395932";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. NOVIEMBRE 2023";"61608";"23FVX0024675";"22357";"S";"27051.92";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394864";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA  ANTES  CASA DE JUVENTUD MOVERA. NOVIEMBRE 2023";"61608";"23-099";"17754";"S";"3956.76";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T10:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394863";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTAÑANA(LOTE 19). NOVIEMBRE 2023.";"61608";"23-098";"17754";"S";"4946.7";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T10:42:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395830";"SERVICIOS DE MENSAJERIA LOCAL PARA VARIOS PROGRAMAS: RASMIA, ANTENAS INFOJOVEN Y POPYROCK";"61608";"S1-231370";"10332";"S";"174.71";"2023";"177";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T20:06:07Z;"Pagada";"";""
