id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395140";"CONVALIDACIÓN DE GASTO. SERVICIO DE CAPTURA Y RECOGIDA DE ANIMALES PERDIDOS Y ABANDONADOS EN ZARAGOZA, NOVIEMBRE DE 2023";"61668";"EMIT--54";"196791";"S";"4785.55";"2023";"333";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-01T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395274";"CONVALIDACIÓN DE GASTO. GUARDERÍA EXTERNA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL POR URGENTE NECESIDAD, NOVIEMBRE 2023";"61668";"EMIT--75";"946024";"S";"2095.23";"2023";"333";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-03T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395272";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 1. NOVIEMBRE 2023. EXPTE Nº 0020568/2021";"61668";"EMIT--73";"946024";"S";"3065.17";"2023";"333";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-03T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397690";"GASTOS DE IMPRESIÓN DE LOS CARTELES PARA LA CAMPAÑA UN ANIMAL NO ES UN JUGUETE 2023";"61668";"501041";"13657";"N";"42.35";"2023";"333";2023-12-01T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:36:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395254";"ADQUISICIÓN DE DIVERSO MATERIAL CLÍNICO NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--763";"196225";"S";"448.06";"2023";"333";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396870";"DISEÑO Y MAQUETACIÓN DE PARTES DE INSPECCIÓN VETERINARIA NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"501033";"13657";"N";"54.45";"2023";"333";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395139";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, NOVIEMBRE 2023. EXPTE Nº 0020574/2021";"61668";"EMIT--53";"196791";"S";"5007.33";"2023";"333";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396663";"GASTOS DE IMPRESIÓN DE LOS MUPIS PARA LA CAMPAÑA UN ANIMAL NO ES UN JUGUETE 2023";"61668";"501030";"13657";"N";"453.75";"2023";"333";2023-12-01T00:00:00Z;2024-01-05T00:00:00Z;2023-12-13T12:44:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396836";"GASTOS DE IMPRESIÓN DE LOS VINILOS PARA LA CAMPAÑA UN ANIMAL NO ES UN JUGUETE 2023";"61668";"501034";"13657";"N";"217.8";"2023";"333";2023-12-01T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T11:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396873";"SUMINISTRO DE VACUNAS Y ANTIPARASITARIOS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A-23008895";"342699";"N";"299.51";"2023";"333";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:10:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395255";"CONTRATO MAYOR SERVICIO DE LIMPIEZA Y DESINFECCIÓN DE CHENILES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023. EXPTE Nº 0041485/2021";"61668";"1008";"272260";"S";"6969.73";"2023";"333";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394980";"CONVALIDACIÓN DE GASTO. ADQUISICIÓN DE UNAS CASETAS PARA PERROS NECESARIAS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"FACT-1948";"172535";"S";"306.92";"2023";"333";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394978";"ADQUISICIÓN DE SNACKS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2023-1946";"172535";"S";"117.06";"2023";"333";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395007";"ADQUISICIÓN DE PIENSO PARA DIETAS ESPECÍFICAS, VACUNAS Y MATERIAL CLÍNICO Y FARMACOLÓGICO NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A-23070642-89";"342702";"S";"447.07";"2023";"333";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394979";"CONVALIDACIÓN DE GASTO. ADQUISICIÓN DE ALIMENTOS Y SNACKS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"2023-1947";"172535";"S";"2767.11";"2023";"333";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397633";"REPARACIÓN GRUPO DE PRESIÓN DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"001300";"3101";"N";"84.46";"2023";"333";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395034";"ADQUISICIÓN DE DIVERSO MATERIAL CLÍNICO Y FARMACOLÓGICO DE USO VETERINARIO NECESARIO  PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL.";"61668";"23-CR007700";"206107";"N";"151.42";"2023";"333";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T08:04:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395036";"ADQUISICIÓN DE DIVERSO MATERIAL NECESARIO  PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL.";"61668";"232.092";"342";"N";"738.68";"2023";"333";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T08:41:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396656";"SERVICIO DE ENTREGA Y CAMBIO DE UN CONTENEDOR DESTINADO AL DESBROZADO DEL CMPA Y TRASLADO AL VERTEDERO";"61668";"02505";"144";"N";"439.97";"2023";"333";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T12:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395047";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN Y PRUEBAS PREOPERATORIAS QUIRÚRGICAS A UN ANIMAL DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, OCTUBRE 2023";"61668";"#FC29-111230003327";"332359";"N";"168";"2023";"333";2023-11-29T00:00:00Z;2024-01-25T00:00:00Z;2023-12-01T09:33:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394662";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA. EXPTE. 0094375/2021. LOTE 4";"61668";"FV1123-4104";"292844";"S";"341.41";"2023";"333";2023-11-29T00:00:00Z;2023-12-27T00:00:00Z;2023-11-29T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394841";"ADECUACIÓN DE DOS MÓDULOS PREFABRICADOS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL CON INSTALACIÓN DE DOS LÍNEAS DE ALIMENTACIÓN ELECTRÍCA";"61668";"23-001886";"53948";"N";"1247.06";"2023";"333";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T09:33:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394961";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 3 GATOS HEMBRA Y 3 GATOS MACHO DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), NOVIEMBRE DE 2023";"61668";"#FC29-111230003325";"332359";"N";"480";"2023";"333";2023-11-29T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T13:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394664";"CONVALIDACION DE GASTO. SUMINISTRO DE MATERIAL DE HIGIENE (ARENA) NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"FV1123-4108";"292844";"S";"1848.54";"2023";"333";2023-11-29T00:00:00Z;2024-01-19T00:00:00Z;2023-11-29T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394663";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA. EXPTE. 0094375/2021. LOTE 1";"61668";"FV1123-4106";"292844";"S";"5553.48";"2023";"333";2023-11-29T00:00:00Z;2023-12-27T00:00:00Z;2023-11-29T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395049";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE UN ANIMAL DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"#FC29-111230003328";"332359";"N";"95";"2023";"333";2023-11-29T00:00:00Z;2024-01-25T00:00:00Z;2023-12-01T09:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394553";"ADQUISICIÓN DE ANTIPARASITARIOS, TEST DE DIAGNÓSTICOS Y MEDICAMENTOS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"D-34";"342699";"S";"1185.62";"2023";"333";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-11-28T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394744";"ADQUISICIÓN DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"FP13-5532";"6762";"S";"637.67";"2023";"333";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394910";"CONVALIDACION DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS Y MATERIAL FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"RECT-EMIT--2886";"10140";"S";"262.07";"2023";"333";2023-11-28T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393977";"PAGO SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"231111715245";"19004";"S";"52.65";"2023";"333";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-11-23T06:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394965";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 5 GATOS MACHO Y 8 GATOS HEMBRA DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), OCTUBRE Y NOVIEMBRE 2023";"61668";"883";"194325";"N";"985";"2023";"333";2023-11-23T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:52:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394962";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 6 GATOS HEMBRA DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), NOVIEMBRE DE 2023";"61668";"931";"27555";"N";"540";"2023";"333";2023-11-23T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:49:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394170";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE MATERIAL ( ELECTRODOS PARA SOLDADURA DE ACERO), NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"5300171513";"77225";"S";"110.49";"2023";"333";2023-11-23T00:00:00Z;2024-01-19T00:00:00Z;2023-11-24T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394956";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 4 GATOS HEMBRA DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), Y MEDICACIÓN ADMINISTRADA, NOVIEMBRE 2023";"61668";"#FC29-171230001431";"332359";"N";"518.7";"2023";"333";2023-11-22T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T13:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393760";"CONVALIDACION DE GASTO. SUMINISTRO DE MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"5300171267";"77225";"S";"138.67";"2023";"333";2023-11-20T00:00:00Z;2024-01-19T00:00:00Z;2023-11-21T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394937";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 1 GATO HEMBRA DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), NOVIEMBRE DE 2023";"61668";"#FC38-601230000122";"332359";"N";"90";"2023";"333";2023-11-20T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T13:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394550";"CONVALIDACION DE GASTO. SUMINISTRO DE MATERIAL FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, OCTUBRE-NOVIEMBRE 2023";"61668";"RECT-EMIT--2882";"10140";"S";"78.58";"2023";"333";2023-11-17T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394551";"CONVALIDACION DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS Y MATERIAL FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"RECT-EMIT--2883";"10140";"S";"740.14";"2023";"333";2023-11-17T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396563";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, NOVIEMBRE 2023. EXPEDIENTE Nº0000646/2022";"61668";"A 72891";"84072";"N";"1341.29";"2023";"333";2023-11-16T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T09:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393375";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"EMIT--974";"12216";"S";"1745.3";"2023";"333";2023-11-16T00:00:00Z;2024-01-19T00:00:00Z;2023-11-16T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396564";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, NOVIEMBRE 2023. EXPEDIENTE Nº0000646/2022";"61668";"A 72892";"84072";"N";"1150.71";"2023";"333";2023-11-16T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T09:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394960";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 3 GATOS HEMBRA  DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), OCTUBRE DE 2023";"61668";"#FC29-111230003001";"332359";"N";"300";"2023";"333";2023-11-15T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T13:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394957";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 3 GATOS HEMBRA DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), SEPTIEMBRE 2023";"61668";"#FC29-111230002999";"332359";"N";"300";"2023";"333";2023-11-15T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T13:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393564";"ADQUISICIÓN DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2023-9225";"11354";"S";"23.21";"2023";"333";2023-11-15T00:00:00Z;2023-12-22T00:00:00Z;2023-11-19T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394928";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"F231-3988";"918";"N";"247.14";"2023";"333";2023-11-15T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T12:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393115";"CONVALIDACIÓN DE GASTO. SERVICIOS VETERINARIOS PARA LA ATENCIÓN, ESTERILIZACIÓN Y CUIDADO DE ANIMALES, OCTUBRE 2023";"61668";"612-20230000000001718";"2340";"S";"4845";"2023";"333";2023-11-14T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T17:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393479";"ADQUISICIÓN DE AGUA DESTILADA NECESARIA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"538-53";"278210";"N";"10.5";"2023";"333";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T10:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393473";"ADQUISICIÓN DE SNACKS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"538-52";"278210";"N";"132.96";"2023";"333";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T09:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393091";"CONVALIDACIÓN DE GASTO. GUARDERÍA EXTERNA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL POR URGENTE NECESIDAD, OCTUBRE 2023";"61668";"EMIT--72";"946024";"S";"2139.56";"2023";"333";2023-11-13T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T17:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394358";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 5 GATOS HEMBRA Y 6 GATOS MACHO DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), SEPTIEMBRE Y OCTUBRE DE 2023";"61668";"1.633";"182027";"N";"970";"2023";"333";2023-11-09T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T12:34:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393299";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, OCTUBRE 2023. EXPEDIENTE Nº0000646/2022";"61668";"A 72663";"84072";"N";"266.22";"2023";"333";2023-11-09T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T10:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392662";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"5300170917";"77225";"S";"721.99";"2023";"333";2023-11-08T00:00:00Z;2024-01-19T00:00:00Z;2023-11-09T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393121";"ADQUISICIÓN DE SOLUCIONES LIMPIADORAS PARA EL MANTENIMIENTO FISIOLÓGICO DEL OIDO Y SUMPLEMENTOS NUTRICIONALES PARA LAS DEFENSAS, NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A-23064965-83";"342702";"S";"409.89";"2023";"333";2023-11-06T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392611";"ADQUISICIÓN DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"FP13-5464";"6762";"S";"576.02";"2023";"333";2023-11-06T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394349";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 1 GATO MACHO DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), NOVIEMBRE DE 2023";"61668";"030-23";"304066";"N";"66.55";"2023";"333";2023-11-03T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T12:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392032";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 2. OCTUBRE 2023. EXPTE Nº 0020568/2021";"61668";"EMIT--69";"946024";"S";"3238.27";"2023";"333";2023-11-02T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T18:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393301";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, NOVIEMBRE 2023. EXPEDIENTE Nº0000646/2022";"61668";"A 72591";"84072";"N";"912.34";"2023";"333";2023-11-02T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T10:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394356";"CONVALIDACIÓN DE GASTO. ESTERILIZACIÓN DE 8 GATOS MACHOS Y 3 GATOS HEMBRA DEL PROYECTO CES (CAPTURA, ESTERILIZA Y SUELTA), OCTUBRE DE 2023";"61668";"2023-684";"204647";"N";"699.96";"2023";"333";2023-11-02T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T12:22:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391899";"CONTRATO MAYOR SERVICIO DE GESTIÓN Y DINAMIZACIÓN DE REDES SOCIALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, OCTUBRE 2023. EXPTE Nº 0022512/2021";"61668";"EMIT--614";"157520";"S";"957.92";"2023";"333";2023-11-02T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T03:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394389";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE MICROCHIPS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023";"61668";"A 72590";"84072";"N";"792.55";"2023";"333";2023-11-02T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T13:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392030";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 1. OCTUBRE 2023. EXPTE Nº 0020568/2021";"61668";"EMIT--68";"946024";"S";"3226.33";"2023";"333";2023-11-02T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T18:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392025";"ADQUISICIÓN DE MEDICAMENTOS DE FARMACIA NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"Q000489-2023";"325787";"S";"84.3";"2023";"333";2023-11-02T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T18:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393305";"CONVALIDACIÓN DE GASTO. SERVICIO CAPTURA, ENTREGA EN EL CMPA Y RECOGIDA Y POSTERIOR SUELTA DE GATOS SIN PROPIETARIO DE COLONIAS URBANAS DE ZARAGOZA Y SUS BARRIOS RURALES, OCTUBRE 2023";"61668";"014-2023";"294570";"N";"1863.4";"2023";"333";2023-11-01T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T10:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391894";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, OCTUBRE 2023. EXPTE Nº 0020574/2021";"61668";"EMIT--51";"196791";"S";"5007.33";"2023";"333";2023-11-01T00:00:00Z;2023-11-30T00:00:00Z;2023-11-01T22:06:06Z;"Pagada";"";""
