id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194379";"PROYECTO TALLERES DE COCINA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"03-2019";"48808";"N";"250";"2019";"293";2019-06-07T00:00:00Z;2019-09-24T00:00:00Z;2019-06-11T13:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194371";"PROYECTO FERIA DEL LIBRO (PRESUPUESTOS PARTICIPATIVOS)";"25211";"02-2019";"48808";"N";"900";"2019";"293";2019-06-07T00:00:00Z;2019-09-24T00:00:00Z;2019-06-11T13:05:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194745";"III JORNADAS CULTURALES: TORNEO AJEDREZ - ZONA ACTUR";"25211";"56";"175746";"N";"302.5";"2019";"293";2019-06-06T00:00:00Z;2019-07-19T00:00:00Z;2019-06-14T09:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194341";"III JORNADAS CULTURALES: IMPRENTA CARTELES Y FLYERS";"25211";"0578-19";"20875";"N";"302.5";"2019";"293";2019-06-06T00:00:00Z;2019-07-11T00:00:00Z;2019-06-11T11:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194634";"PROYECTO TORNEO RANILLAS JORNADAS TRIANGULAR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"9  90313";"83339";"N";"1850.57";"2019";"293";2019-06-05T00:00:00Z;2019-07-11T00:00:00Z;2019-06-13T09:28:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194628";"PROYECTO CLINIC INICIACION NIÑOS Y NIÑAS DEL BARRIO (PRESUPUESTOS PARTICIPATIVOS)";"25211";"9  90314";"83339";"N";"1600.91";"2019";"293";2019-06-05T00:00:00Z;2019-07-11T00:00:00Z;2019-06-13T09:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194374";"III JORNADAS CULTURALES: MASSTER CLASS ZUMBA - ZONA ACTUR";"25211";"798";"178953";"N";"96.8";"2019";"293";2019-06-05T00:00:00Z;2019-07-11T00:00:00Z;2019-06-11T12:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194236";"III JORNADAS CULTURALES: TECNICO DE SONIDO Y MONTAJE - ZONA ACTUR";"25211";"5";"281419";"N";"726";"2019";"293";2019-06-05T00:00:00Z;2019-08-14T00:00:00Z;2019-06-10T14:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194349";"III JORNADAS CULTURALES: FOMENTO DE LA LECTURA - CUENTACUENTOS";"25211";"19ZARG00335";"192873";"N";"300";"2019";"293";2019-05-31T00:00:00Z;2019-07-11T00:00:00Z;2019-06-11T12:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194370";"PROYECTO ACTUR BARRIO DE POETAS - POESIA Y TANGO (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2 - 2019";"223594";"N";"200";"2019";"293";2019-05-30T00:00:00Z;2019-07-11T00:00:00Z;2019-06-11T12:59:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192867";"III JORNADAS CULTURALES: ZONA ACTUR - COORDINACION SEMANA CULTURAL";"25211";"35-2019";"196909";"N";"2420";"2019";"293";2019-05-28T00:00:00Z;2019-06-26T00:00:00Z;2019-05-28T12:57:36Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201837";"PRESUPUESTOS PARTICIPATIVOS: CARNAVAL PARQUE GOYA 2019";"25211";"03-2019";"17959";"N";"643.69";"2019";"293";2019-05-28T00:00:00Z;2019-10-09T00:00:00Z;2019-09-24T12:13:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192871";"ACTUACIONES DE BAILE Y PARODIAS PARA MAYORES (PRESUPUESTOS PARTICIPATIVOS)";"25211";"03-2019";"269540";"N";"500";"2019";"293";2019-05-28T00:00:00Z;2019-06-27T00:00:00Z;2019-05-28T13:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193731";"III JORNADAS CULTURALES: MUESTRA DE BAILES - ZONA ACTUR";"25211";"20";"279937";"N";"132";"2019";"293";2019-05-27T00:00:00Z;2019-06-26T00:00:00Z;2019-06-05T10:59:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193718";"III JORNADAS CULTURALES: ACTUACION BATUCADA";"25211";"6-2019";"273859";"N";"400";"2019";"293";2019-05-24T00:00:00Z;2019-09-19T00:00:00Z;2019-06-05T09:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192760";"III JORNADAS CULTURALES: ALQUILER EQUIPO SONIDO PARQUE GOYA";"25211";"F130PE";"279963";"N";"2383.7";"2019";"293";2019-05-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-27T13:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192848";"III JORNADAS CULTURALES: DISTRIBUCION CARTELES Y FOLLETOS - ZONA ACTUR";"25211";"190367";"151402";"N";"229.9";"2019";"293";2019-05-21T00:00:00Z;2019-06-27T00:00:00Z;2019-05-28T11:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192752";"III JORNADAS CULTURALES: MODULOS WC Y GESTION RESIDUOS PARQUE GOYA";"25211";"AI  1";"823";"N";"410.19";"2019";"293";2019-05-20T00:00:00Z;2019-06-27T00:00:00Z;2019-05-27T14:19:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192747";"III JORNADAS CULTURALES: TALLERES DIVERSOS";"25211";"01-2019";"22282";"N";"700";"2019";"293";2019-05-19T00:00:00Z;2019-06-27T00:00:00Z;2019-05-27T13:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196309";"III JORNADAS CULTURALES: GASTOS ORGANIZACION BATALLA DE GALLOS - PARQUE GOYA";"25211";"7-2019";"199853";"N";"70";"2019";"293";2019-05-19T00:00:00Z;2019-09-26T00:00:00Z;2019-07-02T11:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192563";"III JORNADAS CULTURALES: CONCIERTO PIGALLE SWING EN PARQUE GOYA";"25211";"16-2019";"15424";"N";"550";"2019";"293";2019-05-19T00:00:00Z;2019-06-25T00:00:00Z;2019-05-24T09:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192728";"III JORNADAS CULTURALES: RECITAL MUSICAL EN PARQUE GOYA";"25211";"04019";"213907";"N";"300";"2019";"293";2019-05-19T00:00:00Z;2019-06-27T00:00:00Z;2019-05-27T12:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192619";"III JORNADAS CULTURALES:TALLER CALIGRAFIA TIBETANA";"25211";"04-19";"79650";"N";"200";"2019";"293";2019-05-18T00:00:00Z;2019-06-27T00:00:00Z;2019-05-24T14:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192744";"III JORNADAS CULTURALES: ACTUACION GRUPO AFRICANO";"25211";"10";"112119";"N";"800";"2019";"293";2019-05-18T00:00:00Z;2019-06-27T00:00:00Z;2019-05-27T12:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193741";"III JORNADAS CULTURALES: MASTERCLASS ZUMBA - ZONA PARQUE GOYA";"25211";"20";"281078";"N";"72.6";"2019";"293";2019-05-18T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T11:08:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192562";"III JORNADAS CULTURALES: ALQUILER Y MONTAJE DE CARPA EN PARQUE GOYA";"25211";"18-05";"25498";"N";"1000";"2019";"293";2019-05-17T00:00:00Z;2019-06-25T00:00:00Z;2019-05-24T09:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192745";"III JORNADAS CULTURALES: ACTIVIDAD BUBBLE FOOTBAL";"25211";"A-19038";"205569";"N";"295";"2019";"293";2019-05-17T00:00:00Z;2019-06-27T00:00:00Z;2019-05-27T12:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193809";"III JORNADAS CULTURALES: DISEÑO CARTELES Y FLYERS - ZONA ACTUR";"25211";"19-039";"190845";"N";"344.85";"2019";"293";2019-05-14T00:00:00Z;2019-09-24T00:00:00Z;2019-06-05T14:13:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205223";"ACTIVIDADES CONSEJOS ESCOLAR PARQUE GOYA: TALLER DE SCAPE ROOM";"25211";"A1905001";"43679";"N";"338.8";"2019";"293";2019-05-06T00:00:00Z;2019-11-29T00:00:00Z;2019-11-06T14:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194622";"PLANIFICACION, COORDINACION Y DISEÑO DEL PROYECTO DE LA JUNTA CONOCE TU BARRIO SABIAS QUE...?";"25211";"4";"281427";"N";"1884.29";"2019";"293";2019-05-02T00:00:00Z;2019-07-17T00:00:00Z;2019-06-13T09:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192560";"ACTIVIDAD CONSEJO INFANTIL PARQUE GOYA: TALLERES DE COCINA MASTER CHEF";"25211";"01-2019";"48808";"N";"1330";"2019";"293";2019-04-12T00:00:00Z;2019-06-25T00:00:00Z;2019-05-24T09:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188760";"PLACA CONMEMORATIVA PROYECTO ACTUR-BARRIO DE POETAS";"25211";"1 000517";"197365";"N";"18.55";"2019";"293";2019-03-21T00:00:00Z;2019-04-30T00:00:00Z;2019-04-05T08:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186930";"TEATRO CON MOTIVO DE LA CELEBRACION DEL DÍA DE LA MAUJER ORGANIZADO POR LA JUNTA MUNICIPAOL";"25211";"19";"208226";"N";"800";"2019";"293";2019-03-11T00:00:00Z;2019-04-08T00:00:00Z;2019-03-18T09:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183710";"PROYECCION DE PELICULA CARS EN JORNADAS CULTURALES JUNTA 2018";"25211";"1190123691";"3390";"S";"9.74";"2019";"293";2019-01-31T00:00:00Z;2019-03-13T00:00:00Z;2019-02-07T08:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183712";"PROYECCION DE PELICULA GRU 3 EN CALLE LAIN ENTRALGO JORNADAS CULTURALES JUNTA M ACTUR-REY FERNANDO 2018";"25211";"1190123692";"3390";"S";"9.74";"2019";"293";2019-01-31T00:00:00Z;2019-03-13T00:00:00Z;2019-02-07T08:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183715";"ACTUACION EUGENIO LOPEZ Y PEDRO TEJERO EN JORNADAS CULTURALES JUNTA M ACTUR-REY FERNANDO 2018";"25211";"1190123700";"3390";"S";"23.14";"2019";"293";2019-01-31T00:00:00Z;2019-03-13T00:00:00Z;2019-02-07T08:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183711";"ACTUACION DUO ANDREA MARTINEZ Y RAFAEL GAVARRE JORNADAS CULTURALES DE LA JUNTA MUNICIPAL ACTUR-REY FERNANDO 2018";"25211";"1190123699";"3390";"S";"50.53";"2019";"293";2019-01-31T00:00:00Z;2019-03-13T00:00:00Z;2019-02-07T08:16:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181843";"PROYECTO CONOCE TU BARRIO (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2011";"16258";"N";"1449.58";"2018";"293";2018-12-19T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T17:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181657";"PROYECTO LOS SABADOS QUEDAMOS EN LA ASOCIACION (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2018-1";"12581";"N";"2300";"2018";"293";2018-12-18T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T08:50:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185201";"PROYECTO LOS SABADOS QUEDAMOS EN LA ASOCIACION (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2018-1";"5398";"N";"2300";"2019";"293";2018-12-18T00:00:00Z;2019-03-25T00:00:00Z;2019-02-26T12:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181659";"PROYECTO I ENCUENTRO DE CTLS DEL BARRIO DE ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"120-- 2018";"85641";"N";"500";"2018";"293";2018-12-18T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T08:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180948";"ACTUACION DE LA ORQUESTA EN EL PLENO DE LA JUNTA MUNICIPAL";"25211";"1-2018";"276037";"N";"300";"2018";"293";2018-12-14T00:00:00Z;2019-02-19T00:00:00Z;2018-12-17T08:59:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180983";"ESCUELA DE FUTBOL Y TORNEO BARRIO ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"18-612";"276039";"N";"2150";"2018";"293";2018-12-12T00:00:00Z;2019-02-26T00:00:00Z;2018-12-17T09:16:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180464";"PROYECTO ACTIVIDADES DE VERANO ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"1-2018";"2902";"N";"500";"2018";"293";2018-12-11T00:00:00Z;2019-01-14T00:00:00Z;2018-12-13T10:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180215";"CUENTACUENTOS ANINACION LECTURA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"18ZARG00538";"192873";"N";"875";"2018";"293";2018-12-05T00:00:00Z;2019-01-14T00:00:00Z;2018-12-12T13:30:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180392";"TRONCA NAVIDAD EN ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"4-2018";"22445";"N";"300";"2018";"293";2018-12-04T00:00:00Z;2019-01-14T00:00:00Z;2018-12-13T09:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180032";"ANIMACION PASACALLES TRONCA NAVIDAD (PRESUPUESTOS PARTICIPATIVOS)";"25211";"11-18";"262363";"N";"300";"2018";"293";2018-12-04T00:00:00Z;2019-01-15T00:00:00Z;2018-12-12T09:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180022";"PREMIS CERTAMEN CUENTOS ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"37-2018";"909754";"N";"250";"2018";"293";2018-12-03T00:00:00Z;2019-02-26T00:00:00Z;2018-12-12T08:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179617";"CERTAMEN DE CUENTOS (PRESUPUESTOS PARTICIPATIVOS)";"25211";"197";"962979";"N";"2949.98";"2018";"293";2018-12-01T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T19:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180049";"ANIMACION TRONCA ACTUR 2018 (PRESPUESTOS PARTICIPATIVOS)";"25211";"184-2018";"77022";"N";"665.5";"2018";"293";2018-11-30T00:00:00Z;2019-01-15T00:00:00Z;2018-12-12T09:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180196";"DEPORTE Y HABITOS SALUDABLES (PRESUPUESTOS PARTICIPATIVOS)";"25211";"1-2018";"90001";"N";"1150";"2018";"293";2018-11-30T00:00:00Z;2019-01-14T00:00:00Z;2018-12-12T13:22:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179618";"ACTUACION DE LA CORAL EN EL PLENO DE LA JUNTA MUNICIPAL";"25211";"3-18";"16932";"N";"300";"2018";"293";2018-11-28T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T19:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179612";"ACTIVIDAD NAVIGOYA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"18-2189";"215280";"N";"1321.8";"2018";"293";2018-11-27T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T18:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180447";"ACTIVIDAD NAVIGOYA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"18127";"186629";"N";"1815";"2018";"293";2018-11-26T00:00:00Z;2019-01-14T00:00:00Z;2018-12-13T09:49:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180053";"ANIMACION ENTREGA PREMIOS CUENTOS ACTUR (PRESUPUESOS PARTICIPATIVOS";"25211";"2018-82";"205677";"N";"1089";"2018";"293";2018-11-26T00:00:00Z;2019-01-25T00:00:00Z;2018-12-12T09:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179609";"FESTIVAL DE MUSICA DEL ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2-2018";"275579";"N";"600";"2018";"293";2018-11-25T00:00:00Z;2019-01-31T00:00:00Z;2018-12-10T18:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179610";"FESTIVAL DE MUSICA DEL ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"3-2018";"22445";"N";"950";"2018";"293";2018-11-25T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T18:19:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179611";"FESTIVAL DE MUSICA DEL ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2-2018";"22445";"N";"950";"2018";"293";2018-11-24T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T18:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179634";"PROYECTO V JORNADA DE JOVENES TALENTOSOS";"25211";"2-2018";"98490";"N";"1176.75";"2018";"293";2018-11-21T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T19:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179635";"ACTIVIDAD NAVIGOYA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"185639";"79269";"N";"334.4";"2018";"293";2018-11-20T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T19:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176938";"ACTUACION VAMOS AL TEATRO ORGANIZADA POR LA JUNTA MUNICIPAL CON EL CENTRO CIVICO RIO EBRO";"25211";"24-2018";"15424";"N";"2000";"2018";"293";2018-11-19T00:00:00Z;2018-12-17T00:00:00Z;2018-11-21T10:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179633";"PROYECTO AULA DE FUTURO (PRESUPUESTOS PARTICIPATIVOS)";"25211";"1-2018";"98490";"N";"1900";"2018";"293";2018-11-19T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T18:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176956";"GASTOS ACTUACION FESTIVAL JAZZ AL MARGEN";"25211";"22-2018";"15424";"N";"750";"2018";"293";2018-11-11T00:00:00Z;2018-12-17T00:00:00Z;2018-11-21T09:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174666";"GASTOS DE MATERIAL IX TORNEO ATLETICO RANILLAS (PRESUP PARTICIPATIVO JUNTA MUNICIPAL)";"25211";"8  80527";"83339";"N";"1852.51";"2018";"293";2018-10-17T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T12:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174631";"GASTOS POR CLINIC DE INICIACION FUTBOL (PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL)";"25211";"8  80528";"83339";"N";"1452";"2018";"293";2018-10-17T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T09:57:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174667";"II JORNADAS CULTURALES: SONIDO E ILUMINACION CONCIERTO RAP PARQUE GOYA";"25211";"180109";"37667";"N";"1512.2";"2018";"293";2018-10-08T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T12:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174409";"II JORNADAS CULTURALES:  BATALLA DE GALLOS (GOYA JOVEN)";"25211";"FAC 08-2018";"55784";"N";"500";"2018";"293";2018-10-03T00:00:00Z;2018-11-26T00:00:00Z;2018-10-26T13:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174333";"JORNADAS CULTURALES: MONTAJE RAP PARQUE GOYA";"25211";"171";"59984";"N";"2152.18";"2018";"293";2018-10-03T00:00:00Z;2018-11-26T00:00:00Z;2018-10-25T12:34:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174334";"JORNADAS CULTURALES: CARPA RAP PARQUE GOYA";"25211";"4-10";"25498";"N";"3000";"2018";"293";2018-10-03T00:00:00Z;2018-11-21T00:00:00Z;2018-10-25T12:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177765";"II JORNADAS CULTURALES: CARTEL Y COPIAS FOLLETO JORNADA SOLIDARIA";"25211";"77";"962979";"N";"96.8";"2018";"293";2018-10-01T00:00:00Z;2018-12-28T00:00:00Z;2018-11-27T14:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174553";"JORNADAS CULTURALES: PERSONAL TECNICO ZONA ACTUR";"25211";"18ZARG00424";"192873";"N";"3509";"2018";"293";2018-09-30T00:00:00Z;2018-11-26T00:00:00Z;2018-10-29T13:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174612";"II JORNADAS CULTURALES: HINCHABLES Y OTROS DE JORNADA SOLIDARIA";"25211";"40--2018";"85641";"N";"700";"2018";"293";2018-09-25T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T08:54:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172516";"II JORNADAS CULTURALES: CONCIERTO BATALLA DE GALLOS (GOYA JOVEN)";"25211";"25-18";"262273";"N";"726";"2018";"293";2018-09-24T00:00:00Z;2018-10-26T00:00:00Z;2018-10-03T15:11:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177751";"II JORNADAS CULTURALES: CONTRATACION Y GESTION ARTISTAS EN ZONA ACTUR";"25211";"18ZARG00405";"192873";"N";"3509";"2018";"293";2018-09-24T00:00:00Z;2018-12-28T00:00:00Z;2018-11-27T14:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176205";"II JORNADAS CULTURALES: SERVICIOS DJ R DE RUMBA";"25211";"12-2018";"274341";"N";"1500";"2018";"293";2018-09-22T00:00:00Z;2019-02-22T00:00:00Z;2018-11-13T14:36:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174622";"II JORNADAS CULTURALES: ACTUACION EN JORNADA SOLIDARIA";"25211";"2018-65";"205677";"N";"300";"2018";"293";2018-09-22T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T09:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174641";"II JORNADAS CULTURALES: BATUCADA PARA JORNADA SOLIDARIA";"25211";"7-2018";"273859";"N";"200";"2018";"293";2018-09-21T00:00:00Z;2018-12-12T00:00:00Z;2018-10-30T09:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172514";"II JORNADAS CULTURALES: SANITARIO PORTATIL";"25211";"A 1615";"823";"N";"510.62";"2018";"293";2018-09-20T00:00:00Z;2018-10-26T00:00:00Z;2018-10-03T14:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176213";"II JORNADAS CULTURALES: ACTUACION CIRCO OF TRUST GOYA RAP: BBOYS";"25211";"235-018";"180666";"N";"1464.1";"2018";"293";2018-09-14T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T14:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167241";"VARIAS ACTIVIDADES REALIZADAS EN LA JUNTA MUNICIPAL POR LA ASOCIACIÓN COMISIÓN FIESTAS ACTUR REY FERNANDO";"25211";"11-2018";"199853";"N";"2030";"2018";"293";2018-07-09T00:00:00Z;2018-08-20T00:00:00Z;2018-07-16T13:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167830";"ACTUACUÓN MUSICAL ORGANIZADA POR LA JUNTA ACTUR";"25211";"13-18";"270497";"N";"149.92";"2018";"293";2018-07-05T00:00:00Z;2018-09-26T00:00:00Z;2018-07-23T08:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165648";"PROYECCION PELICULA EN PZA POESIA, PROYECTO GOYA JOVEN ORGANIZADO POR LA JUNTA MUNICIPAL ACTUR-REY FERNANDO";"25211";"18000039";"19692";"N";"484";"2018";"293";2018-06-25T00:00:00Z;2018-07-25T00:00:00Z;2018-06-29T08:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165684";"ACTIVIDADES DEL CONSEJO INFANTIL DE PARQUE GOYA ORGANIZADO POR LA JUNTA MUNICIPAL ACTUR";"25211";"F099";"158068";"N";"448.18";"2018";"293";2018-06-22T00:00:00Z;2018-07-30T00:00:00Z;2018-06-29T11:42:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164970";"GESTION, COORD. PRESENTACION Y CHARLA PROYECCION EDUARDO MANOSTIJERAS";"25211";"48-2018";"20631";"N";"302.5";"2018";"293";2018-06-20T00:00:00Z;2018-07-26T00:00:00Z;2018-06-21T11:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164989";"EJEMPLARES LIBRO CIUDADES DORMIDAS PROYECTO ACTUR BARRIO DE POETAS 2018";"25211";"18-18";"69687";"N";"988.75";"2018";"293";2018-06-19T00:00:00Z;2018-07-26T00:00:00Z;2018-06-21T12:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167375";"ACTIVIDAD DE PRESUPUESTOS PARTICIPATIVOS DE LA JUNTA MUNICIPAL: ENGLISH AND BIKES";"25211";"F-18001";"195105";"N";"1000";"2018";"293";2018-06-18T00:00:00Z;2018-08-20T00:00:00Z;2018-07-17T13:01:51Z;"Pagada";"";""
