id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393036";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA3-2 FACTURA ELECTRÓNICA: CR0120232301025586";"23940";"CR0120232301025586";"53218";"S";"2521.08";"2023";"14";2023-11-10T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T17:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395347";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"FAC2023A6800";"191165";"N";"171.02";"2023";"14";2023-11-10T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393071";"C-REPARACION MANTENIMIENTO CHAPA CONVA 2-2 FACTURA ELECTRÓNICA: 02809";"23940";"02809";"162760";"S";"851.28";"2023";"14";2023-11-10T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T17:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393105";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 23/530171";"23940";"23-530171";"10289";"S";"74.23";"2023";"14";2023-11-10T00:00:00Z;2024-01-25T00:00:00Z;2023-11-14T17:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393078";"C-MANTENIMIENTO INTEGRAL VEHI CONVA 3-2FACTURA ELECTRÓNICA: 02813";"23940";"02813";"162760";"S";"303.31";"2023";"14";2023-11-10T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T17:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393077";"C-MANTENIMIENTO INTEGRAL VEHI CONVA 3-2FACTURA ELECTRÓNICA: 02812";"23940";"02812";"162760";"S";"658.85";"2023";"14";2023-11-10T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T17:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395104";"MANTENIMIENTO INTEGRAL DE VEHICULOS 1";"23940";"AO2302260";"13615";"N";"59.56";"2023";"14";2023-11-10T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T11:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392786";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. ABONO ELECTRÓNICO: 43/580745.";"23940";"43-580745";"10289";"S";"-74.23";"2023";"14";2023-11-10T00:00:00Z;2024-01-25T00:00:00Z;2023-11-10T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393736";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"20230115";"70211";"N";"139.15";"2023";"14";2023-11-10T00:00:00Z;2024-01-17T00:00:00Z;2023-11-21T09:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393734";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"20230114";"70211";"N";"163.35";"2023";"14";2023-11-10T00:00:00Z;2024-01-17T00:00:00Z;2023-11-21T09:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392698";"C-ACCION 2314580 REF 2424/23 REF, CASA CONSISTORIAL PLAZA PILAR. 5MM PLATA CON CHAPAS PARA COLGAR COLOCADO";"23940";"230997";"1319";"S";"221.04";"2023";"14";2023-11-09T00:00:00Z;2023-12-01T00:00:00Z;2023-11-09T13:41:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393938";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"706";"202308";"N";"2939.05";"2023";"14";2023-11-09T00:00:00Z;2024-01-17T00:00:00Z;2023-11-22T13:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392713";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 1/2302183";"23940";"1-2302183";"80052";"S";"210.54";"2023";"14";2023-11-09T00:00:00Z;2023-12-01T00:00:00Z;2023-11-09T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393934";"MANTENIMIENTO INTEGRAL DE VEHICULOS 1";"23940";"RC23 809";"51275";"N";"118.41";"2023";"14";2023-11-07T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:00:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392468";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3-1. FACTURA ELECTRÓNICA: INV/2023/8822";"23940";"INV-2023-8822";"11354";"S";"1251.68";"2023";"14";2023-11-07T00:00:00Z;2024-01-17T00:00:00Z;2023-11-07T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395334";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"23000898";"110926";"N";"400.51";"2023";"14";2023-11-06T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T10:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393749";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"7946";"269387";"N";"153.82";"2023";"14";2023-11-03T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395993";"MANTENIMIENTO INTEGRAL DE VEHICULOS 1";"23940";"S123 5777";"909750";"N";"130.41";"2023";"14";2023-11-03T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T09:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392179";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 235240/102300";"23940";"235240-102300";"4486";"S";"245.09";"2023";"14";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392182";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 235240/102301";"23940";"235240-102301";"4486";"S";"86.3";"2023";"14";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393009";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"3306";"1481";"N";"326.98";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T13:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393004";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"AT 2313881";"841";"N";"70.74";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T13:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393149";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"FCR 224739";"155141";"N";"11.11";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T08:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393144";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"231.488";"5294";"N";"38.72";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T08:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395310";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 4-1";"23940";"233498";"14278";"N";"2514.85";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T09:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395307";"HERRAMIENTAS SUMISTRO Y PREV. RIESGOS 1";"23940";"R100351";"52";"N";"806.63";"2023";"14";2023-10-31T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T09:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393124";"GESTION MATRICULACION REVISION VEHIC. FACTURA ELECTRÓNICA: SBR0000764";"23940";"SBR0000764";"264796";"S";"561.68";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393936";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"23A 00001159";"331561";"N";"504.34";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-22T13:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392997";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"02287";"144";"N";"217.8";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-14T12:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394315";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"58036190";"288735";"N";"2296.22";"2023";"14";2023-10-31T00:00:00Z;2024-01-19T00:00:00Z;2023-11-27T10:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392185";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: ZR00011818";"23940";"ZR00011818";"279457";"S";"48.05";"2023";"14";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-05T16:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392078";"GESTION Y MATRICULACION Y REVISION VEHICULOS CONVA 1-1 1FRA 23/8854";"23940";"23-8854";"85825";"S";"691.15";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-03T11:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393744";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"A23001984";"279159";"N";"265.5";"2023";"14";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391930";"C-MANTENIMIENTO INTEGRAL VEHICULOS 3-2 FACTURA ELECTRÓNICA: 13003920";"23940";"13003920";"829";"S";"405.46";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T09:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392533";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 123/19988";"23940";"123-19988";"372";"S";"37.39";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392735";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"02251";"144";"N";"204.49";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-10T09:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391536";"C-LIMPIEZA DE LA NAVE SITA EN EXPO. FACTURA ELECTRÓNICA: A50029411023000006";"23940";"A50029411023000006";"50950";"S";"1568.46";"2023";"14";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T09:13:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395365";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: 13003927";"23940";"13003927";"829";"S";"493.84";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393467";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"R2123 912";"299969";"N";"70.56";"2023";"14";2023-10-31T00:00:00Z;2024-02-09T00:00:00Z;2023-11-17T09:12:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393281";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"233231";"14278";"N";"1118.02";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T10:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392736";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"346-2023";"273215";"N";"145.2";"2023";"14";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T09:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392740";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"02304";"144";"N";"200.42";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-10T09:23:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392738";"MATERIALES Y HERRAMIENTAS  BRIGADAS 2";"23940";"F23 1930";"14157";"N";"107.56";"2023";"14";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T09:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391973";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 23/529272";"23940";"23-529272";"10289";"S";"8.51";"2023";"14";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391972";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3-1. FACTURA ELECTRÓNICA: 23/529888";"23940";"23-529888";"10289";"S";"1916.89";"2023";"14";2023-10-31T00:00:00Z;2024-01-25T00:00:00Z;2023-11-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393145";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"23 - 3.476";"21980";"N";"19.6";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T08:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392739";"MATERIALES Y HERRAMIENTAS  BRIGADAS 2";"23940";"F23 1932";"14157";"N";"202.26";"2023";"14";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T09:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392737";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"02252";"144";"N";"207.52";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-10T09:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394542";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: A-1374/2023";"23940";"A-1374-2023";"929495";"S";"301.56";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392239";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 5101398634";"23940";"5101398634";"173";"S";"251.03";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-05T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391563";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 1/1231000467";"23940";"1-1231000467";"194865";"S";"1266.04";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T09:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394288";"REPARACION Y MANT. PERIF. CHAPA MATERIAL TRANS. CONVA 2-2";"23940";"001612";"3214";"N";"3139.14";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T08:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394286";"REPARACION Y MANT. PERIF. CHAPA MATERIAL TRANS. CONVA 2-2";"23940";"137";"161205";"N";"756.25";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T08:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392245";"C-OCTUBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001305941";"23940";"A001305941";"12228";"S";"42018.78";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392244";"C-OCTUBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001178987";"23940";"A001178987";"12228";"S";"19035.24";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392243";"C-SEPTIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000216876";"23940";"RRA000216876";"12228";"S";"30.5";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392242";"MAYO 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. ABONO ELECTRÓNICO: RRA000196873";"23940";"RRA000196873";"12228";"S";"-42.2";"2023";"14";2023-10-31T00:00:00Z;"";2023-11-05T16:07:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392241";"C-SEPTIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000196872";"23940";"RRA000196872";"12228";"S";"84.64";"2023";"14";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-05T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394626";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"VEN 71559139";"21205";"N";"100.38";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-29T11:14:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393465";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"R2123 911";"299969";"N";"84.86";"2023";"14";2023-10-31T00:00:00Z;2024-02-09T00:00:00Z;2023-11-17T09:08:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393464";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"R2223 138";"299969";"N";"279.28";"2023";"14";2023-10-31T00:00:00Z;2024-02-09T00:00:00Z;2023-11-17T09:02:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392096";"C-HERRAMIENTA SUMINISTRO RIESGOS 2-1 FACTURA ELECTRÓNICA: 4051302662. PARQUE TRACCIÓN";"23940";"4051302662";"10826";"S";"579.23";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-03T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392095";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 4051293077";"23940";"4051293077";"10826";"S";"3208.92";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-03T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393147";"MATERIALES Y HERRAMIENTAS BRICADAS 2";"23940";"2304190";"15502";"N";"7.26";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T08:23:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393123";"GESTION Y MATRICULACION REVISION  VEHICULOS  FACTURA ELECTRÓNICA: SBR0000792";"23940";"SBR0000792";"264796";"S";"600.05";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393285";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 3-2";"23940";"264468";"14278";"N";"-439.06";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T10:16:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393261";"MANTENIMIENTO INTEGRAL DE VEHICULOS 1";"23940";"01  2.046";"19839";"N";"203.28";"2023";"14";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T09:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393007";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"23000533";"12626";"N";"21.78";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T13:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393003";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"ZA 2305427";"841";"N";"752.79";"2023";"14";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T13:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392042";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: INV/2023/8768";"23940";"INV-2023-8768";"11354";"S";"52.72";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392041";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: INV/2023/8767";"23940";"INV-2023-8767";"11354";"S";"374.21";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392037";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: INV/2023/8757";"23940";"INV-2023-8757";"11354";"S";"463.45";"2023";"14";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-02T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391371";"C-MANTENIMIENTO INTEGRAL VEHICULOS 3-2 FACTURA ELECTRÓNICA: 17002480";"23940";"17002480";"829";"S";"152.69";"2023";"14";2023-10-30T00:00:00Z;2024-01-17T00:00:00Z;2023-10-30T16:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393355";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1";"23940";"2.825-1";"452";"N";"964.37";"2023";"14";2023-10-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T13:59:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393307";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"2.824-1";"452";"N";"315.69";"2023";"14";2023-10-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T11:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392229";"C-MANTENIMIENTO INTEGRAL VEHICULOS 3-2 FACTURA ELECTRÓNICA: T1423/2446";"23940";"T1423-2446";"322565";"S";"577.7";"2023";"14";2023-10-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392399";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1";"23940";"20230108";"70211";"N";"447.7";"2023";"14";2023-10-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-07T09:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391456";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 3-1. FACTURA ELECTRÓNICA: 23/528646";"23940";"23-528646";"10289";"S";"158.95";"2023";"14";2023-10-27T00:00:00Z;2024-01-25T00:00:00Z;2023-11-02T09:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392230";"C-MANTENIMIENTO INTEGRAL VEHI CONVA 3-2 FACTURA ELECTRÓNICA: T2723/4393";"23940";"T2723-4393";"322565";"S";"236.37";"2023";"14";2023-10-26T00:00:00Z;2024-01-17T00:00:00Z;2023-11-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392403";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"2023-318";"31335";"N";"830.87";"2023";"14";2023-10-26T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T09:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395369";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: 13003904";"23940";"13003904";"829";"S";"70.26";"2023";"14";2023-10-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393747";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"FAC2023A6291";"191165";"N";"579.65";"2023";"14";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391395";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 4";"23940";"4";"77102";"S";"85";"2023";"14";2023-10-25T00:00:00Z;2023-11-29T00:00:00Z;2023-10-30T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390981";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 3-2 FACTURA ELECTRÓNICA: 16001504";"23940";"16001504";"829";"S";"666.32";"2023";"14";2023-10-25T00:00:00Z;2024-01-17T00:00:00Z;2023-10-25T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390995";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 2023-23/9668";"23940";"2023-23-9668";"424";"S";"57.74";"2023";"14";2023-10-25T00:00:00Z;2023-11-27T00:00:00Z;2023-10-25T18:06:16Z;"Pagada";"";""
