id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394473";"REPRESENTACION LA CASA POR EL TEJADO EL DIA 26 /11/23 C.C CASETAS";"20119";"23-099";"298770";"S";"1499.99";"2023";"221";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396189";"CONCIERTO SWINGMANIA 30/09/2023. CC PEÑAFLOR";"20119";"1230592693";"3390";"S";"92.57";"2023";"221";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396188";"CONCIERTO LAURA DE LOS LAURELES 24/09/2023. CC PEÑAFLOR";"20119";"1230592694";"3390";"S";"130.69";"2023";"221";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396187";"REPRESENTACION 23/09/2023 CHIQUILLADAS. CC GARRAPINILLOS";"20119";"1230592629";"3390";"S";"118.29";"2023";"221";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396186";"CONCIERTO SUEÑO POP 08/09/2023. MONTAÑANA. SERVICIO CENTROS CÍVICOS";"20119";"1230592692";"3390";"S";"95.63";"2023";"221";2023-11-28T00:00:00Z;2023-12-29T00:00:00Z;2023-12-11T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396184";"REPRESENTACION 16/09/2023 PASAR POR EL ARO - ALFONSO PABLO URBANO. CC GARRAPINILLOS";"20119";"1230592635";"3390";"S";"118.29";"2023";"221";2023-11-28T00:00:00Z;2023-12-29T00:00:00Z;2023-12-11T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396183";"CONCIERTO JAVI EL MAGO 24/09/2023. SAN JUAN MOZARRIFAR. SERVICIO CENTROS CÍVICOS";"20119";"1230592697";"3390";"S";"92.57";"2023";"221";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396182";"CONCIERTO DIEGO PEÑA 16/09/2023. CC. PEÑAFLOR";"20119";"1230592695";"3390";"S";"100.27";"2023";"221";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396181";"CONCIERTO SWINGMANIA 01/10/2023. CC JUSLIBOL";"20119";"1230592688";"3390";"S";"92.57";"2023";"221";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396194";"DIXIE RUE DEL PERCEBE 22/10/2023 C.C CASETAS";"20119";"1230592684";"3390";"S";"92.57";"2024";"221";2023-11-28T00:00:00Z;2024-02-14T00:00:00Z;2023-12-11T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396193";"REPRESENTACION 23/09/2023 GLORIA BENDITA - CC. CASETAS";"20119";"1230592617";"3390";"S";"118.29";"2023";"221";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395380";"CONCIERTO TRIO LATINO 01/10/2023. ALFOCEA. SERVICIO CENTROS CÍVICOS";"20119";"1230592570";"3390";"S";"95.63";"2023";"221";2023-11-27T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399601";"FESTIVAL JUEGA E IMAGINA COORDINACIÓN  Y PRODUCCIÓN SERVCIO CENTROS CÍVICOS";"20119";"213-2023";"77022";"N";"157.3";"2024";"221";2023-11-27T00:00:00Z;2024-03-26T00:00:00Z;2024-01-11T10:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397567";"ACTUREA EN NAVIDAD CARTELES SERVICIO CENTROS CÍVICOS";"20119";"FAC2023A63";"308209";"N";"1084.42";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T08:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396506";"ACTUACIÓN DE TEATRO CON LA RIDÍCULA C.C PEÑAFLOR";"20119";"2023-14";"279478";"N";"1512.5";"2023";"221";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:28:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397543";"ESPECTÁCULO FLAMENCO 25/11/23 C.C ESTACION DEL NORTE";"20119";"D2317";"306653";"N";"2500";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T17:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396504";"ACTUACIÓN DÚO SIMELASE 18/11/23 C.C PEÑAFLOR";"20119";"100-2023";"309738";"N";"1452";"2023";"221";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396502";"ACTUACIÓN GLORIA BENDITA C.C CARTUJA";"20119";"64";"190763";"N";"822.34";"2023";"221";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:16:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397569";"FESTIVALDE CIRCO ESPECTACULO LA COMPAÑIA 10/11/23 C.C PUNTER";"20119";"23-75";"274548";"N";"1450";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T08:37:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397566";"FESTIVAL MÚSICA SERVICIO TÉCNICOS C.C DELICIAS";"20119";"086-23";"274805";"N";"242";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T08:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397179";"MANTENIMIENTO SISTEMA CCTV MES DE NOVIEMBRE 23 C.C MIRALBUENO";"20119";"A23-709";"10884";"N";"199.84";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T17:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394341";"ACTUACION ARTISTICA BOMBEA! EN MOVERA EL 25 DE NOVIEMBRE DE 2023 SERVICIO CENTROS CÍVIOCS";"20119";"FAC_LA_S4_-218";"321588";"S";"1067";"2023";"221";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399602";"FESTIVAL JUEGA E IMAGINA COORDIINACIÓN Y PRODUCCIÓN C.C CASABLANCA";"20119";"212--2023";"77022";"N";"300";"2024";"221";2023-11-27T00:00:00Z;2024-03-26T00:00:00Z;2024-01-11T10:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399600";"FESTIVAL JUEGA E IMAGINA ESPECTÁCULO Y TALLER C.C DISTRITO SUR";"20119";"211-2023";"77022";"N";"2823";"2024";"221";2023-11-27T00:00:00Z;2024-03-27T00:00:00Z;2024-01-11T10:48:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397565";"TÉCNICO DE SONIDO FLAMENCO 25/11/23 C.C ESTACIÓN DEL NORTE";"20119";"242-C23";"79213";"N";"508.2";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T08:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394467";"ACTUACIÓN DE MAGIA 26/11/23 EN MOVERA SERVICIO CENTROS CÍVICOS";"20119";"63-23";"95270";"N";"935";"2023";"221";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T11:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397547";"MODERACION TERTULIA LITERARIA C.C TORRERO";"20119";"25956";"1873";"N";"180";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T17:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397546";"TECNICO SONIDO CONCIERTO JAVIER DURAN C.C ESTACION DEL NORTE";"20119";"23072";"186629";"N";"254.1";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T17:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396579";"TALLER DE SOMBRAS 26/11/23 C.C VALDEFIERRO";"20119";"TALLERES-0031";"274553";"N";"320";"2023";"221";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T10:43:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397562";"ESPECTÁCULO CUENTOS A PARES C.C CASABLANCA";"20119";"I-05";"271215";"N";"330";"2023";"221";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T07:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396500";"TALLERES DE SOMBRA 12/11/23 C.C DISTRITO SUR";"20119";"TALLERES-0030";"274553";"N";"510";"2023";"221";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395382";"CONCIERTO PRODUCCIONES KINSER 30/09/2023. ALFOCEA. SERVICIO CENTROS CÍVICOS";"20119";"1230592571";"3390";"S";"92.57";"2023";"221";2023-11-27T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394624";"ESPECTACULO  DEBAJA UN TELÓN 25/11/23 C.C CASABLANCA";"20119";"168-2023";"548";"N";"650";"2023";"221";2023-11-26T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T11:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397545";"ACTUACIÓN FESTIVAL CIRCO C.C PUNTER";"20119";"47-2023";"214868";"N";"500";"2024";"221";2023-11-26T00:00:00Z;2024-02-14T00:00:00Z;2023-12-18T17:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397544";"ACTUACIÓN MUSICAL TU ME QUIERES C.C LA JOTA";"20119";"2348";"317144";"N";"990";"2023";"221";2023-11-26T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T17:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396501";"SESIÓN DE CUENTOS EN BARRIOS SERVICIO CENTROS CÍVICOS";"20119";"ES71-2023";"90112";"N";"544.5";"2023";"221";2023-11-26T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:12:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396493";"ASISTENCIA CREATIVA PARA TEATRO C.C PEÑAFLOR";"20119";"6-2023";"20633";"N";"177.87";"2023";"221";2023-11-26T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:01:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396494";"SONORIZACIÓN DE TEATRO 25/11/23 C.C PEÑAFLOR";"20119";"AL-27-23";"306084";"N";"605";"2023";"221";2023-11-25T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394488";"ASISTENCIA TÉCNICA ACTIVIDADES 25/11/23 C.C PEÑAFLOR";"20119";"EF-00329-23";"14749";"N";"776";"2023";"221";2023-11-25T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T12:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394630";"4 FUNCIONES 23 Y 24 DE NOVIEMBRE   CALOR EN C.C VALDEFIERRO";"20119";"052-2023";"345157";"N";"5500";"2023";"221";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T11:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395466";"REPRESENTACION 11/11/2023 LUCES BAJO EL TEJADO -C.C. OLIVER";"20119";"1230590645";"3390";"S";"138.64";"2023";"221";2023-11-24T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396436";"SALÓN CÓMIC CARTELES  SERVICIO CENTROS CÍVICOS";"20119";"23-002008";"184952";"N";"238.13";"2023";"221";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397542";"FESTIVAL MÚSICA EN LAS NUVES 24.25.26 DE 11/23 C.C DELICIAS";"20119";"259";"94900";"N";"371.99";"2023";"221";2023-11-24T00:00:00Z;2024-01-16T00:00:00Z;2023-12-18T17:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395467";"REPRESENTACION 18/11/2023 CHIQUILLADAS - RAYMOND C.C OLIVER";"20119";"1230590646";"3390";"S";"138.64";"2023";"221";2023-11-24T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398984";"SERVICIO ACUDA 21/11/23   CC ESTACION DEL NORTE";"20119";"01-00013520";"10878";"N";"42.35";"2024";"221";2023-11-23T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396592";"VAMOS AL TEATRO 2 SESIONES PEDAGÓGICAS PARA ESCOLARES 22/11/23 C.C SANCHEZ PUNTER";"20119";"38-23";"15425";"N";"2500";"2024";"221";2023-11-22T00:00:00Z;2024-03-07T00:00:00Z;2023-12-13T11:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397805";"MANTENIOMIENTO BACTERIOSTATICO 01/01/22 A 31/03/22 C.C CASETAS";"20119";"24FF045757";"3429";"N";"64.02";"2023";"221";2023-11-22T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T07:37:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399988";"MEZCLA SONORA EN SERVICIO CENTROS CÍVICOS";"20119";"5-2023";"20633";"N";"266.2";"2024";"221";2023-11-22T00:00:00Z;2024-02-20T00:00:00Z;2024-01-18T10:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396605";"ACTIVIDAD LA LINTERNA MÁGICA EN OTOÑO SERVICIOS CENTROS CÍVICOS";"20119";"162-2023";"548";"N";"2000";"2024";"221";2023-11-22T00:00:00Z;2024-03-07T00:00:00Z;2023-12-13T11:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397528";"ACTUACIÓN JOTA ARAGONESA 19/11/23 C.C SANTA ISABEL";"20119";"2023-13";"270356";"N";"1450";"2023";"221";2023-11-21T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397533";"PROYECTO SENDA 2023 C.C DISTRITO SUR";"20119";"30";"346020";"N";"943.8";"2024";"221";2023-11-21T00:00:00Z;2024-02-14T00:00:00Z;2023-12-18T16:49:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397531";"FESTIVAL CIRCO  CIRA CABASES 18/11/23  C.C PUNTER";"20119";"85-2023";"346018";"N";"450";"2024";"221";2023-11-21T00:00:00Z;"";2023-12-18T16:40:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397447";"FESTIVAL JUEGA E IMAGINA 05/11/23 TALLER PLANETA C.C.DISTRITO SUR";"20119";"23-23";"287760";"N";"400";"2023";"221";2023-11-21T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:59:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393706";"DISE/O FOLLETOS POSTALES Y CARTELES DIGITALES SERVICIO CENTROS CÍVICOS";"20119";"EMIT--306";"77022";"S";"314.6";"2024";"221";2023-11-21T00:00:00Z;2024-03-07T00:00:00Z;2023-11-21T05:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397532";"FESTIVAL CIRCO ACTUACIÓN DE ALICIA  C.C PUNTER";"20119";"A23.028";"346019";"N";"350";"2024";"221";2023-11-21T00:00:00Z;2024-02-14T00:00:00Z;2023-12-18T16:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397527";"TROFEOS TRAPECIO DEL CIRCO2023 C.C PUNTER";"20119";"30-23";"275962";"N";"750.66";"2023";"221";2023-11-21T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396490";"TALLER CIUDAD DE CARTÓN 18/11/23 C.C CASETAS";"20119";"24-23";"287760";"N";"400";"2023";"221";2023-11-21T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T16:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396791";"FESTIVAL JUEGA E IMAGINA 19/11/23 TALLER DE CARTON C.C. VALDEFIERRO";"20119";"25-23";"287760";"N";"400";"2023";"221";2023-11-21T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397530";"ACTUACIÓN GRUPO AS DE CORAZONES 18/11/23 C.C SANTA ISABEL";"20119";"20230254";"346017";"N";"1452";"2024";"221";2023-11-21T00:00:00Z;2024-02-14T00:00:00Z;2023-12-18T16:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393621";"SALON DEL COMIC 2023.TRABAJO DE GESTION AUDIOVISUAL EN REDES SOCIALES SERVICIO CENTROS CÍVICOS";"20119";"15-2023";"180785";"S";"1210";"2023";"221";2023-11-20T00:00:00Z;2023-12-12T00:00:00Z;2023-11-20T09:20:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397026";"FESTIVAL CIUDAD DEL CIRCO 11/11/23 C.C SANCHEZ PUNTER";"20119";"1057 1123 P V2";"345950";"N";"2300";"2024";"221";2023-11-20T00:00:00Z;2024-02-20T00:00:00Z;2023-12-15T08:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393623";"FESTIVAL DE FLAMENCOTRABAJO AUDIOVISUAL EN EVENTO Y EN REDES SOCIALES C.C ESTACION";"20119";"16-2023";"180785";"S";"423.5";"2023";"221";2023-11-20T00:00:00Z;2024-01-11T00:00:00Z;2023-11-20T09:25:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397498";"COLABORACIÓN EB GALA PREMIOS MARCELINO C.C PUNTER";"20119";"31";"56990";"N";"350";"2023";"221";2023-11-20T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:45:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397496";"FESTIVAL CIRCO  TÉCNICO SONIDO C.C PUNTER";"20119";"17-2023";"199870";"N";"2878.6";"2023";"221";2023-11-20T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:38:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397462";"REPRESENTACIÓN CHIQUILLADAS C.C. OLIVER";"20119";"23056";"343257";"N";"1694";"2023";"221";2023-11-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T13:43:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397460";"REPRESENTACIÓN DIVERSAS TEATRO 18/11/23 C.C SALVADOR ALLENDE";"20119";"06-2023";"267888";"N";"800";"2023";"221";2023-11-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T13:40:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397455";"A ESCENAS TALLER BAILES C.C SANTA ISABEL";"20119";"7-2023";"319971";"N";"250";"2023";"221";2023-11-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T13:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397473";"HISTORIAS DEL HORTAL 18/11/23 C.C CASABLANCA";"20119";"36-2023";"191124";"N";"550";"2023";"221";2023-11-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T14:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397457";"MATERIAL  Y MANO DE OBRA PARA EL FESTIVAL DE CIRCO C.C PUNTER";"20119";"242-23H";"267461";"N";"1427.8";"2023";"221";2023-11-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T13:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396432";"SALÓN CÓMIC CARTELES  SERVICIO CENTROS CÍVICOS";"20119";"00160";"1193";"N";"605";"2023";"221";2023-11-20T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:10:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397501";"ACTUACIÓN PATRICIA CORONAS 18/11/23 C.C PUNTER";"20119";"214 S4 L.A.-2023";"321588";"N";"350";"2023";"221";2023-11-20T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397497";"ACTUACIÓN MARZOMAYEA 198/11/23 C.C UNIVERSIDAD";"20119";"P-23115";"213654";"N";"1452";"2023";"221";2023-11-20T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397495";"FESTIVAL CIRCO  GASTOS C.C PUNTER";"20119";"14C.23";"182530";"N";"1500";"2023";"221";2023-11-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T15:35:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397500";"FESTIVAL CIRCO  VARIOS ACORDE PRESUPUESTO C.C PUNTER";"20119";"15C.23";"182530";"N";"3285";"2023";"221";2023-11-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T15:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394176";"REPRESENTACION DEL ESPECTACULO TRANVIA NO12 EL DIA 19/11/23 C.C SANCHEZ PUNTER";"20119";"2354";"344767";"S";"2541";"2023";"221";2023-11-20T00:00:00Z;2023-12-26T00:00:00Z;2023-11-24T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396491";"TALLER RULA 19/11/23 C.C CASETAS";"20119";"103";"345740";"N";"205.7";"2023";"221";2023-11-20T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T16:54:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393613";"ESPECTACULO BENDITAS.TODO VIENE DEL CIELO 10/11/23 C.C SANTA ISABEL";"20119";"23--57";"344474";"S";"2200";"2023";"221";2023-11-19T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T19:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396795";"POESIA Y TANGO C.C. LA JOTA";"20119";"4-2023";"223594";"N";"200";"2023";"221";2023-11-19T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:57:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396510";"NEW MAGIC EN C.C OLIVER";"20119";"26";"39655";"N";"880";"2023";"221";2023-11-19T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396798";"OTOÑO-INVIERNO ALOJAMIENTO 18/11/23 C.C UNIVERSIDAD";"20119";"1912152203";"271625";"N";"121";"2023";"221";2023-11-19T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T08:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396785";"FESTIVAL JUEGA E IMAGINA 18/11/23 ACTUACIONES EL SR DE LAS PEONZAS C.C. VALDEFIERRO";"20119";"47-2023";"345867";"N";"1754.5";"2023";"221";2023-11-18T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:39:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396788";"ACTUACIÓN LAS COUCHERS 18/11/23 C.C UNIVERSIDAD";"20119";"43-2023";"333117";"N";"1815";"2023";"221";2023-11-18T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:45:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393935";"FESTIVAL DE ARTES ESCÉNICAS CUCU TALLERES C.C VALDEFIERRO";"20119";"158-2023";"548";"N";"250";"2023";"221";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393500";"SISTEMA DE SEGURIDAD EN LAS PUERTAS DE EMERGENCIA - HERRERIA C.C ESTACIÓN NORTE";"20119";"INV-2023-9204";"11354";"S";"5442.78";"2023";"221";2023-11-17T00:00:00Z;2024-01-10T00:00:00Z;2023-11-17T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396761";"COORDINACIÓN DE PROGRAMACIÓN C.C VALDEFIERRO";"20119";"000094-2023";"57266";"N";"3630";"2023";"221";2023-11-17T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T17:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394071";"MATERIAL FERRETERIA  SERVICIO CENTROS CÍVIOCS";"20119";"FAC 2321633";"13111";"N";"367.39";"2023";"221";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T13:45:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397176";"MATERIAL FERRETERIA C.C PEÑAFLOR";"20119";"FC23-104";"266097";"N";"100.35";"2023";"221";2023-11-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T16:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396757";"CICLO DE FLAMENTO MATERIAL PROGRAMACIÓN C.C ESTACION";"20119";"23025";"21099";"N";"290.4";"2023";"221";2023-11-16T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:46:33Z;"Pagada";"";""
