id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401784";"CONCIERTO VIOLA PROGRAMA ASOCIADO A EXPO EL MUNDO ES BOSQUE";"61326";"1";"343885";"N";"275";"2024";"337";2023-10-26T00:00:00Z;2024-03-08T00:00:00Z;2024-02-14T14:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391139";"GASTOS DE DESPLAZAMIENTO Y ALOJAMIENTO TÉCNICO PROYECTOS EUROPEOS VIAJE ZARAGOZA-BARCELONA-ZARAGOZA 23 Y 24-10-23 CONTROL DEL PROYECTO EUROPEO DISCO (NÚMERO DE IDENTIFICACIÓN EUROPEO 101103954).";"61326";"RC-341-23-134487";"307365";"S";"370.25";"2023";"337";2023-10-26T00:00:00Z;2023-12-20T00:00:00Z;2023-10-27T03:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390920";"2 BILLETES TREN VIAJE 19-10-23 ZGZA-MADRID-ZGZA CONCEJAL MIG. ÁNGEL GARCÍA MURO AL III CONGRESO Y ASAMBLEA GRAL. RED ESPAÑOLA DE CIUDADES INTELIGENTES. FACTURA ELECTRÓNICA: D14246/70.";"61326";"D14246-70";"85518";"S";"129.3";"2023";"337";2023-10-24T00:00:00Z;2023-12-01T00:00:00Z;2023-10-24T18:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391023";"TALLER DE MUSICA EN FIESTUP EN ETOPIA CENTRO DE ARTE Y TECNOLOGIA EL DÍA 21/10/2023.";"61326";"13";"343578";"S";"2000";"2023";"337";2023-10-24T00:00:00Z;2023-11-22T00:00:00Z;2023-10-26T09:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391075";"CONVOCATORIA RESIDENCIA CAP. HONORARIOS DEL PROYECTO ARTÍSTICO CANTUS/DISCANTUS.";"61326";"A00092023";"340881";"N";"1000";"2023";"337";2023-10-23T00:00:00Z;2023-11-22T00:00:00Z;2023-10-26T14:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391070";"CONVOCATORIA RESIDENCIA CAP. TRABAJOS DE PRODUCCIÓN DEL PROYECTO ARTÍSTICO CANTUS/DISCANTUS.";"61326";"A00102023";"340881";"N";"1449";"2023";"337";2023-10-23T00:00:00Z;2023-11-22T00:00:00Z;2023-10-26T14:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392459";"CAMPAÑA DE DIFUSIÓN DE LEGO EN ETOPIA (SEPT 2023)";"61326";"188-23";"215491";"N";"363";"2023";"337";2023-10-22T00:00:00Z;2023-12-04T00:00:00Z;2023-11-07T12:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390735";"SUMINISTRO DE  MATERIAL PARA TRABAJOS EN INSTALACIONES DEL EDIFICIO ETOPIA";"61326";"302872";"22037";"N";"497.23";"2023";"337";2023-10-20T00:00:00Z;2023-11-22T00:00:00Z;2023-10-23T13:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393025";"PONENCIA SALTA 2023 SPRINT 2 (31/05/2023): MI EXPERIENCIA DE EMPRENDIMEINTO";"61326";"06-2023";"343746";"N";"726";"2023";"337";2023-10-19T00:00:00Z;2023-12-04T00:00:00Z;2023-11-14T15:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390555";"SUMINISTRO DE MATERIAL PVC BLANCO PARA LAS INSTALACIONES DEL EDIFICIO ETOPIA";"61326";"23-913";"64353";"N";"638.88";"2023";"337";2023-10-18T00:00:00Z;2023-11-22T00:00:00Z;2023-10-19T12:01:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390902";"SUMINISTRO DE 11 CABLES PARA LOS PROYECTORES DEL LABORATORIO DE NUEVOS MEDIOS (PLANTA 3ª ETOPIA, CENTRO DE ARTE Y TECNOLOGÍA).";"61326";"3007648";"20823";"N";"114.1";"2024";"337";2023-10-18T00:00:00Z;2024-03-20T00:00:00Z;2023-10-24T14:22:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390459";"BILLETES TREN: JOSE RAMON PIN ARBOLEDAS (MIEMBRO DE IESE UNIV NAVARRA) PARA PRESENTACIÓN CONVENIO IESE";"61326";"000D014235";"85518";"N";"124.95";"2023";"337";2023-10-18T00:00:00Z;2023-11-06T00:00:00Z;2023-10-18T15:09:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390417";"DINAMIZACIÓN DE SESIONES ABIERTAS DE LABORATORIO DE SONIDO (DE ABRIL A SEPTIEMBRE 2023)";"61326";"5";"274199";"N";"2178";"2023";"337";2023-10-17T00:00:00Z;2023-11-06T00:00:00Z;2023-10-18T11:43:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390228";"EVALUACIÓN DE IMPACTO DE RIESGOS DEL SISTEMA DE TARJETA CIUDADANA DE ACUERDO AL ESQUEMA NACIONAL DE SEGURIDAD. FACTURA ELECTRÓNICA: EMIT-/2302";"61326";"EMIT--2302";"343277";"S";"1815";"2023";"337";2023-10-16T00:00:00Z;2023-11-22T00:00:00Z;2023-10-16T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390227";"ADECUACIÓN DE LOS DOCUMENTOS JURÍDICOS DEL SISTEMA DE TARJETA CIUDADANA A LA NUEVA LEY ORGÁNICA DE PROTECCIÓN DE DATOS. FACTURA ELECTRÓNICA: EMIT-/2301";"61326";"EMIT--2301";"343277";"S";"1452";"2023";"337";2023-10-16T00:00:00Z;2023-12-01T00:00:00Z;2023-10-16T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391081";"DISEÑO Y DESARROLLO DE PROPUESTAS CREATIVAS DEL PROYECTO AUDIOVISUAL X ANIVERSARIO ETOPIA.";"61326";"2023-0048";"339646";"N";"5564.79";"2023";"337";2023-10-13T00:00:00Z;2023-12-19T00:00:00Z;2023-10-26T14:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398243";"VIDEO-PRESENTACIÓN DE LA RED MEIC (GRABACIÓN, EDICIÓN Y POSPRODUCCIÓN) Y 6 PÍLDORAS RED MEIC DE 45 SG.";"61326";"000102";"312711";"N";"1694";"2023";"337";2023-10-09T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393174";"CONCIERTO PROGRAMA ASOCIADO A EXPO EL MUNDO ES BOSQUE";"61326";"ACT-53413";"276677";"N";"363";"2023";"337";2023-10-06T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T10:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389684";"TRANSPORTE DE MATERIALES PARA EXPOSICION LEGO EN ETOPIA  30 SEPTB Y 1 OCTUBRE 2023.";"61326";"E52-23";"944817";"S";"484";"2023";"337";2023-10-06T00:00:00Z;2023-11-06T00:00:00Z;2023-10-06T13:48:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389151";"FOTOGRAFIAS HISPALUG PARA EXPOSICIÓN LEGO 2023  30-09-23 EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"30-2023";"173759";"S";"242";"2023";"337";2023-10-03T00:00:00Z;2023-11-08T00:00:00Z;2023-10-03T09:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389460";"PAGO SERVICIO MENTORIAS A LUCAS AISA POR EVENTO SALTA MAYO-JUNIO 2023";"61326";"23-L46";"274710";"N";"453.75";"2023";"337";2023-10-03T00:00:00Z;2023-11-20T00:00:00Z;2023-10-05T09:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391358";"TALLER INTERPRETACIÓN LE FORALGUES-RESONANT BODIES EL 30/09/23 DEL PROGRAMA FAMILY KIDS";"61326";"20231001";"342865";"N";"338.8";"2023";"337";2023-10-02T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T14:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389462";"SUMINISTRO DE MATERIAL (CABLES Y TARJETA SONIDO) PARA INSTALACIONES DE ETOPIA";"61326";"S-2023-0276";"161184";"N";"300.08";"2023";"337";2023-10-02T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T10:05:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389121";"CONVALIDACIÓN GASTO TARJETA CIUDADANA 100,67 TRABAJOS DE REVISIÓN, BLOQUEO Y CONTACTO USUARIOS TARJETAS BLOQUEADAS AVANZA Y TRANVÍA SEGÚN PRESUPUESTO ACEPTADO 28-8-23. .FACTURA ELECTRÓNICA: 1/0000407.";"61326";"1-0000407";"208906";"S";"2070.78";"2023";"337";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-02T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390052";"ASISTENCIA TECNICA EN PRODUCCIÓN EVENTOS AGOSTO-SEPT ETOPIA (FOLCKORE, ENTROPIA, RADICAL...)";"61326";"219-23";"183185";"N";"1427.8";"2023";"337";2023-09-30T00:00:00Z;2023-11-06T00:00:00Z;2023-10-11T12:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389416";"NECESIDADES DE PINTURA E IMPRENTA DE VINILO PARA LA EXPOSICIÓN EL MUNDO ES BOSQUE EN ETOPIA, CENTRO DE ARTE Y TECNOLOGÍA,  28-09-2023 AL 31-12-2023. FACTURA ELECTRÓNICA: 23/2567";"61326";"23-2567";"18407";"S";"342.5";"2023";"337";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-04T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390045";"SERVICIOS SÁBADO 30-SEPTIEMBRE-23 DE LIMPIEZA Y LAVANDERÍA 3 HABITACIONES (EVENTO RADIGALES Y MONLEÓN) RESIDENCIA DE ETOPIA, CENTRO DE ARTE Y TECNOLOGÍA..FACTURA ELECTRÓNICA: FA23/340.";"61326";"FA23-340";"275608";"S";"71.28";"2023";"337";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-11T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390046";"SERVICIOS SEPTIEMBRE-23 DE CONSERJERÍAS DIURNA Y NOCTURNA, LIMPIEZA Y LAVANDERÍA RESIDENCIA DE ETOPIA, CENTRO DE ARTE Y TECNOLOGÍA. FACTURA ELECTRÓNICA: FA23/68";"61326";"FA23-68";"183425";"S";"2258.22";"2023";"337";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-11T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389747";"SERVICIOS DE MENSAJERÍA LOCAL SEPTIEMBRE-23 PARA EL SERVICIO DE CIUDAD INTELIGENTE. FACTURA ELECTRÓNICA: S1/231155.";"61326";"S1-231155";"10332";"S";"16.48";"2023";"337";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-08T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389124";"INGRESOS DISTRIBUCIÓN AGOSTO-23 -1.776 TARJETAS (COMISIÓN VENTA TARJETAS LAZO)..FACTURA ELECTRÓNICA: 1/0000411.";"61326";"1-0000411";"208906";"S";"1776";"2023";"337";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-02T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389122";"CONVALIDACIÓN GASTO TARJETA CIUDADANA NGRESOS DISTRIBUCIÓN JUNIO-23 -2.047 TARJETAS (COMISIÓN VENTA TARJETAS LAZO). FACTURA ELECTRÓNICA: 1/0000409";"61326";"1-0000409";"208906";"S";"2046.99";"2023";"337";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-02T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389249";"CONVALIDACIÓN GASTO TARJETA CIUDADANA SUMINISTRO DE 15.000 TARJETAS PREPAGO SEPTIEMBRE.23. FACTURA ELECTRÓNICA: 1/0000414.";"61326";"1-0000414";"208906";"S";"45012";"2023";"337";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-03T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389120";"CONVALIDACIÓN GASTO TARJETA CIUDADANA, 1 SERVICIO HOSTING SISTEMAS 2.100€, 1 MTMTO Y ADAPTAC 1.300€, 1 SERVICIO CAU 5.400€ Y 1 GESTOR PTO 2.300€, SEPTIEMBRE-23. FACTURA ELECTRÓNICA: 1/0000405";"61326";"1-0000405";"208906";"S";"13431";"2023";"337";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-02T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389123";"CONVALIDACIÓN GASTO TARJETA CIUDADANA INGRESOS DISTRIBUCIÓN JULIO-23 -1.909 TARJETAS (COMISIÓN VENTA TARJETAS LAZO). FACTURA ELECTRÓNICA: 1/000410.";"61326";"1-000410";"208906";"S";"1909";"2023";"337";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-02T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388972";"GASTOS  DESPLAZAMIENTO DE CARLOS LÓPEZ GOMOLLÓN, TÉCNICO DE PROYECTOS EUROPEOS (EMPLEADO MNPAL 15255A) 8 A 10-10-23, ACTIVIDADES DE SEGUIMIENTO Y CONTROL DE LA EJECUCIÓN DEL PROYECTO EUROPEO SOCIOBEE (N.º DE IDENTIFICACIÓN EUROPEO 101037648).";"61326";"RC-341-23-128535";"307365";"S";"363.06";"2023";"337";2023-09-29T00:00:00Z;2023-11-08T00:00:00Z;2023-10-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389353";"SERVICIO DE CATERING PARA LOS ASISTENTES A LA INAUGURACIÓN DE LA EXPO EL MUNDO ES BOSQUE";"61326";"B-1000";"283377";"N";"882.51";"2023";"337";2023-09-28T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T13:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389092";"ASISTENCIA TÉCNICA SONIDO EVENTOS CELEBRADOS EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA, ABRIL A JUNIO-23. FACTURA ELECTRÓNICA: 176/C23.";"61326";"176-C23";"79213";"S";"4944.06";"2023";"337";2023-09-28T00:00:00Z;2023-11-08T00:00:00Z;2023-10-02T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390607";"PUBLICIDAD EN CENTRO COMERCIAL DE EXPO LEGO. FACTURA ELECTRÓNICA: 123014215";"61326";"123014215";"20424";"S";"363";"2023";"337";2023-09-27T00:00:00Z;2023-11-22T00:00:00Z;2023-10-19T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388839";"ORGANIZACIÓN EVENTO RADICAL PIXEL EL 16/09/23 EN ETOPIA.";"61326";"4";"187055";"N";"4300";"2023";"337";2023-09-26T00:00:00Z;2023-11-06T00:00:00Z;2023-09-28T12:51:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388588";"3 TINTAS ROLAND TRUEVIS MAGENTA, GREEN Y BLACK PARA CARTELES HALL ETOPIA EXPOSICIÓN EL MUNDO ES BOSQUE. FACTURA ELECTRÓNICA: 1/2301734";"61326";"1-2301734";"80052";"S";"395.67";"2023";"337";2023-09-25T00:00:00Z;2023-11-08T00:00:00Z;2023-09-25T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390023";"IMPRESOS VINILOS BUS INTERIOR ETOPIA X ANIVERSARIO";"61326";"00122";"1193";"N";"260.15";"2023";"337";2023-09-22T00:00:00Z;2023-12-01T00:00:00Z;2023-10-11T10:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394366";"TALLER PRECIOUS PLASTIC EN EVENTO LA LIADA CELEBRADO EL 22/04/23.";"61326";"F2023-036";"343743";"N";"242";"2023";"337";2023-09-22T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T13:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388623";"GRABACIÓN Y EDICIÓN VÍDEO COLONIAS ETOPIA KIDS 2023.";"61326";"178";"274862";"N";"1367.3";"2023";"337";2023-09-20T00:00:00Z;2023-10-17T00:00:00Z;2023-09-25T13:38:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390033";"PROGRAMA DE ACTIVIDADES EDUCATIVAS 23/24 DEL AYUNTAMIENTO DE ZARAGOZA (PARTE PROPORCIONAL DEL Sº DE CIUDAD INTELIGENTE)";"61326";"A17844";"20867";"N";"374.25";"2023";"337";2023-09-19T00:00:00Z;2023-11-08T00:00:00Z;2023-10-11T11:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388184";"PAGO HABITACIONES (ALOJAMIENTO Y DESAYUNO) EN HOTEL EUROSTARS ZARAGOZA DEL 15/09/23 AL 18/09/23 DE LOS ARTISTAS DEL FESTIVAL RADICAL PIXELS";"61326";"SERIE A  Nº 42.423";"979";"N";"1295";"2023";"337";2023-09-18T00:00:00Z;2023-10-10T00:00:00Z;2023-09-19T10:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388073";"DESMONTAJE, EMBALAJE Y TRANSPORTE DE OBRAS DE LA EXPOSICION ENERGEIA (ETOPA CENTRO DE ARTE Y TECNOLOGIA)";"61326";"2";"80086";"S";"608.63";"2023";"337";2023-09-17T00:00:00Z;2023-10-17T00:00:00Z;2023-09-17T20:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388241";"SUMINISTRO 1 PROYECTOR PANASONIC PT-MZ16K Y 1 ÓPTICA PANASONIC ET-EM700 PARA EL AUDITORIO DEL EDIFICIO ETOPIA (CTTO MAYOR EXPTE 54342/22).   .FACTURA ELECTRÓNICA: S23/0607";"61326";"S23-0607";"300165";"S";"22123.64";"2023";"337";2023-09-16T00:00:00Z;2023-11-08T00:00:00Z;2023-09-19T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387659";"GASTOS  DESPLAZAMIENTO Y MANUTENCIÓN DE ANA JIMÉNEZ TRAIN, TÉCNICO DE PROYECTOS EUROPEOS (EMPLEADO MNPAL 12189W) 25 A 28-9-23, SEGUIMIENTO Y CONTROL PTO. SENATOR EN DUBLÍN (N.º DE IDENTIFICACIÓN EUROPEO 861540).";"61326";"RC-341-23-124728";"307365";"S";"874.83";"2023";"337";2023-09-12T00:00:00Z;2023-11-08T00:00:00Z;2023-09-13T03:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387970";"DISEÑO DE LA CAMPAÑA X ANIVERSARIO DE ETOPIA";"61326";"23090";"199666";"N";"1278.97";"2023";"337";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T12:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387969";"ORGANIZACIÓN, WEB Y DOMINIO DE EVENTO NASA SPACE APPS 2023";"61326";"FA2309-0606";"266375";"N";"605";"2023";"337";2023-09-10T00:00:00Z;2023-10-10T00:00:00Z;2023-09-15T12:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388609";"DOCENCIA TALLER DE FOTOGRAFIA DE COLONIAS ETOPIA KIDS 2023";"61326";"M-15-2023";"221549";"N";"2458.8";"2023";"337";2023-09-10T00:00:00Z;2023-10-26T00:00:00Z;2023-09-25T12:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388394";"ALQUILER Y TRANSPORTE MATERIAL DE SONIDO FESTIVAL ENTROPIA 27-4-23 EN ETOPIA. FACTURA ELECTRÓNICA: EMITIDA/230080";"61326";"EMITIDA-230080";"37667";"S";"329.73";"2023";"337";2023-09-04T00:00:00Z;2023-10-17T00:00:00Z;2023-09-21T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388414";"ALQUILER Y TRANSPORTE MATERIAL DE SONIDO Y BACKLINE FESTIVAL ENTROPIA 24-5-23 EN ETOPIA. FACTURA ELECTRÓNICA: EMITIDA/230082";"61326";"EMITIDA-230082";"37667";"S";"464.46";"2023";"337";2023-09-04T00:00:00Z;2023-10-17T00:00:00Z;2023-09-21T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388810";"MATERIAL PARA EL TALLER DE FABRICACIÓN DE ETOPIA (DISIPADOR, CALEFACTOR, TERMISTOR¿)";"61326";"FV-2023-0367";"320546";"N";"344.32";"2023";"337";2023-09-04T00:00:00Z;2023-10-17T00:00:00Z;2023-09-28T10:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388397";"ALQUILER Y TRANSPORTE MATERIAL DE SONIDO Y BACKLINE FESTIVAL ENTROPIA 11-5-23 EN ETOPIA. FACTURA ELECTRÓNICA: EMITIDA/230081";"61326";"EMITIDA-230081";"37667";"S";"404.81";"2023";"337";2023-09-04T00:00:00Z;2023-10-17T00:00:00Z;2023-09-21T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386559";"TRANSPORTE DE ELEMENTOS DE LA EXPOSICIÓN MATEMÁTICAS DESDE ETOPIA A LA CASA DE LAS CIENCIAS (LOGROÑO)";"61326";"1";"80086";"S";"393.25";"2023";"337";2023-09-03T00:00:00Z;2023-09-28T00:00:00Z;2023-09-03T13:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387144";"DOCENCIA TALLER GAME MARKER COLONIA ETOPIA KIDS SEMANA 28/08/23 AL 01/09/23";"61326";"013";"267509";"N";"444";"2023";"337";2023-09-02T00:00:00Z;2023-10-10T00:00:00Z;2023-09-07T10:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387148";"DOCENCIA TALLER FOTOGRAFÍA COLONIA ETOPIA KIDS (6º SEMANA)";"61326";"M-14-2023";"221549";"N";"503.2";"2023";"337";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T10:13:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386498";"TRABAJOS DOCENCIA TALLERES COLONIA ETOPIA KIDS 2023 (AGOSTO)";"61326";"R-2023-9";"286535";"S";"518";"2023";"337";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-01T10:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389880";"ASISTENCIA TÉCNICA MENTORÍAS PROGRAMA SALTA 2023 E INCLUIR LAS FECHAS DE LAS MENTORÍAS. MICELIUM (1, 6 Y 20-6-23).";"61326";"2023-24";"70488";"N";"272.25";"2023";"337";2023-09-01T00:00:00Z;2023-11-08T00:00:00Z;2023-10-09T15:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386802";"1 SERVICIO HOSTING SISTEMAS 2.100€, 1 MTMTO Y ADAPTAC 1.300€, 1 SERVICIO CAU 5.400€ Y 1 GESTOR PTO 2.300€, AGOSTO-23, TARJETA CIUDADANA. FACTURA ELECTRÓNICA: 1/0000403";"61326";"1-0000403";"208906";"S";"13431";"2023";"337";2023-08-31T00:00:00Z;2023-11-22T00:00:00Z;2023-09-04T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386576";"SERVICIO DE MENSAJERIA DOCUMENTACIÓN URGENTE PLAZA DEL PILAR. FACTURA ELECTRÓNICA: S1/231029";"61326";"S1-231029";"10332";"S";"27.58";"2023";"337";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-03T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387370";"SERVICIO DE LIMPIEZA Y LAVANDERÍA HABITACIONES 26 A 29, AGOSTO-2023, DE LA RESIDENCIA ETOPIA. FACTURA ELECTRÓNICA: FA23/61";"61326";"FA23-61";"183425";"S";"86.39";"2023";"337";2023-08-31T00:00:00Z;2023-10-17T00:00:00Z;2023-09-11T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387185";"MATERIAL PARA LABORATORIO DE FABRICACIÓN DE ETOPIA. SET 6 FRESAS-DISCO 6MM";"61326";"302264";"22037";"N";"84.35";"2023";"337";2023-08-30T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T13:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388398";"VINILOS REMOVIBLES PARA CAMPAÑA DE CIEM";"61326";"230312";"1122";"N";"320.65";"2023";"337";2023-08-24T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T12:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387190";"TRABAJOS DE INSTALACIÓN Y MATERIALES DE ACTUALIZACIÓN DE IMPRESORAS 3D DE LABORATORIO DE FABRICACIÓN.";"61326";"2023018";"218089";"N";"871.2";"2023";"337";2023-08-23T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T14:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387189";"APOYO AL LABORATORIO DE FABRICACIÓN EN SESIONES OPENART DE MARZO A JUNIO";"61326";"2023017";"218089";"N";"1270.5";"2023";"337";2023-08-23T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T14:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387193";"CONVOCATORIA RESIDENCIA CAP ENERO. TRABAJOS DE PRODUCCIÓN DEL PROYECTO ARTÍSTICO CANTUS/DISCANTUS.";"61326";"A00052023";"340881";"N";"1549";"2023";"337";2023-08-22T00:00:00Z;2023-09-29T00:00:00Z;2023-09-07T14:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387852";"PINTURA EUROPLAS E-50 20 KGS. PARA PLANTAS 2 Y 3 EDIFICIO ETOPIA EXPOSICIÓN ¿EL MUNDO ES BOSQUE¿ POR LA BRIGADA MNPAL DE ARQUITECTURA.";"61326";"F23 1272";"14157";"N";"92.44";"2023";"337";2023-07-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-14T11:21:52Z;"Pagada";"";""
