id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385376";"PACTO ESTADO. PUNTO VIOLETA FIESTAS GARRAPINILLOS_FACTURA ELECTRÓNICA: ARA23/2023/ARA23/22475";"61891";"ARA23-2023-ARA23-22475";"11954";"S";"383.57";"2023";"174";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388402";"COMPRAS ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400019";"928964";"N";"33.9";"2023";"174";2023-08-03T00:00:00Z;2023-11-14T00:00:00Z;2023-09-21T12:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385602";"ACTIVIDADES DE VERANO. PREVENCIÓN VIOLENCIA DE GÉNERO";"61891";"35-2023";"306808";"N";"300";"2023";"174";2023-08-03T00:00:00Z;2023-08-24T00:00:00Z;2023-08-11T13:59:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385335";"COMPRA SUPERMERCADO CAMM";"61891";"230860400018";"928964";"N";"154.72";"2023";"174";2023-08-03T00:00:00Z;2023-09-04T00:00:00Z;2023-08-08T09:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384885";"COMPRA SUPERMERCADO CAMM";"61891";"230860400014";"928964";"N";"414.43";"2023";"174";2023-08-02T00:00:00Z;2023-09-04T00:00:00Z;2023-08-02T14:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384691";"COMPRA MATERIAL FERRETERÍA CASA MUJER";"61891";"M23-495";"524";"N";"38.84";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T09:28:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386153";"APOYO FUNCIONES CONTROL Y ACCESO JULIO FACTURA ELECTRÓNICA: 751223070131";"61891";"751223070131";"962376";"S";"128.78";"2023";"174";2023-07-31T00:00:00Z;2023-09-26T00:00:00Z;2023-08-22T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386221";"SERVICIO DE ASESORÍA JURÍDICA MES DE JULIO";"61891";"2-2023";"339220";"N";"3977.02";"2023";"174";2023-07-31T00:00:00Z;2023-09-28T00:00:00Z;2023-08-25T08:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389659";"IMPRESIÓN CARTELERÍA Y OTRAS GRÁFICAS DE CAMPAÑA 28 J";"61891";"2023-535";"263005";"N";"1435.67";"2023";"174";2023-07-31T00:00:00Z;2023-10-30T00:00:00Z;2023-10-06T12:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384886";"JULIO 2023. APOYO REDES SALA JUANA FRANCÉS Y EXPOS ITINERANTES";"61891";"HK23-0259";"157800";"N";"361.9";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:12:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397132";"TRANSPORTE TAXI VÍCTIMAS VIOLENCIA GÉNERO JULIO";"61891";"5";"295932";"N";"26.5";"2023";"174";2023-07-31T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384892";"SUMINISTRO Y APLICACIÓN PINTURA TECHO Y HALL ENTRADA Y SALA INFANTIL";"61891";"23-0177";"275967";"N";"1827.06";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385502";"JULIO 2023. TTE. VARIOS RECORRIDOS MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"22273";"909633";"N";"235.1";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T07:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384888";"INSTALACIÓN ALARMA CASA DE LA MUJER";"61891";"23- 3051";"279";"N";"1167.65";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384887";"CUOTA CONEXIÓN Y CUSTODIA LLAVES AGOSTO 23/JULIO/24 CASA DE LA MUJER";"61891";"CRA23-1387";"279";"N";"459.8";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384567";"CONV.SERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO.JULIO 2023 ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996V";"61891";"48-22023";"12806";"S";"13320";"2023";"174";2023-07-31T00:00:00Z;2023-09-29T00:00:00Z;2023-07-31T09:04:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385062";"JULIO. SERVICIO LIMPIEZA CASA DE LA MUJER-FACTURA ELECTRÓNICA: 9231386";"61891";"9231386";"965505";"S";"4926.39";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384893";"COMPRA ALIMENTACIÓN CAMM";"61891";"01-1653-23";"295325";"N";"400.27";"2023";"174";2023-07-31T00:00:00Z;2023-08-29T00:00:00Z;2023-08-02T14:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397862";"MAYO A JULIO 2023. TTE. TAXI MUJERES V.V. GÉNERO";"61891";"03-2023";"341158";"N";"103.05";"2023";"174";2023-07-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T10:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384692";"TALLER GYMKHANA ACTIVIDADES DE VERANO";"61891";"165-2023";"104238";"N";"500";"2023";"174";2023-07-28T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T09:29:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384576";"PACTO ESTADO. TARJETAS CAMPAÑA NO ES NO";"61891";"A 17684";"20867";"N";"595.32";"2023";"174";2023-07-28T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T10:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384491";"PINTURA DE LA VIVIENDA SITA EN CALLE EL GLOBO, 40, 7ºB ZARAGOZA SEGUN PPTO APROBADO 8-6-2023 DE SERVEO SERVICES";"61891";"5402-23";"4016";"S";"1093.15";"2023";"174";2023-07-28T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T12:24:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384492";"IMPRESIÓN 1000 FOLLETOS OFERTA CURSOS 2 SEMESTRE 23";"61891";"00827-23";"16425";"N";"956.63";"2023";"174";2023-07-26T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T12:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384268";"COMPRA ALIMENTACIÓN CAMM JULIO";"61891";"230760400147";"928964";"N";"442.96";"2023";"174";2023-07-25T00:00:00Z;2023-08-11T00:00:00Z;2023-07-26T12:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385400";"SUMINISTRO Y COLOCACIÓN BOMBILLO Y CERROJO";"61891";"23-1990";"11049";"N";"314.6";"2023";"174";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T07:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384575";"800 TARJETONES CURSOS IGUALDAD";"61891";"A 17678";"20867";"N";"193.6";"2023";"174";2023-07-25T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T10:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384574";"SUMINISTRO Y COLOCACIÓN BOMBILLO Y CERRADURA";"61891";"23-1945";"11049";"N";"348.48";"2023";"174";2023-07-21T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T10:29:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384022";"SUMINISTRO E INSTALACIÓN LAMAS PANEL JAPONÉS";"61891";"A 23000238";"15484";"N";"632.31";"2023";"174";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383900";"COMPRA CARRO CON PLATAFORMA-FACTURA ELECTRÓNICA: 1039899";"61891";"1039899";"19395";"S";"170.61";"2023";"174";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-20T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383724";"DISEÑO IMAGEN CURSOS IGUALDAD";"61891";"010";"205567";"N";"574.75";"2023";"174";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-19T13:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383606";"COMPRA MATERIAL OFICINA-FACTURA ELECTRÓNICA: A23/8186";"61891";"A23-8186";"13392";"S";"26.5";"2023";"174";2023-07-15T00:00:00Z;2023-08-02T00:00:00Z;2023-07-18T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383551";"RENOVACIÓN SUSCRIPCIÓN 04/07/23-03/01/24";"61891";"F-2023-1313";"5590";"N";"254";"2023";"174";2023-07-15T00:00:00Z;2023-08-01T00:00:00Z;2023-07-18T09:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383426";"100 ANEXOS LEGADO MUJERES VOLUMEN I";"61891";"00764-23";"16425";"N";"437.11";"2023";"174";2023-07-14T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T13:04:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383427";"COMPRA SUPERMERCADO CAMM";"61891";"230760400100";"928964";"N";"434.25";"2023";"174";2023-07-14T00:00:00Z;2023-08-08T00:00:00Z;2023-07-17T13:08:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383858";"COMPRA BOLSAS BASURA Y PAPEL HIGIÉNICO CAMM";"61891";"VFA-232503";"1061";"N";"75.32";"2023";"174";2023-07-13T00:00:00Z;2023-08-08T00:00:00Z;2023-07-20T12:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383560";"DISEÑO FOLLETO CURSOS SEGUNDO SEMESTRE";"61891";"2023-026";"198586";"N";"1379.4";"2023";"174";2023-07-11T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T09:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383568";"TTE. TAXI MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"84";"112951";"N";"138.3";"2023";"174";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-18T09:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385132";"MANTENIMIENTO UNIDADES AZULES C.MUJER 03/04/23 AL 02/07/23_ FACTURA ELECTRÓNICA: 940/200870251";"61891";"940-200870251";"15105";"S";"382.29";"2023";"174";2023-07-10T00:00:00Z;2023-08-24T00:00:00Z;2023-08-04T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382647";"COMPRA ALIMENTACIÓN CAMM JUNIO";"61891";"230760400025";"928964";"N";"317.47";"2023";"174";2023-07-05T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384468";"PRIMER PLAZO INFORME DIFICULTADES ADQUISICIÓN COMPETENCIAS DIGITALES";"61891";"20230000000001321";"2340";"N";"1210";"2023";"174";2023-07-05T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T10:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382648";"COMPRA ALIMENTACIÓN CAMM JUNIO";"61891";"230760400026";"928964";"N";"351.31";"2023";"174";2023-07-05T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382269";"USB 8 GB PARA CURSOS DE FORMACIÓN";"61891";"23-0090";"45233";"N";"590.48";"2023";"174";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382095";"ADAPTACIONES 28J | DIA DE LA DIVERSIDAD (PRESUPUESTO: E230005)";"61891";"F230008";"185831";"S";"735.68";"2023";"174";2023-07-03T00:00:00Z;2023-07-24T00:00:00Z;2023-07-03T10:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382094";"CREATIVIDAD 28J | DIA DE LA DIVERSIDAD";"61891";"F230007";"185831";"S";"1058.75";"2023";"174";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T10:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381993";"SERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO.JUNIO  2023 ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996V";"61891";"36-2023";"12806";"S";"13320";"2023";"174";2023-06-30T00:00:00Z;2023-10-03T00:00:00Z;2023-06-30T15:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397126";"TRANSPORTE TAXI VÍCTIMAS VIOLENCIA GÉNERO JUNIO";"61891";"4";"295932";"N";"28.9";"2023";"174";2023-06-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:51:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382242";"TRASLADOS CASA DE LA MUJER FACTURA ELECTRÓNICA: S1/230794";"61891";"S1-230794";"10332";"S";"82.72";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382645";"INSTALACIÓN ALARMA EN ESPACIO MUJERES";"61891";"23-2474";"279";"N";"688.68";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382114";"6 VINILOS DESPACHOS PLANTA PRIMERA FACTURA ELECTRÓNICA: 23/1776";"61891";"23-1776";"18407";"S";"72.93";"2023";"174";2023-06-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-03T11:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382408";"APOYO EN REDES SALA JUANA FRANCÉS Y EXPOSICIONES ITINERANTES";"61891";"HK23-0222";"157800";"N";"361.9";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-05T08:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383423";"SERV.ASESORÍA JURÍDICA DEL 15 AL 30 DE JUNIO DE 2023";"61891";"1-2023";"339220";"N";"1988.5";"2023";"174";2023-06-30T00:00:00Z;2023-08-17T00:00:00Z;2023-07-17T12:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382265";"GRABACIÓN Y STREAMING EVENTOS CASA DE LA MUJER ABRIL Y MAYO";"61891";"16-23";"195665";"N";"605";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382866";"SERVICIOS RADIO TAXI CAMM";"61891";"19041";"909633";"N";"73.45";"2023";"174";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-10T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382798";"SERVICIOS REALIZADOS EN LA CASA DE LA MUJER DEL 1 AL 30  DE JUNIO DE 2023";"61891";"16-23";"153";"S";"6939.24";"2023";"174";2023-06-30T00:00:00Z;2023-10-03T00:00:00Z;2023-07-08T13:36:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382519";"RECAMBIO AMBIENTADORES WC CASA DE LA MUJER FACTURA ELECTRÓNICA: 23FF124597";"61891";"23FF124597";"3429";"S";"106.26";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-05T20:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382267";"COMPRA ALIMENTACIÓN CAMM JUNIO";"61891";"01- 1.630-23";"295325";"N";"417.37";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-04T08:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382263";"SUSTITUCIÓN DE CUERDA EN TOLDO PLANO";"61891";"58.217";"5728";"N";"533.61";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382646";"SERVICIO DE LAVANDERÍA CAMM";"61891";"230178";"15106";"N";"65.7";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382370";"TABLEROS DE CORCHO CASA DE LA MUJER FACTURA ELECTRÓNICA: A23/7682";"61891";"A23-7682";"13392";"S";"63.37";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-04T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381869";"PACTO DE ESTADO SERVICIO GESTIÓN INTEGRAL PUNTOS VIOLETA FACTURA ELECTRÓNICA: ARA23/2023/ARA23/19509";"61891";"ARA23-2023-ARA23-19509";"11954";"S";"294.43";"2023";"174";2023-06-29T00:00:00Z;2023-07-17T00:00:00Z;2023-06-29T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381568";"EXPOSICIÓN ITINERANTE DE NIÑA A CIENTÍFICA FACTURA ELECTRÓNICA: FT23-/2";"61891";"FT23--2";"322104";"S";"1690";"2023";"174";2023-06-27T00:00:00Z;2023-07-20T00:00:00Z;2023-06-27T21:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381393";"EMISIÓN VÍDEO 28 J FACHADA ETOPÍA";"61891";"30";"17891";"N";"423.5";"2023";"174";2023-06-22T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T08:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381338";"PACTO ESTADO. TALLERES PALABRAS INTERVENIDAS Y EL AMOR NO ES CONTROL";"61891";"88-2023";"337339";"N";"907.5";"2023";"174";2023-06-21T00:00:00Z;2023-07-10T00:00:00Z;2023-06-23T10:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381495";"CHARLAS DIDÁCTICAS LA VOZ DE LA DIOSA SALA JUANA FRANCÉS (CICLO 1º)";"61891";"0001";"281732";"N";"1200";"2023";"174";2023-06-20T00:00:00Z;2023-07-17T00:00:00Z;2023-06-27T11:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381032";"PACTO ESTADO-ELABORACIÓN VÍDEO GUÍA AMOR NO ES CONTROL-FACTURA ELECTRÓNICA: ADA23/007";"61891";"ADA23-007";"311944";"S";"1996.5";"2023";"174";2023-06-19T00:00:00Z;2023-07-10T00:00:00Z;2023-06-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380892";"TTE. TAXI MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"83";"112951";"N";"103.5";"2023";"174";2023-06-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381364";"SERVICIO LIMPIEZA Y LAVANDERÍA CALLE EL GLOBO";"61891";"230162";"15106";"N";"413.64";"2023";"174";2023-06-19T00:00:00Z;2023-07-13T00:00:00Z;2023-06-23T12:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381059";"CHARLA FORMATIVA LA IMPORTANCIA PREVENCIÓN DEL SUICIDIO. CICLO DÍA DE LA SALUD";"61891";"JP01-2023";"338901";"N";"120";"2023";"174";2023-06-16T00:00:00Z;2023-09-18T00:00:00Z;2023-06-20T12:10:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380897";"CABLEADO NUEVO ALARMA LOCAL COSO";"61891";"23-2250";"279";"N";"603.79";"2023";"174";2023-06-16T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380896";"NUEVA CUOTA CONEXIÓN JUNIO 23/SEPT/23 COSO";"61891";"CRA23-1171";"279";"N";"34.27";"2023";"174";2023-06-16T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381340";"COMPRA BOLSAS BASURA CAMM";"61891";"VFA-232133";"1061";"N";"218.83";"2023";"174";2023-06-16T00:00:00Z;2023-07-17T00:00:00Z;2023-06-23T11:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381499";"SERVICIO DE ASESORÍA JURÍDICA 1-14 JUNIO";"61891";"388- SERIE C.M. 119";"174948";"N";"1688.95";"2023";"174";2023-06-14T00:00:00Z;2023-09-28T00:00:00Z;2023-06-27T11:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380895";"SUMINISTRO Y COLOCACIÓN BORJAS";"61891";"23-1490";"11049";"N";"151.25";"2023";"174";2023-06-09T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:11:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380070";"COORDINACIÓN TALLERES MANUALIDADES MUJERES SIN HOGAR.";"61891";"02-2023";"330302";"N";"2580";"2023";"174";2023-06-09T00:00:00Z;2023-07-12T00:00:00Z;2023-06-12T11:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380903";"VÍDEO INAUGURACIÓN EXPO LA VOZ DE LA DIOSA";"61891";"17-2023";"297711";"N";"242";"2023";"174";2023-06-09T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380902";"500 CUADERNOS A5";"61891";"A 17540";"20867";"N";"961.95";"2023";"174";2023-06-08T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379912";"TALLER DIVERSIDAD SEXUAL: HERRAMIENTAS PARA COMPRENDER Y EDUCAR- CURSOS 1. SEMESTRE";"61891";"FAC2023TD48";"162642";"N";"800";"2023";"174";2023-06-08T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T10:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379918";"CURSO CREA Y EDITA TUS CARTELES CON CANVA. CURSOS 1. SEMESTRE";"61891";"01-2023-FORM";"275298";"N";"420";"2023";"174";2023-06-07T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T10:43:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380904";"DISEÑO Y ADAPTACIONES IMAGEN DÍA POR LA SALUD DE LAS MUJERES";"61891";"2023-01";"290945";"N";"600.05";"2023";"174";2023-06-07T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380849";"ACTUALIZACIÓN SISTEMA DE AUDIO Y CAÑÓN SALÓN DE ACTOS";"61891";"010_23";"338859";"N";"2489.62";"2023";"174";2023-06-07T00:00:00Z;2023-07-17T00:00:00Z;2023-06-19T08:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379741";"COMPRA SUPERMERCADO CAMM";"61891";"230660400043";"928964";"N";"454.53";"2023";"174";2023-06-07T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T09:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379744";"DOS ACTUACIONES CICLO COLORÍN COLORADA";"61891";"1404";"17468";"N";"726";"2023";"174";2023-06-06T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T10:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382272";"CHARLA PREVENCIÓN DEL SUICIDIO EN MUJERES";"61891";"F158";"281558";"N";"120";"2023";"174";2023-06-06T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379842";"GESTIÓN PUNTOS VIOLETA FIESTAS PARQUE GOYA-FACTURA ELECTRÓNICA: ARA23/2023/ARA23/16556";"61891";"ARA23-2023-ARA23-16556";"11954";"S";"627.97";"2023";"174";2023-06-06T00:00:00Z;2023-09-06T00:00:00Z;2023-06-08T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379843";"GESTIÓN PUNTOS VIOLETA FIESTAS ARRABAL-FACTURA ELECTRÓNICA: ARA23/2023/ARA23/16557";"61891";"ARA23-2023-ARA23-16557";"11954";"S";"847.41";"2023";"174";2023-06-06T00:00:00Z;2023-06-23T00:00:00Z;2023-06-08T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379841";"MAYO 23. SERVICIO DISPOSITIVIO TELEALARMA-FACTURA ELECTRÓNICA: ARA23/2023/ARA23/16550";"61891";"ARA23-2023-ARA23-16550";"11954";"S";"48.16";"2023";"174";2023-06-06T00:00:00Z;2023-06-23T00:00:00Z;2023-06-08T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379454";"CATÁLOGOS EXPO LA VOZ DE LA DIOSA-FACTURA ELECTRÓNICA: EMIT-/739";"61891";"EMIT--739";"16258";"S";"2202.2";"2023";"174";2023-06-05T00:00:00Z;2023-06-22T00:00:00Z;2023-06-05T16:06:54Z;"Pagada";"";""
