id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375502";"TREN JUSLIBOL ABRIL 2023";"61894";"TCR23-1067";"302624";"S";"5500";"2023";"166";2023-04-30T00:00:00Z;2023-06-22T00:00:00Z;2023-05-02T19:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375035";"CUOTA ASOCIADO RED CIUDADES SALUDABLES 2023";"61894";"RCS-23-00451";"968";"S";"3000";"2023";"166";2023-04-27T00:00:00Z;2023-05-23T00:00:00Z;2023-04-28T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375812";"ALQUILER ALTAVOZ PORTATIL, MONACOR TXA 1022  CD (MAESTRO) 1 MICROFONO INALAMBRICO, TRIPODE";"61894";"RECT-230210";"210635";"S";"242.48";"2023";"166";2023-04-27T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374960";"GASTOS DE PRODUCCION DEL CONAMA LOCAL ZARAGOZA 2022";"61894";"23-14";"21839";"S";"3388";"2023";"166";2023-04-27T00:00:00Z;2023-05-16T00:00:00Z;2023-04-27T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374980";"CUOTA ASOCIADO RED CLIMA 2023";"61894";"RECC-23-00320";"968";"S";"700";"2023";"166";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-04-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374944";"CONSOLIDA PRIMAVERA HUERTOS 2023";"61894";"193-23";"15054";"S";"18153.63";"2023";"166";2023-04-21T00:00:00Z;2023-08-09T00:00:00Z;2023-04-27T09:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374588";"DESARROLLO PROYECTO STARS 16  FEBRERO A 15 ABRIL";"61894";"02--2023";"300827";"S";"6666.65";"2023";"166";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-04-20T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374321";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN MARZO DE 2023.EXENTA DE IVA SEGUN EL ARI. 20.UNO.14.B) DE LEY 37/1992 ARTICULO 20. UNO.14 B) DE LEY 37/1992 ARTICULO 20. UNO. 14 B DE LA LEY 37/1992";"61894";"144";"262024";"S";"5925.7";"2023";"166";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-19T09:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371422";"ITINERARIOS EDUCATIVOS AL GALACHO DE JUSLIBOL. SERVICIOS REALIZADOS DURANTE FEBRERO, MARZO 2023";"61894";"FAC-23-006";"214454";"S";"3982.56";"2023";"166";2023-04-10T00:00:00Z;2023-05-15T00:00:00Z;2023-04-10T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371247";"FOTOCOPIADORA CDAMAZ: ALQUILER MARZO";"61894";"2308600052730";"2480";"S";"61";"2023";"166";2023-04-05T00:00:00Z;2023-05-15T00:00:00Z;2023-04-09T16:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371248";"FOTOCOPIADORA CDAMAZ: COPIAS MARZO";"61894";"2308600052972";"2480";"S";"39.34";"2023";"166";2023-04-05T00:00:00Z;2023-05-15T00:00:00Z;2023-04-09T16:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370531";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA MARZO";"61894";"23-16";"60";"S";"23595";"2023";"166";2023-03-31T00:00:00Z;2023-05-25T00:00:00Z;2023-03-31T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370774";"ESPIRAL METALICA DE 14 MM NEGRA CAJA DE 100";"61894";"A23-3226";"13392";"S";"20.55";"2023";"166";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;2023-04-03T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370824";"TREN JUSLIBOL MARZO 2023";"61894";"TRC23-1050";"302624";"S";"5500";"2023";"166";2023-03-31T00:00:00Z;2023-06-22T00:00:00Z;2023-04-03T18:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371647";"CONTRATO GESTION EXPLOTACION CDAMAZ MARZO 2023";"61894";"00-37167";"225049";"S";"20680.82";"2023";"166";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;2023-04-11T18:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374853";"SACA TIERRA ARENA LAVADA COLEGIO SOLEDAD PUERTOLAS, MONTEARAGON, PEÑAFLOR, CEIP RIO EBRO, EIM IBONES";"61894";"000205-23";"64547";"N";"1578.69";"2023";"166";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;2023-04-26T09:01:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370485";"DIFUSORA MEDIO AMBIENTE: PARA, PIENSA, COMPRA: DIFUSORA IMPRESA A4+4 TINTAS SOBRE PAPEL ESTUCADO DE 200 GR DOBLADA EN DIPTICO CON HENDIDO PARA A5";"61894";"1-123142";"17268";"S";"406.2";"2023";"166";2023-03-30T00:00:00Z;2023-05-15T00:00:00Z;2023-03-30T17:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370322";"REALIZACION CARTEL A3 COLOR. PRIMAVERA JUSLIBOL, CARTEL ALFOCEA, ROLL-UP 100X200CM";"61894";"A23-0000278";"3509";"N";"177.25";"2023";"166";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T10:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370478";"ESCUELA DE MADRES Y PADRES PUBERTAD Y ADOLESCENCIA 6 REUNIONES DE 2 HORAS DEL 26 DE ENERO A 2 DE MARZO";"61894";"RECT-07--23";"205276";"S";"1092";"2023";"166";2023-03-27T00:00:00Z;2023-04-21T00:00:00Z;2023-03-30T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369802";"ACTUALIZACION FOLLETO PUNTOS DE VENTA ECOLOGICOS";"61894";"23-530";"935032";"S";"217.8";"2023";"166";2023-03-24T00:00:00Z;2023-04-21T00:00:00Z;2023-03-24T09:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372102";"COMPOSTAJE ESCOLAR EN LOS CENTROS DE LA RED DE HUERTOS ESCOLARES AGROECOLOGICOS . SESIONES FORMATIVAS, SEGUIMIENTOS DE CENTROS NUEVOS, RESOLUCION DE DUDAS";"61894";"2023-11";"85774";"S";"3979.69";"2023";"166";2023-03-22T00:00:00Z;2023-05-26T00:00:00Z;2023-04-16T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369254";"10 TALONARIO FACTURAS APAISADO DUPLICADO AUTOCOPIA, 6 SOBRE POLIPROPILENO, 1 FUNDAS DE PLASTIFICAR";"61894";"A23-2994";"13392";"S";"68.51";"2023";"166";2023-03-15T00:00:00Z;2023-04-04T00:00:00Z;2023-03-19T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366640";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN FEBRERO DE 2023.EXENTA DE IVA SEGUN EL ARI. 20.UNO.14.B) DE LEY 37/1992 ARTICULO 20. UNO.14 B) DE LEY 37/1992";"61894";"141";"262024";"S";"5925.7";"2023";"166";2023-03-13T00:00:00Z;2023-04-27T00:00:00Z;2023-03-13T11:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366531";"FOTOCOPIADORA CDAMAZ: ALQUILER FEBRERO";"61894";"2308600037497";"2480";"S";"61";"2023";"166";2023-03-08T00:00:00Z;2023-03-28T00:00:00Z;2023-03-12T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366347";"FOTOCOPIADORA CDAMAZ: COPIAS FEBRERO";"61894";"2308600037442";"2480";"S";"19.87";"2023";"166";2023-03-08T00:00:00Z;2023-03-28T00:00:00Z;2023-03-09T22:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365182";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA FEBRERO";"61894";"23-11";"60";"S";"23595";"2023";"166";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-02-28T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369492";"SERVICIO DE AUTOBUS A LA PLANA DE ZARAGOZA PARA ACTIVIDAD ESCOLAR BOSQUE DE LOS ZARAGOZANOS 8 FEBRERO COLEGIO LA MERCED";"61894";"282 2022";"14488";"S";"550";"2023";"166";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-21T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366506";"LLAVE GRUPO B CILINDRO, TIRA PULPO 8 MM 100CM COLORES SURTIDOS, TIRA PULPO 8 MM 150 CM";"61894";"2320046";"127";"N";"23.5";"2023";"166";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T13:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366716";"100 CARTULINAS BASICO A4 BLANCO, 1 SOBRE BROCHE CRISTAL, VERDE, VIOLETA, AMARILLO";"61894";"A23-1752";"13392";"S";"15.13";"2023";"166";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366509";"VISITAS A CENTROS DE LA RED DE HUERTOS ESCOLARES PARA ASESORAMIENTO TECNICO, COORDINACION  DE NECESIDADES LOGISTICAS Y DE SUMINISTROS, PROPUESTAS PEDAGOGICA DE LOS CENTROS ESCOLARES CON LAS EMPRESAS DE SERVICIOS CONTRATADAS PARA RED HUERTOS ESCOLARES";"61894";"RSA02-23";"196305";"N";"5972.56";"2023";"166";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T13:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366504";"SERVICIO SACA TIERRA, ARENA LAVADA CONDES DE ARAGON, CLARETIANAS, IEM LA PAZ, ESCUELA INFANTIL WALDORF, INSTITUTO GOYA, VIAJE DE ESTIERCOL CARGADO EN MARIA DE HUERVA Y LLEVADO A CONSOLIDA OLIVER (MIRALBUENO)";"61894";"000160-23";"64547";"N";"1226.46";"2023";"166";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T13:24:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365572";"CONTRATO GESTION EXPLOTACION CDAMAZ FEBRERO";"61894";"00-36947";"225049";"S";"20680.82";"2023";"166";2023-02-28T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369289";"PONENCIA PEDALEANDO HACIA LA IGUALDAD, 2H SEMINARIO PROFESORADO STARS";"61894";"01-2023";"333898";"N";"371";"2023";"166";2023-02-25T00:00:00Z;2023-04-04T00:00:00Z;2023-03-20T09:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366672";"MATERIALES TALLERES PROYECTO STARS 2023";"61894";"6";"15248";"N";"955.15";"2023";"166";2023-02-24T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T12:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365372";"TRIPTICOS PARQUES CON CORAZON CARTELES A3 PARQUES CON CORAZON , TEMAQUETADO TRIPTICO";"61894";"A23-0000159";"3509";"N";"349.99";"2023";"166";2023-02-23T00:00:00Z;2023-03-15T00:00:00Z;2023-03-01T13:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364890";"SUMINISTRO DE REVISTAS PARA EL CENTRO DE DOCUMENTACION DEL AGUA Y EL MEDIO AMBIENTE";"61894";"R000245361";"19725";"S";"1818.65";"2023";"166";2023-02-22T00:00:00Z;2023-04-04T00:00:00Z;2023-02-23T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364891";"SUMINISTRO DE REVISTAS SUSCRIPCION Y SUMINISTRO REVISTAS PARA CDAMA AÑO 2023";"61894";"R000245362";"19725";"S";"190.27";"2023";"166";2023-02-22T00:00:00Z;2023-04-04T00:00:00Z;2023-02-23T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364632";"PROYECTO STARS 16 DICIEMBRE A 15 DE FEBRERO 2023";"61894";"2023---1";"300827";"S";"6666.65";"2023";"166";2023-02-21T00:00:00Z;2023-04-27T00:00:00Z;2023-02-21T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366598";"CARTEL PARA EL VOLUNTARIADO DEL GALACHO, CARTEL ENCUENTRO EN EL MIRADOR DE ALFOCEA";"61894";"23016";"22189";"N";"193.6";"2023";"166";2023-02-21T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T09:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364674";"TALLER GRUPO EMBAJADORES";"61894";"23BCNG2300141";"192873";"S";"1475";"2023";"166";2023-02-21T00:00:00Z;2023-03-23T00:00:00Z;2023-02-21T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366601";"5000 FOLLETOS GALACHO JUSLIBOL, ACTIVIDADES PRIMAVERA 2023, DE 4 CUERPOS PLEGADOS EN VENTANA";"61894";"230053";"1122";"N";"719.95";"2023";"166";2023-02-17T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T09:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377562";"TALLER DE FORMACION : LOS OBJETIVOS DE DESARROLLO SOSTENIBLE EN EL HUERTO ESCOLAR PARA LA RED DE HUERTOS";"62167";"2023-01-00010";"337422";"N";"420";"2024";"166";2023-02-16T00:00:00Z;"";2023-05-17T12:41:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366669";"TALLERES ETOPIA EMBAJADORES PROYECTO STARS. DIAS 8 Y 15 DE FEBRERO";"61894";"3";"15248";"N";"756.25";"2023";"166";2023-02-15T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T12:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362183";"POR LA ANIMACION Y MATERIALES DE LA MERENDOLA 2023 DENTRO DEL PROGRAMA DE EDUCACION AMBIENTAL STARS.";"61894";"14-2023";"548";"S";"2200";"2023";"166";2023-02-13T00:00:00Z;2023-03-23T00:00:00Z;2023-02-14T13:38:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366510";"TALLERES PROYECTO STARS 8 Y 15 DE FEBRERO";"61894";"2023-005";"198586";"N";"756.25";"2023";"166";2023-02-13T00:00:00Z;2023-03-24T00:00:00Z;2023-03-10T13:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361879";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN ENERO DE 2023.EXENTA DE IVA SEGUN EL ARI. 20.UNO.14.B) DE LEY 37/1992";"61894";"140";"262024";"S";"5925.7";"2023";"166";2023-02-10T00:00:00Z;2023-04-27T00:00:00Z;2023-02-10T09:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362088";"ESTACION METEREOLOGICA DAVIS AVANTAGE PRO2";"61894";"2023-7";"332598";"S";"6037.9";"2023";"166";2023-02-10T00:00:00Z;2023-03-21T00:00:00Z;2023-02-13T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361741";"FOTOCOPIADORA CDAMAZ: ALQUILER ENERO";"61894";"2308600013946";"2480";"S";"61";"2023";"166";2023-02-08T00:00:00Z;2023-03-28T00:00:00Z;2023-02-08T20:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361742";"FOTOCOPIADORA CDAMAZ: COPIAS ENERO";"61894";"2308600014529";"2480";"S";"23.79";"2023";"166";2023-02-08T00:00:00Z;2023-03-28T00:00:00Z;2023-02-08T20:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361224";"CONTRATO DEL SERVICIO DE DESARROLLO DEL PROGRAMA EDUCATIVO EL BOSQUE DE LOS ZARAGOZANOS. ADAPTACION DE LA IMAGEN DE LA CAMPAÑA DEL AMBITO ESCOLAR, ALABORACION DE UNIDAD DIDACTIVA , APLICACIONES, REDES SOCIALES";"61894";"2300048";"312819";"S";"32381.45";"2023";"166";2023-02-03T00:00:00Z;2023-03-20T00:00:00Z;2023-02-03T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366675";"TALLERES MERENDOLA CAMINOS ESCOLARES";"61894";"2";"15248";"N";"1936";"2023";"166";2023-02-03T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T12:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361225";"CONTRATO DEL SERVICIO DE DESARROLLO DEL PROGRAMA EDUCATIVO EL BOSQUE DE LOS ZARAGOZANOS, INTERVENCION PREVIA EN LAS AULAS, ACONDICIONAMIENTO Y DINAMIZACION DE LA PLANTACION, DIFUSION DEL PROGRAMA, GESTION DE LAS RESERVAS Y COMUNICACION CON EL PROFESO";"61894";"2300049";"312819";"S";"42712.76";"2023";"166";2023-02-03T00:00:00Z;2023-03-20T00:00:00Z;2023-02-03T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361124";"14 AIREADOR CATA CORTA 1M, 12 TERMOMETRO";"61894";"230053";"276070";"S";"347.85";"2023";"166";2023-02-01T00:00:00Z;2023-03-23T00:00:00Z;2023-02-02T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360904";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA ENERO";"61894";"23-03";"60";"S";"23595";"2023";"166";2023-01-31T00:00:00Z;2023-03-30T00:00:00Z;2023-01-31T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366501";"SERVICIO SACA TIERRA ARENA LAVADA PARA IES MARIA MOLINER, CEIP PEDRO OROS, COLEGIO STA MAGDALENA,";"61894";"000017-23";"64547";"N";"1101.1";"2023";"166";2023-01-31T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T13:15:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361541";"CONTRATO GESTION EXPLOTACION CDAMAZ ENERO";"61894";"00-36757";"225049";"S";"20680.82";"2023";"166";2023-01-31T00:00:00Z;2023-03-20T00:00:00Z;2023-02-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360710";"LIMPIEZA INTERIOR Y EXTERIOR COCHE MUNICIPAL OPEL COMBO 6091 FTL KM88712";"61894";"5228";"301369";"S";"60.5";"2023";"166";2023-01-26T00:00:00Z;2023-02-21T00:00:00Z;2023-01-26T19:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366611";"GRABACION Y EDICION VIDEOS PROYECTO STARS";"61894";"02-2023";"208250";"N";"556.6";"2023";"166";2023-01-16T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T09:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366604";"REALIZACION CARTEL A3 COLOR, QUEDAMOS EN LA CALLE";"61894";"A23-0000027";"3509";"N";"41.25";"2023";"166";2023-01-13T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T09:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354588";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN DICIEMBRE DE 2022.EXENTA DE IVA SEGUN EL ARI. 20.UNO.14.B) DE LEY 37/1992";"61894";"138";"262024";"S";"5426.65";"2023";"166";2023-01-12T00:00:00Z;2023-03-29T00:00:00Z;2023-01-12T09:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366594";"DISEÑO CARTEL STARS 2023 - QUEDAMOS EN LA CALLE";"61894";"002-2023";"67682";"N";"387.2";"2023";"166";2023-01-12T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T09:05:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354569";"1000 PREIMPRESION FOLLETOS INFORMATIVOS CDAMAZ BIBLIOTECA VERDE";"61894";"EMIT--1276";"16258";"S";"343.04";"2023";"166";2023-01-11T00:00:00Z;2023-02-21T00:00:00Z;2023-01-12T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361011";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA DICIEMBRE 2022";"61894";"22-81";"60";"S";"23595";"2023";"166";2022-12-31T00:00:00Z;2023-03-31T00:00:00Z;2023-02-01T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354026";"CONTRATO GESTION EXPLOTACION CDAMAZ DICIEMBRE 2022";"61894";"00-36465";"225049";"S";"20680.82";"2023";"166";2022-12-30T00:00:00Z;2023-03-20T00:00:00Z;2022-12-30T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366496";"SERVICIO SACA TIERRA ARENA LAVADA PARA IES PILAR LORENGAR, INSTITUTO PICARRAL- ESCUELA MUNICIPAL LA PAZ";"61894";"001070-22";"64547";"N";"544.5";"2023";"166";2022-12-30T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T12:42:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353837";"FOTOCOPIADORA CDAMAZ: ALQUILER DICIEMBRE";"61894";"2208600186459";"2480";"S";"61";"2022";"166";2022-12-23T00:00:00Z;2023-01-24T00:00:00Z;2022-12-26T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353835";"FOTOCOPIADORA CDAMAZ: COPIAS DICIEMBRE";"61894";"2208600179927";"2480";"S";"14.47";"2022";"166";2022-12-22T00:00:00Z;2023-01-24T00:00:00Z;2022-12-26T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352976";"COLECCION DE FOTOS DE FAUNA DEL GALACHO DE JUSLIBOL";"61894";"57";"330777";"N";"1160";"2022";"166";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T08:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351431";"CONTRATO DESARROLLO PROYECTO STARS  16 DE OCTUBRE A 15 DICIEMBRE DE 2022";"61894";"2022--6";"300827";"S";"6666.65";"2022";"166";2022-12-15T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353869";"30 COMPOSTADOR 620 L PLASTICO RECICLADO COMPOSTYS";"61894";"F-220968";"262109";"S";"3397.68";"2022";"166";2022-12-15T00:00:00Z;2023-01-31T00:00:00Z;2022-12-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353217";"IMPRESION COLOCACION SEÑALETICA EXT BIBLIOTECA CDAMAZ";"61894";"A211804";"196905";"N";"3496.9";"2022";"166";2022-12-14T00:00:00Z;2023-02-02T00:00:00Z;2022-12-20T09:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350912";"ACTIVIDADES DE DINAMIZACION Y EDUCACION AMBIENTAL EN TORNO A LA MUESTRA AGROECOLOGICA DURANTE LOS MESES DE JULIO A NOVIEMBRE DE 2022";"61894";"200-22";"272975";"S";"6115.1";"2023";"166";2022-12-13T00:00:00Z;2023-03-30T00:00:00Z;2022-12-13T13:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351156";"INFORME V: CONTRATO DESARROLLO DEL SISTEMA DE PREDICCION DE LA CALIDAD DEL AIRE PRECOZ 2.0, INFORME DE ACTIVIDADES DESARROLLADAS  2022";"61894";"P-0138-2022-72";"20162";"S";"80150";"2022";"166";2022-12-13T00:00:00Z;2022-12-28T00:00:00Z;2022-12-14T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350858";"MONTAJE DE ANDAMIOS PARA INSTALACION DE SEÑALETICA/ TOTEMS BIBLIOTECA CDAMAZ";"61894";"B-274";"160941";"S";"2299";"2022";"166";2022-12-12T00:00:00Z;2023-01-11T00:00:00Z;2022-12-13T11:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350370";"FOTOCOPIADORA CDAMAZ: COPIAS NOVIEMBRE";"61894";"2208600172077";"2480";"S";"33.73";"2022";"166";2022-12-07T00:00:00Z;2022-12-28T00:00:00Z;2022-12-08T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350256";"MAD 1400BT-BK AMPLIFICADOR HIFI ESTEREO DE ALTA CALIDAD CON FRONTAL EN ELUMINIO NEGRO, ASISTENCIA TECNICA";"61894";"EMIT--220323";"210635";"S";"396.87";"2022";"166";2022-12-07T00:00:00Z;2023-01-04T00:00:00Z;2022-12-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350371";"FOTOCOPIADORA CDAMAZ: ALQUILER NOVIEMBRE";"61894";"2208600173008";"2480";"S";"61";"2022";"166";2022-12-07T00:00:00Z;2022-12-28T00:00:00Z;2022-12-08T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351404";"280 CHALECO AMARILLO, 224 CHALECO AMARILLO, 12 CHALECO NARANJA, 18 CHALECO NARANJA, 30 PETO AMARILLO, SERIGRAFIA DELANTE, IZDO, ESPALDA";"61894";"EMIT--35";"13834";"S";"2737.14";"2022";"166";2022-12-01T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T16:06:53Z;"Pagada";"";""
