id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310012";"EDICTO Nº 3592/2022. EXPTE 24685/2022. Pº FERNANDO EL CATOLICO, 37";"23300";"3592-2022";"1009";"N";"21.55";"2022";"30";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-20T10:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310010";"EDICTO Nº 3591/2022. EXPTE 25471/2022. PZA. EL TANTALO,1";"23300";"3591-2022";"1009";"N";"21.5";"2022";"30";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-20T10:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308898";"LIBRO LOS INFORMES SECTORIALES EN EL PLANEAMIENTO URBANÍSTICO";"23300";"24336";"1873";"N";"39.52";"2022";"30";2022-05-06T00:00:00Z;2022-05-19T00:00:00Z;2022-05-09T07:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309361";"ANUNCIOS HERALDO DE ARAGON. ABRIL 2022";"23300";"22-884";"287110";"S";"2582.62";"2022";"30";2022-04-30T00:00:00Z;2022-05-27T00:00:00Z;2022-05-12T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307223";"EDICTO Nº 2939/2022. EXPTE 29152/2022. ARIZA Nº 1";"23300";"2939-2022";"1009";"N";"22";"2022";"30";2022-04-29T00:00:00Z;2022-05-13T00:00:00Z;2022-04-29T09:33:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307228";"EDICTO Nº 2943/2022. EXPTE 20875/2022. PASEO DE LOS OLVIDADOS Nº 23";"23300";"2943-2022";"1009";"N";"21.75";"2022";"30";2022-04-29T00:00:00Z;2022-05-13T00:00:00Z;2022-04-29T09:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307227";"EDICTO Nº 2942/2022. EXPTE 25996/2022. M.JALON, 7 TORRE OUTLET";"23300";"2942-2022";"1009";"N";"23";"2022";"30";2022-04-29T00:00:00Z;2022-05-13T00:00:00Z;2022-04-29T09:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307225";"EDICTO Nº 2941/2022. EXPTE 26269/2022. PARQUE DE LA ESPERANZA Nº1";"23300";"2941-2022";"1009";"N";"21.75";"2022";"30";2022-04-29T00:00:00Z;2022-05-13T00:00:00Z;2022-04-29T09:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307224";"EDICTO Nº 2940/2022. EXPTE 26508/2022. LAGOS DE CORONAS Nº 1";"23300";"2940-2022";"1009";"N";"22";"2022";"30";2022-04-29T00:00:00Z;2022-05-13T00:00:00Z;2022-04-29T09:34:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306894";"EDICTO Nº 2775/2022. EXPTE 26164/2022.";"23300";"2775-2022";"1009";"N";"38.6";"2022";"30";2022-04-25T00:00:00Z;2022-05-12T00:00:00Z;2022-04-26T07:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306807";"FACTURACION COPIAS REALIZADAS PERIODO 1/01/2022 A 31/03/2022 (MAQUINA MODELO MP CW2201SP)";"23300";"843830372";"52219";"S";"144.27";"2022";"30";2022-04-22T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315393";"BILLETES DE TREN ZARAGOZA MADRID ZARAGOZA Y HOTEL ONLY YOU ATOCHA FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICIONAL 4º R.D.1496/2003";"23300";"001D003547";"22600";"S";"395.11";"2022";"30";2022-04-22T00:00:00Z;2022-07-25T00:00:00Z;2022-07-04T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305381";"EDICTO Nº 2321/2022. EXPTE 864894/2018 Y OTROS";"23300";"2321-2022";"1009";"N";"55.3";"2022";"30";2022-04-06T00:00:00Z;2022-04-19T00:00:00Z;2022-04-06T12:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305274";"EDICTO Nº 2263/2022. EXPTE 552742/2020. AMADO NERVO, 5";"23300";"2263-2022";"1009";"N";"21.8";"2022";"30";2022-04-05T00:00:00Z;2022-04-19T00:00:00Z;2022-04-06T07:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305279";"EDICTO Nº 2268/2022. EXPTE 24648/2022. LUIS BERMEJO, 5";"23300";"2268-2022";"1009";"N";"22.15";"2022";"30";2022-04-05T00:00:00Z;2022-04-19T00:00:00Z;2022-04-06T07:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305278";"EDICTO Nº 2267/2022. EXPTE 23301/2022. AVDA. SAN JOSE, 21";"23300";"2267-2022";"1009";"N";"21.95";"2022";"30";2022-04-05T00:00:00Z;2022-04-19T00:00:00Z;2022-04-06T07:44:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305277";"EDICTO Nº 2266/2022. EXPTE 3549/2022. R. CAMPOAMOR, 9";"23300";"2266-2022";"1009";"N";"21.35";"2022";"30";2022-04-05T00:00:00Z;2022-04-19T00:00:00Z;2022-04-06T07:42:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305276";"EDICTO Nº 2265/2022. EXPTE 699/2022. BALTASAR GRACIAN, 12";"23300";"2265-2022";"1009";"N";"21.6";"2022";"30";2022-04-05T00:00:00Z;2022-04-19T00:00:00Z;2022-04-06T07:41:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305275";"EDICTO Nº 2264/2022. EXPTE 41893/2021. MARTIRES, 8";"23300";"2264-2022";"1009";"N";"21.75";"2022";"30";2022-04-05T00:00:00Z;2022-04-19T00:00:00Z;2022-04-06T07:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304874";"LIBROS CURSO DE DERECHO ADMINISTRATIVO I Y II";"23300";"24.248";"1873";"N";"149.99";"2022";"30";2022-03-31T00:00:00Z;2022-04-13T00:00:00Z;2022-04-04T07:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306189";"ANUNCIOS HERALDO DE ARAGON. MARZO 2022";"23300";"22.-593";"287110";"S";"5164.4";"2022";"30";2022-03-31T00:00:00Z;2022-04-29T00:00:00Z;2022-04-18T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304626";"EDICTO Nº 2105/2022. EXPTE 576418/2020 Y OTROS";"23300";"2105-2022";"1009";"N";"64.1";"2022";"30";2022-03-31T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T12:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304574";"EDICTO Nº 2054/2022. EXPTE 19706/2022. TRAV. JARDINES REALES, 7";"23300";"2054-2022";"1009";"N";"22.1";"2022";"30";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T07:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304578";"EDICTO Nº 2058/2022. EXPTE 23391/2022. JOSE GALLAY (PARQUE LA GRANNA)";"23300";"2058-2022";"1009";"N";"22.15";"2022";"30";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T07:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304575";"EDICTO Nº 2055/2022. EXPTE 20493/2022. REINA FABIOLA, 37";"23300";"2055-2022";"1009";"N";"21.75";"2022";"30";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T07:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304579";"EDICTO Nº 2059/2022. EXPTE 21371/2022. BIENAL DE ARTE, 14";"23300";"2059-2022";"1009";"N";"22";"2022";"30";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T07:32:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304577";"EDICTO Nº 2057/2022. EXPTE 22988/2022. PEDRO CERBUNA, 7";"23300";"2057-2022";"1009";"N";"21.65";"2022";"30";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T07:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304576";"EDICTO Nº 2056/2022. EXPTE 22845/2022. Pº ECHEGARAY Y CABALLERO, 101";"23300";"2056-2022";"1009";"N";"21.75";"2022";"30";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T07:27:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303839";"EDICTO Nº 1772/2022. EXPTE 18066/2022. IBON DE ESTANÉS Nº 10";"23300";"1772-2022";"1009";"N";"21.75";"2022";"30";2022-03-21T00:00:00Z;2022-03-31T00:00:00Z;2022-03-21T10:20:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303840";"EDICTO Nº 1773/2022. EXPTE 16898/2022. AVDA. DIAGONAL Nº 8";"23300";"1773-2022";"1009";"N";"23.5";"2022";"30";2022-03-21T00:00:00Z;2022-03-31T00:00:00Z;2022-03-21T10:21:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303777";"AUTOCAD LT COMMERCIAL SINGLE-USER ANNUAL SUBSCRIPTION RENEWAL";"23300";"FA1-220874";"206808";"S";"484";"2022";"30";2022-03-17T00:00:00Z;2022-03-31T00:00:00Z;2022-03-20T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303390";"EDICTO Nº 1641/2022. EXPTE 15996/2022 CONTAMINA Nº 15";"23300";"1641-2022";"1009";"N";"22.25";"2022";"30";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T13:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303391";"EDICTO Nº 1642/2022. EXPTE 1285239/2017 Y OTROS";"23300";"1642-2022";"1009";"N";"70";"2022";"30";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T13:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303389";"EDICTO Nº 1640/2022. EXPTE 14686/2022. CTRA. COGULLADA Nº 127";"23300";"1640-2022";"1009";"N";"22.75";"2022";"30";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T13:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303388";"EDICTO Nº 1639/2022. EXPTE 11491/2022. Mª MONTESSORI Nº 13";"23300";"1639-2022";"1009";"N";"21.75";"2022";"30";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T13:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302422";"EDICTO Nº 1328/2022. EXPTE 12827/2022. SALVADOR MINGUIJÓN, ENTR. COMPROMISO DE CASPE, 103";"23300";"1328-2022";"1009";"N";"23";"2022";"30";2022-03-03T00:00:00Z;2022-03-21T00:00:00Z;2022-03-04T08:19:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302420";"EDICTO Nº1327/2022. EXPTE 11544/2022. SAN PABLO, 29";"23300";"1327-2022";"1009";"N";"22";"2022";"30";2022-03-03T00:00:00Z;2022-03-21T00:00:00Z;2022-03-04T08:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303153";"ANUNCIOS HERALDO DE ARAGON. FEBRERO 2022";"23300";"22-297";"287110";"S";"3357.41";"2022";"30";2022-02-28T00:00:00Z;2022-03-25T00:00:00Z;2022-03-13T16:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301838";"EDICTO Nº 1177/2022. EXPTE 64529/2021 Y OTROS";"23300";"1177-2022";"1009";"N";"63.5";"2022";"30";2022-02-28T00:00:00Z;2022-03-09T00:00:00Z;2022-02-28T09:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301742";"EDICTO Nº 1161/2022. EXPTE 64529/2021 Y OTROS";"23300";"1161-2022";"1009";"N";"63.55";"2022";"30";2022-02-25T00:00:00Z;2022-03-14T00:00:00Z;2022-02-25T12:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297456";"EDICTO Nº 932/2022. EXPTE 83642/2021. JERONIMO ZURITA, 3";"23300";"932-2022";"1009";"N";"21.55";"2022";"30";2022-02-16T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T12:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297461";"EDICTO Nº 937/2022. EXPTE 9652/2022. DOCTOR IRANZO, 43";"23300";"937-2022";"1009";"N";"21.7";"2022";"30";2022-02-16T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T13:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297460";"EDICTO Nº 936/2022. EXPTE 8100/2022. ALCALDE GOMEZ LAGUNA, 31";"23300";"936-2022";"1009";"N";"21.6";"2022";"30";2022-02-16T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T13:05:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297459";"EDICTO Nº 935/2022. EXPTE 7199/2022. AVDA. NAVARRA, 50-52";"23300";"935-2022";"1009";"N";"22.25";"2022";"30";2022-02-16T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T13:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297458";"EDICTO Nº 934/2022. EXPTE 6832/2022. GALICIA, 9 (Bº CASETAS)";"23300";"934-2022";"1009";"N";"21.75";"2022";"30";2022-02-16T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T13:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297457";"EDICTO Nº 933/2022. EXPT 4805/2022. AVDA. SALVADOR ALLENDE, 67";"23300";"933-2022";"1009";"N";"21.95";"2022";"30";2022-02-16T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T13:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297273";"EDICTO Nº 903/2022. EXPTE 1653185/2019 Y OTROS";"23300";"903-2022";"1009";"N";"32.2";"2022";"30";2022-02-15T00:00:00Z;2022-02-25T00:00:00Z;2022-02-15T12:14:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297793";"EVALUACION DE LA CONFORMIDAD UNE-EN ISO 9001:2015 2002/1777/ER/02 GERENCIA MUNICIPAL DE URBANISMO";"23300";"RI-22005748";"217669";"S";"3055.25";"2022";"30";2022-02-10T00:00:00Z;2022-03-10T00:00:00Z;2022-02-21T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297234";"REVISTA DE ADMINISTRACION PUBLICA, 217-218-219 (SUSCRIP. 2022)";"23300";"2022000149";"11075";"N";"69.75";"2022";"30";2022-02-08T00:00:00Z;2022-02-25T00:00:00Z;2022-02-15T07:16:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297586";"ANUNCIOS HERALDO DE ARAGON. DICIEMBRE 2021";"23300";"22--61";"287110";"S";"1033.05";"2022";"30";2022-01-31T00:00:00Z;2022-03-09T00:00:00Z;2022-02-17T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295856";"EDICTO Nº 491/2022. EXPET. 85188/2021 Y OTROS. SOLICITADAS POR JAVIER CEREZA GARCIA Y OTROS";"23300";"491-2022";"1009";"N";"81.5";"2022";"30";2022-01-28T00:00:00Z;2022-02-16T00:00:00Z;2022-01-28T10:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295858";"EDICTO Nº 490/2022. EXPTE. 39608/2021. COLEGIO SANTO DOMINGO DE SILOS";"23300";"490-2022";"1009";"N";"22.2";"2022";"30";2022-01-28T00:00:00Z;2022-02-16T00:00:00Z;2022-01-28T10:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295774";"EDICTO Nº 440/2022. EXPTE 46036/2021. GARCIA ARISTA Nº 21";"23300";"440-2022";"1009";"N";"21.75";"2022";"30";2022-01-27T00:00:00Z;2022-02-18T00:00:00Z;2022-01-27T11:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295780";"EDICTO Nº 446/2022. EXPTE 2529/2022. AUTOVIA LOGROÑO KM 6.5 C.C. TORRE OUTLET LOCAL R1 (MOZALBARBA)";"23300";"446-2022";"1009";"N";"22";"2022";"30";2022-01-27T00:00:00Z;2022-02-18T00:00:00Z;2022-01-27T11:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295777";"EDICTO Nº  443/2022. EXPTE 100492/2021. RUIZ PICASSO, PABLO Nº 4";"23300";"443-2022";"1009";"N";"21.75";"2022";"30";2022-01-27T00:00:00Z;2022-02-18T00:00:00Z;2022-01-27T11:29:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295779";"EDICTO Nº 445/2022. EXPTE 110056/2021. PADRE MANJON Nº 13-15";"23300";"445-2022";"1009";"N";"21.75";"2022";"30";2022-01-27T00:00:00Z;2022-02-18T00:00:00Z;2022-01-27T11:31:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295778";"EDICTO Nº 444/2022. EXPTE 110363/2021. BENJAMIN FRANKLIN Nº 5";"23300";"444-2022";"1009";"N";"22.25";"2022";"30";2022-01-27T00:00:00Z;2022-02-18T00:00:00Z;2022-01-27T11:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295776";"EDICTO Nº 442/2022. EXPTE 86107/2021. CIUDADANO KANE Nº 17";"23300";"442-2022";"1009";"N";"21.75";"2022";"30";2022-01-27T00:00:00Z;2022-02-18T00:00:00Z;2022-01-27T11:27:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295775";"EDICTO Nº 441/2022. EXPTE 69522/2021. GASTON DE BEARNE (LAGO DE CASABLANCA)";"23300";"441-2022";"1009";"N";"21.75";"2022";"30";2022-01-27T00:00:00Z;2022-02-18T00:00:00Z;2022-01-27T11:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295490";"EDICTO Nº 321/2022. EXPTE 3361445/2019 Y OTROS";"23300";"321-2022";"1009";"N";"172.5";"2022";"30";2022-01-20T00:00:00Z;2022-02-11T00:00:00Z;2022-01-25T12:20:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294919";"MEMENTO URBANISMO";"23300";"FL22-0110955";"22226";"S";"327.6";"2022";"30";2022-01-14T00:00:00Z;2022-02-11T00:00:00Z;2022-01-19T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318555";"CUOTA ANUAL 2022 COMO MIEMBRO DE LA RED DE CIUDADADES CIDEU";"23300";"M22-010";"11419";"N";"4859.52";"2022";"30";2022-01-10T00:00:00Z;2022-08-31T00:00:00Z;2022-08-04T13:01:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293276";"SOPORTE INFORMATICO EQUIPO PROYECTOS";"23300";"FRA-2021-01-01651";"21860";"N";"1134";"2021";"30";2021-12-21T00:00:00Z;2022-01-12T00:00:00Z;2021-12-22T11:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292761";"EDICTO Nº 10400/2021. EXPTE 47192/2021. TEATRO MALIBRAN Nº 24";"23300";"10400-2021";"1009";"N";"22.25";"2021";"30";2021-12-20T00:00:00Z;2022-01-10T00:00:00Z;2021-12-20T12:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292764";"EDICTO Nº 10402/2021. EXPTE 102410/2021. TORRE MEDINA Nº 92";"23300";"10402-2021";"1009";"N";"22.25";"2021";"30";2021-12-20T00:00:00Z;2022-01-10T00:00:00Z;2021-12-20T12:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292762";"EDICTO Nº 10401/2021. EXPTE 101197/2021. FRANCISCO DE VITORIA Nº 26";"23300";"10401-2021";"1009";"N";"21.75";"2021";"30";2021-12-20T00:00:00Z;2022-01-10T00:00:00Z;2021-12-20T12:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289586";"EDICTO Nº 10244/2021. EXPE. 50711/2021. AVDA. MONTAÑANA 683";"23300";"10244-2021";"1009";"N";"28";"2021";"30";2021-12-15T00:00:00Z;2021-12-24T00:00:00Z;2021-12-15T10:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289591";"EDICTO Nº 10243/2021. AVDA. MONTAÑANA Nº 685";"23300";"10243-2021";"1009";"N";"28";"2021";"30";2021-12-15T00:00:00Z;2021-12-24T00:00:00Z;2021-12-15T10:20:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292536";"SUMINISTRO SOFTWARE PEDIDO 2 PROG. APOYO OP. PROYECTOS EJECUCIÓN Y DIR. OBRAS";"23300";"2100111344";"10697";"S";"6049.03";"2021";"30";2021-12-13T00:00:00Z;2022-01-10T00:00:00Z;2021-12-19T17:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283444";"EVALUACION DE LA SATISFACCION DE LOS USUARIOS DE LOS PROCEDIMIENTOS INCLUIDOS EN EL ALCANCE DEL SISTEMA DE GESTION DE LA CALIDAD DE LA GERENCIA MUNICIPAL DE URBANISMO DEL AYUNTAMIENTO DE ZARAGOZA (A/O 2021)";"23300";"21-0029";"113694";"S";"6050";"2021";"30";2021-12-13T00:00:00Z;2022-01-10T00:00:00Z;2021-12-13T11:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289239";"PUBLICACION HERALDO MES DE NOVIEMBRE";"23300";"F2100-2507";"287110";"S";"2840.89";"2021";"30";2021-11-30T00:00:00Z;2021-12-24T00:00:00Z;2021-12-14T21:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313069";"APOYO TÉCNICO PARA LA PROGRAMACIÓN DE ACCIONES RELATIVAS A LA COORDINACIÓN DE PROYECTOS PARA LOS FONDOS EUROPEOS - MESES OCTUBRE Y NOVIEMBRE 2021";"23300";"16-21";"296924";"N";"2783";"2022";"30";2021-11-30T00:00:00Z;2022-07-22T00:00:00Z;2022-06-09T07:25:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281227";"EQUIPO INFORMATICO PARA VIDEOCONFERENCIAS";"23300";"21267-21267";"63306";"S";"2199.99";"2021";"30";2021-11-29T00:00:00Z;2021-12-14T00:00:00Z;2021-11-29T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281011";"EDICTO Nº 9797/2021. EXPTE 96025/2021. AVDA. CATALUÑA, 35";"23300";"9797-2021";"1009";"N";"22.5";"2021";"30";2021-11-26T00:00:00Z;2021-12-15T00:00:00Z;2021-11-26T11:39:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281012";"EDICTO Nº 9798/2021. EXPTE 96716/2021. SANTA NUNILA, 13-15, STA. ISABEL";"23300";"9798-2021";"1009";"N";"22.15";"2021";"30";2021-11-26T00:00:00Z;2021-12-15T00:00:00Z;2021-11-26T11:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281010";"EDICTO Nº 9796/2021. EXPTE 1720730/2018. AVILA";"23300";"9796-2021";"1009";"N";"21.75";"2021";"30";2021-11-26T00:00:00Z;2021-12-15T00:00:00Z;2021-11-26T11:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280974";"EDICTO Nº 9757/2021. EXPTE 41781/2021 Y OTROS";"23300";"9757-2021";"1009";"N";"78.5";"2021";"30";2021-11-25T00:00:00Z;2021-12-15T00:00:00Z;2021-11-26T07:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313068";"APOYO TÉCNICO PARA LA PROGRAMACIÓN DE ACCIONES RELATIVAS A PROYECTO DE PLAZA SALAMERO - MESES JULIO Y SEPTIEMBRE 2021";"23300";"15-21";"296924";"N";"3267";"2022";"30";2021-11-19T00:00:00Z;2022-07-22T00:00:00Z;2022-06-09T07:22:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279736";"EDICTO Nº 9426/2021. EXPTE 88239/2021. CESAR AUGUSTO Nº60";"23300";"9426-2021";"1009";"N";"22.5";"2021";"30";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-16T08:10:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279744";"EDICTO Nº 9433/2021. EXPTE 83657/2021. SAN VICENTE MARTIR Nº 16";"23300";"9433-2021";"1009";"N";"22.25";"2021";"30";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-16T08:21:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279743";"EDICTO Nº 9432/2021. EXPTE 83631/2021. MAYORAL Nº 25 31";"23300";"9432-2021";"1009";"N";"22";"2021";"30";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-16T08:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279739";"EDICTO Nº 9428/2021. EXPTE 87656/2021.VAQUEZ MONTALBAN, MANUEL Nº 9";"23300";"9428-2021";"1009";"N";"22";"2021";"30";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-16T08:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279738";"EDICTO Nº 9427/2021. EXPTE 87470/2021. MIGUEL SERVET Nº 56";"23300";"9427-2021";"1009";"N";"21.75";"2021";"30";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-16T08:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279735";"EDICTO Nº 9307/2021. EXPTE 302339/2018 Y OTROS";"23300";"9307-2021";"1009";"N";"97";"2021";"30";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-16T08:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279749";"EDICTO Nº 9436/2021. EXPTE 19131/2021. AVDA LAS ESTRELLAS C.C. ALCAMPO LOS ENLACES Nº 10 Y 11";"23300";"9436-2021";"1009";"N";"23.75";"2021";"30";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-16T08:26:12Z;"Pagada";"";""
