id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394371";"PULIDO Y ABRILLANTADO DE TERRAZO EN PARQUE 1. TEODORO SANZ PEÑARANDA";"20516";"659";"993";"N";"1089";"2023";"192";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396270";"SPRAY PINTURA PARA MUSEO DEL FUEGO. PINCOLOR";"20516";"23-2306150";"194";"S";"15.96";"2023";"192";2023-11-17T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T19:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393860";"100 EXTINTORES. ISAAC MOYA DIAZ";"20516";"10.000.306";"186229";"N";"4998";"2023";"192";2023-11-16T00:00:00Z;2024-01-05T00:00:00Z;2023-11-22T07:27:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393493";"MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS";"20516";"202311-333";"377";"S";"100.74";"2023";"192";2023-11-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396022";"CARTUCHO SELLADOR Y EMPALME REMOLQUE PARA VEHICULOS. RECAMBIOS GRAN VIA";"20516";"233963";"14278";"N";"36.76";"2023";"192";2023-11-15T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:04:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394365";"CACEROLA ALTA PARA COCINA. ALDA";"20516";"A23-6804";"3848";"N";"173.86";"2023";"192";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394362";"MATERIAL DIVERSO OFICINA. LANGA-SOLER";"20516";"A23-13270";"13392";"N";"139.51";"2023";"192";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T12:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393380";"DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2023-9187";"11354";"S";"9.47";"2023";"192";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393624";"CRISTAL SECURIT IMPRESO PUERTA DESPACHO PARQUE 1. CRISTALERIA COGULLADA";"20516";"231013";"1319";"S";"177.2";"2023";"192";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-20T09:32:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393021";"CONTRATO MENOR SUMINISTRO PALETS Y ALPACAS PARA PRACTICAS EN PARQUE 5. CUSTOM PALLET";"20516";"206-23";"331837";"S";"17859.6";"2023";"192";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T14:32:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400000";"PINTADO DE DEPENDENCIAS, PUERTAS Y RADIADORES NOVIEMBRE 2023. GARLI APLICACIONES";"20516";"2023-23-73";"325774";"N";"4416.5";"2024";"192";2023-11-13T00:00:00Z;2024-05-03T00:00:00Z;2024-01-18T12:22:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393094";"16 BOLSAS-PETATE PARA BOMBEROS NUEVO INGRESO EN UNIDAD DE BUCEO. SERVICIOS Y LOGISTICA DE RESCATE";"20516";"EMIT--372";"22559";"S";"1369.24";"2023";"192";2023-11-13T00:00:00Z;2023-12-04T00:00:00Z;2023-11-14T17:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394361";"CAMA ABATIBLE Y MONTAJE. SERAFIN MARTINEZ FERNANDEZ";"20516";"00154091";"29468";"N";"810.09";"2023";"192";2023-11-13T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T12:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395984";"AGLOMERADOS COMO COMBUSTIBLE PRACTICAS PARQUE 5. MADERAS SANCHO";"20516";"230284";"13719";"N";"2154.77";"2023";"192";2023-11-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393110";"HIGIENIZACION DEL MUSEO DEL FUEGO CON TECNOSTATIC Y TECNOBAC. EURO DENKER";"20516";"995";"272260";"S";"2178";"2023";"192";2023-11-13T00:00:00Z;2023-12-19T00:00:00Z;2023-11-14T17:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393054";"ALQUILER RENTAL MEDICAL GASES OCTUBRE 2023. S.E.C.M.";"20516";"0470356369";"314";"S";"1353.21";"2023";"192";2023-11-12T00:00:00Z;2024-01-05T00:00:00Z;2023-11-14T17:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394207";"15 GRABADOS PARA SANITARIOS JORNADA NACIONAL SANIDAD TACTICA CIVIL. MIREN IRUNE FUERTES ARRUTI";"20516";"6";"317496";"N";"90.75";"2023";"192";2023-11-10T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T12:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397128";"2 CARRETILLAS ALUMINIO. TALLERES TAREMA";"20516";"231495";"304813";"N";"215.38";"2023";"192";2023-11-10T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T13:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392721";"ESCARPINES PARA UNIDAD BUCEO. DEPORTES ARIADNA";"20516";"8246-63";"13127";"S";"156.05";"2023";"192";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393862";"SUPER MICAS. VICUÑA HERRAMIENTAS TECNICAS";"20516";"F-V-665";"12794";"N";"108.9";"2023";"192";2023-11-09T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395496";"AFILADO DE CADENA WIDIA Y MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"A-0001881";"17508";"N";"13.49";"2023";"192";2023-11-09T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T18:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393352";"LIMPIEZA DE DISFRACES DEL MUSEO DEL FUEGO. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.058-23";"81469";"N";"37";"2023";"192";2023-11-09T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T13:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392722";"MATERIAL DIVERSO PARA UNIDAD DE RESCATE VERTICAL. DEPORTES ARIADNA";"20516";"8247-64";"13127";"S";"211.25";"2023";"192";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393111";"1000 BOLSAS COMPOSTABLES. RIGAENVAX";"20516";"F-3230618";"344305";"S";"394.46";"2023";"192";2023-11-08T00:00:00Z;2023-12-27T00:00:00Z;2023-11-14T17:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401596";"RADIOGRAFIA UNIDAD CANINA. POLICLINICA VETERINARIA ROVER";"20516";"6.370";"343601";"N";"33";"2024";"192";2023-11-08T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392911";"REPARACION BRAZO ARTICULADO E-8. MATILSA";"20516";"230315";"7949";"N";"830.06";"2023";"192";2023-11-08T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395304";"DOS BIFURCACIONES URBANTECH. ALMADRA TEAM";"20516";"CM2-23";"295224";"N";"1570.58";"2023";"192";2023-11-08T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T07:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393348";"76 DIPLOMAS ACTO BIENVENIDA BOMBEROS Y TES NUEVO INGRESO. COMETA";"20516";"230433";"1122";"N";"169.4";"2023";"192";2023-11-08T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T13:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392782";"48 SPRAY INSECTICIDA AVISPAS PARA UNIDAD URRA. ARGAEX PIRAMIDE 2006";"20516";"FCN02305036";"30683";"S";"1555.09";"2023";"192";2023-11-08T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394208";"CENTRO FUNEBRE. FLORES URBAN-RAQUEL CALDERON CHICO";"20516";"29-23";"183278";"N";"150";"2023";"192";2023-11-07T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T12:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397133";"LIMPIEZA DE SABANAS UVIMOVIL. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.059-23";"81469";"N";"319";"2023";"192";2023-11-07T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T13:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392793";"SERVICIO FUNEBRE Y ESQUELA BOMBERO JUBILADO FALLECIDO. POMPAS FUNEBRES ARAGON";"20516";"C00443";"173209";"N";"235.95";"2023";"192";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T12:25:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399902";"8 LLAVES APERTURA HIDRANTES. AUDINTEC OIC";"20516";"2023-056";"312645";"N";"798.6";"2024";"192";2023-11-07T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392285";"SERVICIO DE DESINFECCION VEHICULOS A-13, A-15 Y A-16 NOVIEMBRE 2023. EURO DENKER";"20516";"992";"272260";"S";"217.8";"2023";"192";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-06T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392292";"ROLLOS LAMINAR CRISTALES Y REPUESTOS PROPAK. AXATON";"20516";"23-000400";"188611";"S";"707.61";"2023";"192";2023-11-06T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395302";"REPARACION PETACA FONESTAR, ANTENA Y MICROFONO. IMESA";"20516";"2023-01-0264";"61";"N";"112.2";"2023";"192";2023-11-03T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T07:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392438";"BASE Y REDEONDEADO PARA MUSEO DEL FUEGO. ARTESANIA PLASTICO ROTULAC";"20516";"1-23000538";"12626";"S";"76.23";"2023";"192";2023-11-03T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392202";"JUEGO REDES POLIDEPORTIVO. ELK SPORT DISTRIBUCIONES";"20516";"22321688";"5545";"S";"56.34";"2023";"192";2023-11-03T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392639";"1000 TRIPTICOS ESCUELA CIUDADANA. COMETA";"20516";"230427";"1122";"N";"326.7";"2023";"192";2023-11-02T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T07:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391949";"MARCADO Y PERSONALIZACION DE CHALECOS DE LA UNIDAD CANINA. REAL TIME SPORT";"20516";"P-2023-24";"341100";"S";"108.9";"2023";"192";2023-11-02T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T10:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392310";"RESIDENCIA CANINA PARA PERROS UNIDAD CANINA. MASCOTAGROUP ALOS";"20516";"R-F-6367";"312004";"N";"598";"2023";"192";2023-11-01T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T13:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394337";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS SEPTIEMBRE 2023. COELI GREEN";"20516";"0873400336";"309467";"S";"753.98";"2023";"192";2023-11-01T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394338";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS AGOSTO 2023. COELI GREEN";"20516";"0873400335";"309467";"S";"753.98";"2023";"192";2023-11-01T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394339";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS OCTUBRE 2023. COELI GREEN";"20516";"0873400337";"309467";"S";"753.98";"2023";"192";2023-11-01T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392350";"TORNILLOS Y REGLETA PARA MUSEO DEL FUEGO. JAB ARAGON DISTRIB ACTIVA MULTISECTORIAL";"20516";"FR-596441";"179910";"S";"8.47";"2023";"192";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408972";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 OCTUBRE 2023. AIR LIQUIDE";"20516";"5101388711";"173";"N";"235.66";"2024";"192";2023-10-31T00:00:00Z;2024-05-13T00:00:00Z;2024-05-03T13:29:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408011";"3 MONOMANDO LAVABO Y MATERIAL DIVERSO DE FONTANERIA OCTUBRE 2023. SALTOKI SUMINISTROS ZARAGOZA";"20516";"127385";"201369";"N";"237.37";"2024";"192";2023-10-31T00:00:00Z;2024-05-17T00:00:00Z;2024-04-25T12:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400269";"ALQUILER CARRETILLAS PARQUE 5 OCTUBRE 2023. MAQUINZA";"20516";"2023 0 020286";"13196";"S";"1332.6";"2024";"192";2023-10-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-23T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392910";"LAMPARA Y BUJIA PARA VEHICULO. RECAMBIOS GRAN VIA";"20516";"232194";"14278";"N";"11.11";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391444";"VENTA DE MUEBLES DE SEGUNDA MANO. TRANVIASER";"20516";"E62-23";"944817";"S";"302.5";"2023";"192";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-10-31T11:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392363";"MATERIAL Y REPARACION DE INSTALACION ELECTRICA EN VEHICULO SERVICIO. DISTEL TELEFONIA";"20516";"FE-1242";"190005";"S";"193.16";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-06T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398005";"PLANCHA GOMA Y ORGANIZADOR. MAINFER";"20516";"529887";"10289";"N";"91.09";"2023";"192";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396979";"SUMINISTRO DE MANGUERAS EXTINCION INCENDIOS LOTE 2 EXP 0016518/23. PRODUCTOS Y MANGUERAS ESPECIALES";"20516";"VF23-095602";"14834";"S";"14276.06";"2023";"192";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392852";"UNION RECTA. HINE ZARAGOZA";"20516";"FV23-09293";"12267";"N";"8.86";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396977";"SUMINISTRO DE MANGUERAS EXTINCION INCENDIOS LOTE 1 EXP 0016518/23. PRODUCTOS Y MANGUERAS ESPECIALES";"20516";"VF23-095601";"14834";"S";"11130.79";"2023";"192";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392851";"JUNTA TORICA. HINEUMAJ";"20516";"7286";"10649";"N";"2.83";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394363";"UTENSILIOS DE COCINA DIVERSOS. ALDA";"20516";"A23-6430";"3848";"N";"62.07";"2023";"192";2023-10-31T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T12:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393866";"REVISION TACOGRAFO VEHICULO AUTOBUS MATRICULA 2215KDP. TALLERES EL PORTAZGO";"20516";"3.860";"219949";"N";"187.55";"2023";"192";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397356";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO OCTUBRE 2023. JOSE ALFONSO";"20516";"2320442";"127";"N";"30.35";"2023";"192";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393867";"BOCADILLOS AGRUPACION DE VOLUNTARIOS P.C. OCTUBRE 2023 POST-FIESTAS. LA ESCALA DE SAN CLEMENTE";"20516";"H1622";"183586";"N";"159.5";"2023";"192";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:52:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393459";"MATERIAL DIVERSO OFICINA. LANGA & SOLER";"20516";"A23-12114";"13392";"N";"158.03";"2023";"192";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-17T08:26:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392866";"TORNILLOS, TUERCAS Y ARANDELAS. TORNILLERA ARAGONESA";"20516";"F2302053";"321";"N";"150.15";"2023";"192";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-13T09:24:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392853";"CERRADURAS. MADEVENTA";"20516";"2304191";"15502";"N";"635.25";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T09:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392849";"MATERIAL DIVERSO ELECTRICIDAD. ELECTRIEDISON SUMINISTROS";"20516";"00230282";"213808";"N";"7.55";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392847";"5 BOTELLAS BUTANO. COMERCIAL ANONIMA DAGO";"20516";"8345152";"13612";"N";"72.15";"2023";"192";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391848";"OXIGENO MEDICINAL OCTUBRE 2023. S.E.C.M.";"20516";"0470340489";"314";"S";"471.06";"2023";"192";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T09:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391555";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, OCTUBRE 2023. CLIMAGE";"20516";"FV23--2068";"185436";"S";"7865.59";"2023";"192";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393863";"REPARACION 4 MOCHILAS. MERCEDES AMBROJ LOPEZ";"20516";"600";"210168";"N";"84.7";"2023";"192";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391537";"ROTULOS DE SEÑALES Y PLACAS INDICATIVAS. MANUFACTURAS MEDRANO";"20516";"EMIT--2318551";"342";"S";"162.95";"2023";"192";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-01T16:12:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392248";"ARRANCADOR Y REPUESTOS DIVERSOS PARA VEHICULOS. VOLTAMPER";"20516";"V23M-022499";"68910";"S";"1350.23";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-05T16:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392019";"CERRADURAS, DUPLICADOS DE LLAVES Y MATERIAL DIVERSO DE FERRETERÍA. ROYMAR";"20516";"INV-2023-8741";"11354";"S";"278.63";"2023";"192";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T18:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392637";"MATERIAL DIVERSO PARA ALMACEN. SUMIHURTADO";"20516";"FV-23230101523";"295249";"N";"311.7";"2023";"192";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-09T07:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392562";"MATERIAL ELECTRICO PARA TALLER DE VEHICULOS. ARAIZ SUMINISTROS ELECTRICOS";"20516";"304243744";"66254";"S";"212.42";"2023";"192";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T12:52:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391375";"CONTRATO MENOR MANTENIMIENTO AUTOESCALAS. ITURRI";"20516";"410317825";"5052";"S";"10527";"2023";"192";2023-10-30T00:00:00Z;2023-12-07T00:00:00Z;2023-10-30T16:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391386";"MATERIAL DIVERSO PARA ALMACEN. SERV. AUXILIARES LOGISTICA FERRETERIA";"20516";"2023-024";"225829";"S";"215.21";"2023";"192";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-30T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393861";"10 SACOS GRAVA Y 2 DE CEMENTO. MATERIALES DE CONSTRUCCION USON";"20516";"2.827-1";"452";"N";"24.2";"2023";"192";2023-10-30T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391554";"TRABAJOS PINTURA EN PAREDES, ESCALERA Y MOLDURAS ZONAS SOTANO Y FORMACION PARQUE 1. GARLI APLICACIONES";"20516";"EMIT--65";"325774";"S";"5445";"2023";"192";2023-10-27T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T09:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391389";"MANTENIMIENTO LINEA GASES EN PARQUE 5. OGISA INFRAESTRUCTURAS";"20516";"ZI23-1572";"14053";"S";"721.34";"2023";"192";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392640";"PIENSO PARA PERROS UNIDAD CANINA. AGROPECUARIA DEL VALLE DEL EBRO";"20516";"G23-23003656";"20150";"N";"308.41";"2023";"192";2023-10-27T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T07:23:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392857";"MATERIAL DIVERSO DE LIMPIEZA. TECNICAS PROFESIONALES DE SUPERFICIES";"20516";"3300525";"281566";"N";"389.86";"2023";"192";2023-10-27T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:10:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392854";"MATERIAL DIVERSO DE LIMPIEZA Y LAVANDERIA. TECNICAS PROFESIONALES DE SUPERFICIES";"20516";"3300524";"281566";"N";"196.69";"2023";"192";2023-10-27T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391964";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, NOVIEMBRE 2023. ELIS MONOMATIC S.A";"20516";"235244-501714";"4486";"S";"148.75";"2023";"192";2023-10-27T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391920";"6 AMPLIFICADORES ELECTRICOS";"20516";"2023-01-0241";"61";"N";"479.16";"2023";"192";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-11-02T07:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392207";"4 CAMARAS TERMICAS. INTERNATIONAL METALS SYNERGY";"20516";"F-V-2022012";"290184";"S";"5516.39";"2023";"192";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-11-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391077";"COORDINACION SEGURIDAD Y SALUD PARA OBRA REFORMA SALA MAQUINAS EN PARQUE 3. INGENIERIA Y GESTION ARAGON";"20516";"104.23";"978808";"S";"363";"2023";"192";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T14:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392846";"MATERIAL PARA UNIDAD RESCATE VERTICAL. GYC EQUIPOS PROTECCION INDIVIDUAL";"20516";"20230635";"20656";"N";"907.79";"2023";"192";2023-10-26T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T08:43:42Z;"Pagada";"";""
