id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125145";"envío documentación puente nacional";"26001";"2016-008217";"2216";"N";"25.36";"2017";"321";2016-12-31T00:00:00Z;2017-02-21T00:00:00Z;2017-01-24T09:23:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124645";"restauración Corporación y Plenos";"26001";"BB16-E9010150445";"15266";"N";"86.49";"2017";"321";2016-12-29T00:00:00Z;2017-02-21T00:00:00Z;2017-01-04T10:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124561";"restauración Corporación y Plenos";"26001";"327287";"187102";"N";"145.88";"2017";"321";2016-12-23T00:00:00Z;2017-02-21T00:00:00Z;2017-01-04T09:48:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123927";"restauración Corporación y Plenos";"26001";"BB16-E9010144626";"15266";"N";"35.55";"2016";"321";2016-12-15T00:00:00Z;2017-01-31T00:00:00Z;2016-12-15T14:25:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124119";"lavado, planchado y repaso de costura de enseres de Alcaldía noviembre-diciembre 2016";"26001";"A-2160534";"15484";"N";"54.09";"2016";"321";2016-12-12T00:00:00Z;2017-01-31T00:00:00Z;2016-12-19T08:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122915";"Restauración Pleno Ordinario de fecha 2-12-2016";"26001";"79";"90007";"N";"327.65";"2016";"321";2016-12-02T00:00:00Z;2017-02-02T00:00:00Z;2016-12-12T09:11:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123291";"restauración Corporación y Plenos";"26001";"BB16-E9010139127";"15266";"N";"151.72";"2016";"321";2016-12-01T00:00:00Z;2017-02-03T00:00:00Z;2016-12-13T13:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122912";"restauración Corporación y Plenos";"26001";"327144";"187102";"N";"101.93";"2016";"321";2016-12-01T00:00:00Z;2017-01-31T00:00:00Z;2016-12-12T09:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122964";"adquisición prensa Alcaldía y grupos mes de noviembre de 2016";"26001";"4312";"16233";"N";"243.8";"2016";"321";2016-11-30T00:00:00Z;2017-01-31T00:00:00Z;2016-12-12T10:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123645";"adquisición material de oficina ";"26001";"1601200";"96";"N";"288.17";"2016";"321";2016-11-30T00:00:00Z;2017-01-31T00:00:00Z;2016-12-14T14:03:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124644";"envío documentación puente nacional";"26001";"2016-007325";"2216";"N";"98.52";"2017";"321";2016-11-30T00:00:00Z;2017-02-21T00:00:00Z;2017-01-04T10:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124643";"envío documentación puente nacional";"26001";"2016-007326";"2216";"N";"73.16";"2017";"321";2016-11-30T00:00:00Z;2017-02-21T00:00:00Z;2017-01-04T10:01:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123573";"Viaje a Roma del Alcalde al Encuentro: -Europa: los refugiados son nuestros hermanos-";"26001";"000763-16";"12535";"N";"80";"2016";"321";2016-11-29T00:00:00Z;2017-01-31T00:00:00Z;2016-12-14T12:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123581";"Viaje a Roma de la Técnico Comunicación ,Irene Alconchel, al Encuentro, Europa: los refugiados son nuestros hermanos";"26001";"A-000170-16";"12535";"N";"328.11";"2016";"321";2016-11-29T00:00:00Z;2017-01-31T00:00:00Z;2016-12-14T13:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123788";"Viaje a Valencia de la Teçnico de comunicación, Irene Alconchel a Encuentro Euromediterráneo solidaridad refugiados";"26001";"000761-16";"12535";"N";"355.9";"2016";"321";2016-11-29T00:00:00Z;2017-02-03T00:00:00Z;2016-12-15T10:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123578";"Viaje a Roma del Alcalde, Luisa Broto, y Raúl Royo a Encuentro -Europa:los refugiados son nuestros hermanos-";"26001";"A-000172-16";"12535";"N";"1092.11";"2016";"321";2016-11-29T00:00:00Z;2017-01-31T00:00:00Z;2016-12-14T13:12:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120495";"restauración Corporación y Plenos";"26001";"BB16-E9010135970";"15266";"N";"18.75";"2016";"321";2016-11-24T00:00:00Z;2017-01-31T00:00:00Z;2016-11-24T10:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121422";"Viajes profesor para impartir cursos de formación  Proyectos  Europeos";"26001";"000479-16";"12535";"N";"790.3";"2016";"321";2016-11-23T00:00:00Z;2017-02-01T00:00:00Z;2016-11-30T10:57:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121485";"Visita Institucional a Toulouse , Firma Acuerdo Colaboración , Fernando Rivares, Lorena Calvo y otros";"26001";"000474-16";"12535";"N";"795";"2016";"321";2016-11-23T00:00:00Z;2017-02-01T00:00:00Z;2016-11-30T12:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121474";"Viaje a Milán-Zaragoza Congreso Eurocities 2016 de Lorena Calvo  Cons";"26001";"000472-16";"12535";"N";"85.3";"2016";"321";2016-11-23T00:00:00Z;2017-02-01T00:00:00Z;2016-11-30T11:30:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120533";"restauración Corporación y Plenos";"26001";"327071";"187102";"N";"58.32";"2016";"321";2016-11-22T00:00:00Z;2017-02-01T00:00:00Z;2016-11-24T10:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121406";"Viaje a Madrid del escolta Francisco Martín  Pérez en fecha 18 de Noviembre ";"26001";"000733-16";"12535";"N";"115.2";"2016";"321";2016-11-18T00:00:00Z;2017-02-01T00:00:00Z;2016-11-30T09:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119904";"Gastos anulación viaje Milan Congreso Eurocities del Alcalde y Coordinador Alcaldía";"26001";"000727-16";"12535";"N";"391";"2016";"321";2016-11-17T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T11:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119895";"Viaje a Milán Congreso Eurocities 2016 de Lorena Calvo y personal Zaragoza Activa";"26001";"000728-16";"12535";"N";"1229.25";"2016";"321";2016-11-17T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T11:34:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119222";"restauración Corporación y Plenos";"26001";"326991";"187102";"N";"11.24";"2016";"321";2016-11-11T00:00:00Z;2017-02-01T00:00:00Z;2016-11-16T08:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119311";"lavado, planchado y repaso de costura de enseres de Alcaldía octubre-novimebre 2016";"26001";"A-2160488";"15484";"N";"41.93";"2016";"321";2016-11-09T00:00:00Z;2017-02-03T00:00:00Z;2016-11-16T11:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118751";"restauración Corporación y Plenos";"26001";"326973";"187102";"N";"164.54";"2016";"321";2016-11-09T00:00:00Z;2016-12-05T00:00:00Z;2016-11-11T09:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117964";"restauración Corporación y Plenos";"26001";"BB16-E9010127230";"15266";"N";"24.34";"2016";"321";2016-11-03T00:00:00Z;2016-11-30T00:00:00Z;2016-11-03T09:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123668";"Patrocinador oficial exposición Caminos de exilio";"26001";"F2016-07134";"215356";"N";"9000";"2016";"321";2016-11-03T00:00:00Z;2017-02-15T00:00:00Z;2016-12-14T14:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117787";"adquisición prensa Alcaldía y grupos mes de octubre de 2016";"26001";"4301";"16233";"N";"248.6";"2016";"321";2016-10-31T00:00:00Z;2016-11-30T00:00:00Z;2016-11-02T09:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118554";"envío documentación puente nacional";"26001";"2016-006426";"2216";"N";"44.87";"2016";"321";2016-10-31T00:00:00Z;2016-11-30T00:00:00Z;2016-11-09T14:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118392";"Viaje a Madrid -Encuentro ciudades por el agua pública- del Alcalde y personal Alcaldía , el día 4 de Noviembre";"26001";"000673-16";"12535";"N";"431.2";"2016";"321";2016-10-27T00:00:00Z;2016-11-30T00:00:00Z;2016-11-08T13:16:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118018";"lavado, planchado y repaso de costura de enseres de Alcaldía octubre 2016";"26001";"A-2160472";"15484";"N";"86.88";"2016";"321";2016-10-27T00:00:00Z;2016-11-30T00:00:00Z;2016-11-03T14:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117557";"restauración Corporación y Plenos";"26001";"326846";"187102";"N";"119.46";"2016";"321";2016-10-27T00:00:00Z;2016-11-30T00:00:00Z;2016-10-27T10:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119288";"Alojamiento profesor curso Proyectos Europeos";"26001";"SABIN-4464";"111811";"N";"46";"2016";"321";2016-10-21T00:00:00Z;2017-05-25T00:00:00Z;2016-11-16T10:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117151";"Cuota inscripción Congreso Eurocities 2016";"26001";"978";"213178";"N";"683.2";"2016";"321";2016-10-18T00:00:00Z;2016-11-09T00:00:00Z;2016-10-24T11:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116692";"restauración Corporación y Plenos";"26001";"BB16-E9010117597";"15266";"N";"69.94";"2016";"321";2016-10-10T00:00:00Z;2016-11-29T00:00:00Z;2016-10-18T10:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119286";"Alojamiento profesor curso Proyectos Europeos";"26001";"SAUCE-19466";"7371";"N";"46";"2016";"321";2016-10-07T00:00:00Z;2016-12-30T00:00:00Z;2016-11-16T10:49:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116486";"restauración Corporación y Plenos";"26001";"BB16-E9010115804";"15266";"N";"412.31";"2016";"321";2016-10-06T00:00:00Z;2016-11-29T00:00:00Z;2016-10-17T11:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116040";"restauración Corporación y Plenos";"26001";"326723";"187102";"N";"53.18";"2016";"321";2016-10-06T00:00:00Z;2016-11-29T00:00:00Z;2016-10-06T13:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123103";"servicios de traducción";"26001";"2016-075";"195592";"N";"106.46";"2016";"321";2016-10-05T00:00:00Z;2017-02-03T00:00:00Z;2016-12-12T18:10:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115735";"adquisición prensa Alcaldía y grupos mes de septiembre 2016";"26001";"4290";"16233";"N";"243.8";"2016";"321";2016-09-30T00:00:00Z;2016-11-04T00:00:00Z;2016-10-04T09:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119285";"Alojamiento profesor curso Proyectos Europeos";"26001";"SAUCE-19332";"7371";"N";"46";"2016";"321";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-11-16T10:47:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117436";"envío documentación puente nacional";"26001";"2016-005855";"2216";"N";"46.16";"2016";"321";2016-09-30T00:00:00Z;2016-11-29T00:00:00Z;2016-10-26T09:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115724";"restauración Corporación y Plenos";"26001";"326648";"187102";"N";"172.04";"2016";"321";2016-09-29T00:00:00Z;2016-11-08T00:00:00Z;2016-10-04T09:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115891";"Viaje a Madrid escolta Alcalde día 4 de Octubre de 2016";"26001";"000598-16";"12535";"N";"93.4";"2016";"321";2016-09-26T00:00:00Z;2016-11-04T00:00:00Z;2016-10-05T12:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119284";"Alojamiento profesor curso Proyectos Europeos ";"26001";"SAUCE-19204";"7371";"N";"46";"2016";"321";2016-09-23T00:00:00Z;2016-12-30T00:00:00Z;2016-11-16T10:26:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115725";"restauración Corporación y Plenos";"26001";"BB16-E9010109060";"15266";"N";"35.55";"2016";"321";2016-09-22T00:00:00Z;2016-11-04T00:00:00Z;2016-10-04T09:46:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115732";"lavado, planchado y repaso de costura de enseres de Alcaldía agosto-septiembre 2016";"26001";"A-2160406";"15484";"N";"94.02";"2016";"321";2016-09-15T00:00:00Z;2016-11-04T00:00:00Z;2016-10-04T09:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115723";"restauración Corporación y Plenos";"26001";"326483";"187102";"N";"139.24";"2016";"321";2016-09-06T00:00:00Z;2016-11-08T00:00:00Z;2016-10-04T09:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115728";"restauración Corporación y Plenos";"26001";"BB16-E9010101697";"15266";"N";"123.78";"2016";"321";2016-09-06T00:00:00Z;2016-11-04T00:00:00Z;2016-10-04T09:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113547";"restauración Corporación y Plenos";"26001";"326464";"187102";"N";"22.48";"2016";"321";2016-09-01T00:00:00Z;2016-11-08T00:00:00Z;2016-09-01T10:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113713";"adquisición prensa Alcaldía y grupos mes de agosto 2016";"26001";"4280";"16233";"N";"250.5";"2016";"321";2016-08-31T00:00:00Z;2016-10-28T00:00:00Z;2016-09-05T10:34:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113546";"restauración Corporación y Plenos";"26001";"326413";"187102";"N";"69.3";"2016";"321";2016-08-30T00:00:00Z;2016-11-04T00:00:00Z;2016-09-01T10:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113381";"restauración Corporación y Plenos";"26001";"BB16-E9010096455";"15266";"N";"157.85";"2016";"321";2016-08-25T00:00:00Z;2016-09-08T00:00:00Z;2016-08-29T10:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112634";"adquisición prensa Alcaldía y grupos mes de julio de 2016";"26001";"4269";"16233";"N";"251.9";"2016";"321";2016-07-31T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113258";"envío documentación puente nacional";"26001";"2016-004749";"2216";"N";"25.36";"2016";"321";2016-07-31T00:00:00Z;2016-09-14T00:00:00Z;2016-08-25T14:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112640";"restauración Corporación y Plenos";"26001";"326243";"187102";"N";"65.17";"2016";"321";2016-07-28T00:00:00Z;2016-09-14T00:00:00Z;2016-08-09T10:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112639";"lavado, planchado y repaso de costura de enseres de Alcaldía julio 2016";"26001";"A-2160345";"15484";"N";"63.59";"2016";"321";2016-07-22T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112635";"Restauración Pleno ordinario de 22 de Julio 2016";"26001";"139";"90007";"N";"449.2";"2016";"321";2016-07-22T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112636";"restauración Corporación y Plenos";"26001";"BB16-E9010083936";"15266";"N";"306.72";"2016";"321";2016-07-21T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112638";"restauración Corporación y Plenos";"26001";"BB16-E9010081007";"15266";"N";"69.76";"2016";"321";2016-07-14T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110887";"restauración Corporación y Plenos";"26001";"326123";"187102";"N";"101.37";"2016";"321";2016-07-13T00:00:00Z;2016-11-03T00:00:00Z;2016-07-13T13:53:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110747";"restauración Corporación y Plenos";"26001";"BB16-E9010077578";"15266";"N";"31.74";"2016";"321";2016-07-07T00:00:00Z;2016-08-10T00:00:00Z;2016-07-12T09:10:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110004";"Viaje a Pau  día 30-6 del Alcalde, Jefe Gabinete Alcaldía, escoltas, Técnico Comunicación y chofer";"26001";"455-16";"12535";"N";"720";"2016";"321";2016-06-30T00:00:00Z;2016-08-10T00:00:00Z;2016-07-04T10:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110751";"adquisición prensa Alcaldía y grupos mes de junio de 2016";"26001";"4260";"16233";"N";"240.4";"2016";"321";2016-06-30T00:00:00Z;2016-08-10T00:00:00Z;2016-07-12T09:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110889";"envío documentación puente nacional";"26001";"2016-004059";"2216";"N";"30.25";"2016";"321";2016-06-30T00:00:00Z;2016-08-31T00:00:00Z;2016-07-13T14:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110748";"restauración Corporación y Plenos";"26001";"BB16-E9010071370";"15266";"N";"461.1";"2016";"321";2016-06-23T00:00:00Z;2016-07-29T00:00:00Z;2016-07-12T09:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109344";"restauración Corporación y Plenos";"26001";"325963";"187102";"N";"172.79";"2016";"321";2016-06-22T00:00:00Z;2016-11-03T00:00:00Z;2016-06-24T10:06:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109351";"lavado, planchado y repaso de costura de enseres de Alcaldía mayo-junio 2016";"26001";"A-2160247";"15484";"N";"82.1";"2016";"321";2016-06-13T00:00:00Z;2016-07-29T00:00:00Z;2016-06-24T10:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110770";"restauración Corporación y Plenos";"26001";"BB16-E9010065055";"15266";"N";"31.74";"2016";"321";2016-06-09T00:00:00Z;2016-07-29T00:00:00Z;2016-07-12T09:01:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107997";"Viaje a Barcelona -Junta Universal TMZ de M Mar Cabrera, Francisco Martín y Daniel Marcos";"26001";"399-16";"12535";"N";"304.2";"2016";"321";2016-06-09T00:00:00Z;2016-07-26T00:00:00Z;2016-06-09T09:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107881";"restauración Corporación y Plenos";"26001";"325838";"187102";"N";"112.82";"2016";"321";2016-06-07T00:00:00Z;2016-07-12T00:00:00Z;2016-06-08T10:04:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107995";"envío documentación puente nacional";"26001";"2016-003113";"2216";"N";"47.79";"2016";"321";2016-05-31T00:00:00Z;2016-07-11T00:00:00Z;2016-06-09T09:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107665";"imprenta y adquisición material oficina";"26001";"1600499";"96";"N";"408.06";"2016";"321";2016-05-31T00:00:00Z;2016-07-11T00:00:00Z;2016-06-06T10:22:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107649";"adquisición prensa Alcaldía y grupos mes de mayo 2016";"26001";"4251";"16233";"N";"247.5";"2016";"321";2016-05-31T00:00:00Z;2016-07-08T00:00:00Z;2016-06-06T09:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107926";"restauración Pleno 27 de Mayo de 2016";"26001";"2016135";"16549";"N";"144.1";"2016";"321";2016-05-30T00:00:00Z;2016-07-11T00:00:00Z;2016-06-08T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108730";"Restauración Pleno Ordinario de 27-5-2016";"26001";"115";"90007";"N";"162";"2016";"321";2016-05-27T00:00:00Z;2016-07-11T00:00:00Z;2016-06-17T09:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107028";"restauración Corporación y Plenos";"26001";"BB16-E9010058579";"15266";"N";"81.68";"2016";"321";2016-05-26T00:00:00Z;2016-07-11T00:00:00Z;2016-05-30T18:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107029";"restauración Corporación y Plenos";"26001";"325719";"187102";"N";"148.36";"2016";"321";2016-05-25T00:00:00Z;2016-07-11T00:00:00Z;2016-05-30T18:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106954";"Programación Cultural día de Europa 2016";"26001";"01-16";"162566";"N";"145.2";"2016";"321";2016-05-19T00:00:00Z;2016-08-31T00:00:00Z;2016-05-30T10:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106541";"restauración Corporación y Plenos";"26001";"BB16-E9010055287";"15266";"N";"13.86";"2016";"321";2016-05-19T00:00:00Z;2016-07-11T00:00:00Z;2016-05-23T13:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106970";"Ilustración para el premio Estrella de Europa";"26001";"2016-13";"56290";"N";"847";"2016";"321";2016-05-16T00:00:00Z;2016-09-19T00:00:00Z;2016-05-30T10:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116929";"Enmarcación día Europa  Oscar Sanmartín";"26001";"116-188";"180985";"N";"150";"2016";"321";2016-05-16T00:00:00Z;2016-11-08T00:00:00Z;2016-10-20T14:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107070";"lavado, planchado y repaso de costura de enseres de Alcaldía abril-mayo 2016";"26001";"A-2160200";"15484";"N";"60.74";"2016";"321";2016-05-13T00:00:00Z;2016-07-11T00:00:00Z;2016-05-31T09:36:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106540";"Viaje a Pau del Alcalde,Jefe Gabinete,Tco. Comunicación,gerente Zaragoza Cultural,Tco Internacional y escoltas, día 16-5-16";"26001";"000327-16";"12535";"N";"542";"2016";"321";2016-05-12T00:00:00Z;2016-07-11T00:00:00Z;2016-05-23T13:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106095";"restauración Corporación y Plenos";"26001";"BB16-E9010052062";"15266";"N";"75.35";"2016";"321";2016-05-12T00:00:00Z;2016-07-11T00:00:00Z;2016-05-17T11:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105856";"Viaje institucional a Valencia del Alcalde, Teresa Artigas, Iván Andrés, Marimar Cabrera y escoltas ";"26001";"000322-16";"12535";"N";"412";"2016";"321";2016-05-12T00:00:00Z;2016-06-09T00:00:00Z;2016-05-12T12:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105563";"restauración Corporación y Plenos";"26001";"325592";"187102";"N";"102.76";"2016";"321";2016-05-10T00:00:00Z;2016-06-09T00:00:00Z;2016-05-10T10:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107642";"Programación Cultural día de Europa 2016";"26001";"G16-67";"193545";"N";"1089";"2016";"321";2016-05-09T00:00:00Z;2016-08-04T00:00:00Z;2016-06-06T09:47:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105439";"restauración Corporación y Plenos";"26001";"E9010048946";"15266";"N";"226.78";"2016";"321";2016-05-05T00:00:00Z;2016-06-09T00:00:00Z;2016-05-09T12:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106350";"envío documentación puente nacional";"26001";"2016-002338";"2216";"N";"22.43";"2016";"321";2016-04-30T00:00:00Z;2016-07-11T00:00:00Z;2016-05-19T11:30:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104943";"adquisición prensa Alcaldía y grupos mes de abril 2016";"26001";"4242";"16233";"N";"242";"2016";"321";2016-04-30T00:00:00Z;2016-06-02T00:00:00Z;2016-05-03T10:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107656";"Programación Cultural día de Europa 2016-Proyección Derechos Humanos de los refugiados en las Armas";"26001";"04";"207367";"N";"200";"2016";"321";2016-04-29T00:00:00Z;2017-05-25T00:00:00Z;2016-06-06T11:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104946";"restauración Corporación y Plenos";"26001";"325499";"187102";"N";"66.11";"2016";"321";2016-04-27T00:00:00Z;2016-06-07T00:00:00Z;2016-05-03T10:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105567";"Viaje Alcalde a Madrid día 27 de Abril, personal de seguridad ";"26001";"000279-16";"12535";"N";"150.5";"2016";"321";2016-04-26T00:00:00Z;2016-06-07T00:00:00Z;2016-05-10T11:31:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106951";"Asistencia Red Eurocities-Cooperación Plataforma 2016 en Oporto de Lorena Calvo, Técnico Internacional";"26001";"000127-16";"12535";"N";"410.4";"2016";"321";2016-04-25T00:00:00Z;2016-08-04T00:00:00Z;2016-05-30T10:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106952";"Asistencia Red Eurocities-Cooperación Plataforma 2016 en Oporto de Lorena Calvo, Técnico Internacional";"26001";"A-00064-16";"12535";"N";"156.27";"2016";"321";2016-04-25T00:00:00Z;2016-08-04T00:00:00Z;2016-05-30T10:05:51Z;"Pagada";"";""
