id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361247";"VALES ROPA ESCOLTAS ES26-ES25";"61708";"CLF220000000292";"34239";"N";"150";"2023";"182";2022-12-15T00:00:00Z;2023-02-27T00:00:00Z;2023-02-03T12:23:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353695";"CHALECO Y PANTALON UAPO";"61708";"A-31454";"13834";"N";"6045.16";"2022";"182";2022-12-15T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T12:19:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361244";"VALES ROPA ESCOLTAS ES23-ES24-ES22-ES21";"61708";"CLF220000000289";"34239";"N";"350";"2023";"182";2022-12-15T00:00:00Z;2023-02-27T00:00:00Z;2023-02-03T12:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361241";"VALE ROPA CH-005/22-CH004/22";"61708";"CLF220000000294";"34239";"N";"175";"2023";"182";2022-12-15T00:00:00Z;2023-02-27T00:00:00Z;2023-02-03T12:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351195";"CALZADO SEGURIDAD";"61708";"EMIT--242";"296005";"S";"163.96";"2022";"182";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-14T19:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351199";"CALZADO SEGURIDAD";"61708";"EMIT--246";"296005";"S";"75.93";"2022";"182";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-14T19:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351198";"CALZADO SEGURIDAD";"61708";"EMIT--245";"296005";"S";"99.83";"2022";"182";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-14T19:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351197";"CALZADO SEGURIDAD";"61708";"EMIT--244";"296005";"S";"163.96";"2022";"182";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-14T19:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351196";"CALZADO SEGURIDAD";"61708";"EMIT--243";"296005";"S";"99.83";"2022";"182";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-14T19:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353703";"PANTALON BAJOS Y ARREGLO GORRA";"61708";"A-1989";"287765";"N";"52.03";"2022";"182";2022-12-01T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T12:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353699";"CHALECO Y PANTALON UAPO";"61708";"A-1986";"287765";"N";"2860.44";"2022";"182";2022-12-01T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T12:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349371";"ALQUILER COPIADORAS SEPTIEMBRE-OCTUBRE-NOVIEMBRE 2022 REPROGRAFIA SEMINARIO";"61708";"FT22120001";"963195";"S";"5921.8";"2022";"182";2022-12-01T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T08:59:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353701";"CHALECO MARINO OPERARIO";"61708";"A-1987";"287765";"N";"23.61";"2022";"182";2022-12-01T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T12:29:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353711";"PANTALON BAJOS Y ARREGLO CHALECO";"61708";"A-1990";"287765";"N";"72.6";"2022";"182";2022-12-01T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T13:19:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353702";"PANTALON MOTORISTA BAJOS CREMALLERA";"61708";"A-1988";"287765";"N";"60.5";"2022";"182";2022-12-01T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T12:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349790";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0914312940";"192245";"S";"1357.43";"2022";"182";2022-11-30T00:00:00Z;2023-01-04T00:00:00Z;2022-12-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351328";"DESTRUCCION ROPA";"61708";"LAFA2206298";"284975";"N";"718.08";"2022";"182";2022-11-30T00:00:00Z;2023-01-13T00:00:00Z;2022-12-15T11:49:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344663";"ADQUISICION DE ROPA PARA LA POLICIA LOCAL";"61708";"FA004707";"910655";"S";"36.3";"2022";"182";2022-11-28T00:00:00Z;2023-01-25T00:00:00Z;2022-11-28T16:49:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344505";"EMBLEMAS SOLAPA POLICIA";"61708";"E-2201";"3048";"S";"3408.57";"2022";"182";2022-11-25T00:00:00Z;2023-01-04T00:00:00Z;2022-11-27T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350612";"PORTAGUANTES VERTICAL";"61708";"11008";"221029";"N";"169.7";"2022";"182";2022-11-23T00:00:00Z;2023-01-04T00:00:00Z;2022-12-12T10:05:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343966";"CALZADO SEGURIDAD";"61708";"EMIT--230";"296005";"S";"151.86";"2022";"182";2022-11-22T00:00:00Z;2023-01-25T00:00:00Z;2022-11-22T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343474";"BOTA POLICIA";"61708";"EMIT--226";"296005";"S";"163.96";"2022";"182";2022-11-17T00:00:00Z;2023-01-04T00:00:00Z;2022-11-17T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350608";"ZAPATOS PERSONAL MUNICIPAL";"61708";"4.000.010";"328177";"N";"100";"2022";"182";2022-11-17T00:00:00Z;2023-01-04T00:00:00Z;2022-12-12T10:01:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342696";"ALQUILER 16 COPIADORAS";"61708";"FT22110032";"963195";"N";"1103.52";"2022";"182";2022-11-07T00:00:00Z;2022-11-24T00:00:00Z;2022-11-11T12:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341323";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0914311686";"192245";"S";"855.2";"2022";"182";2022-10-31T00:00:00Z;2022-11-29T00:00:00Z;2022-11-02T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341322";"DESCONTAMINACIÓNE E HIGIENIZACIÓN ROPA";"61708";"0873300259";"309467";"S";"113.36";"2022";"182";2022-10-31T00:00:00Z;2022-11-29T00:00:00Z;2022-11-02T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344688";"MENSAJERIA VESTUARIO";"61708";"2022004305";"2216";"N";"49.6";"2022";"182";2022-10-31T00:00:00Z;2022-12-28T00:00:00Z;2022-11-29T09:01:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342477";"CALZADO VALES UPAC";"61708";"E-00001";"949354";"N";"664.9";"2022";"182";2022-10-20T00:00:00Z;2022-11-29T00:00:00Z;2022-11-10T09:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343443";"CASCOS";"61708";"13-2022";"328119";"N";"3607.62";"2022";"182";2022-10-20T00:00:00Z;2022-12-12T00:00:00Z;2022-11-17T12:59:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336103";"23 PARES ZAPATOS MODELO 611";"61708";"220.148";"302773";"N";"960.14";"2022";"182";2022-10-11T00:00:00Z;2022-11-07T00:00:00Z;2022-10-20T12:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332645";"6 PARES CALZADO GTX200 TRAINING";"61708";"EMIT--218";"296005";"S";"532.88";"2022";"182";2022-10-06T00:00:00Z;2022-11-07T00:00:00Z;2022-10-06T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336102";"CASCOS ANTIDISTURBIOS";"61708";"10869";"221029";"N";"2795.1";"2022";"182";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-20T12:15:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333841";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0873300246";"309467";"S";"1843.02";"2022";"182";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-13T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332502";"VESTUARIO CHOFER ALCALDÍA";"61708";"7-22";"969555";"N";"210";"2022";"182";2022-09-28T00:00:00Z;2022-10-26T00:00:00Z;2022-10-06T08:57:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331029";"OFFICE PROFESSIONAL LICENCIA PERPETUA";"61708";"I-22013160";"3233";"S";"776.82";"2022";"182";2022-09-23T00:00:00Z;2022-10-10T00:00:00Z;2022-09-26T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326380";"CONTRATO SUMINISTRO PRENDAS VESTUARIO LOTE 15";"61708";"EMIT--0607";"954772";"S";"36224.27";"2022";"182";2022-09-12T00:00:00Z;2022-09-30T00:00:00Z;2022-09-12T11:58:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326371";"CONTRATO SUMINISTRO VESTUARIO";"61708";"202200746";"12720";"S";"64735";"2022";"182";2022-09-09T00:00:00Z;2022-10-03T00:00:00Z;2022-09-12T11:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320718";"CONTRATO ROPA VESTUARIO";"61708";"202200732";"12720";"S";"428567.04";"2022";"182";2022-09-07T00:00:00Z;2022-09-22T00:00:00Z;2022-09-07T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320186";"ALQUILER COPIADORA MX-M1100+ACCESORIOS. DEVELOP+INEO 3070+ACCESORIOS SEMINARIO-REPROGRAFIA";"61708";"FT22090001";"963195";"S";"5921.8";"2022";"182";2022-09-01T00:00:00Z;2022-10-05T00:00:00Z;2022-09-01T10:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320572";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0873300211";"309467";"S";"278.05";"2022";"182";2022-08-31T00:00:00Z;2022-09-22T00:00:00Z;2022-09-06T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320573";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0873300212";"309467";"S";"171.3";"2022";"182";2022-08-31T00:00:00Z;2022-09-22T00:00:00Z;2022-09-06T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320574";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0873300213";"309467";"S";"31.15";"2022";"182";2022-08-31T00:00:00Z;2022-09-22T00:00:00Z;2022-09-06T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320066";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0873300207";"309467";"S";"1167.3";"2022";"182";2022-08-30T00:00:00Z;2022-09-19T00:00:00Z;2022-08-30T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320065";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0944300775";"295919";"S";"685.2";"2022";"182";2022-08-30T00:00:00Z;2022-09-19T00:00:00Z;2022-08-30T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319457";"SOPORTES LINTERNA POLICIA";"61708";"RECT-EMIT--558";"285891";"S";"479.52";"2022";"182";2022-08-18T00:00:00Z;2022-09-19T00:00:00Z;2022-08-18T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319099";"CONTRATO SUMINISTRO CAMISETAS BOMBERO M/C";"61708";"22-758";"113916";"S";"18148.79";"2022";"182";2022-08-08T00:00:00Z;2022-09-30T00:00:00Z;2022-08-11T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318511";"VALES PARA PERSONAL CONDUCTORES ALCALDÍA";"61708";"0095636005";"23";"S";"150";"2022";"182";2022-08-04T00:00:00Z;2022-08-31T00:00:00Z;2022-08-04T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319129";"VALES ESCOLTAS 22/ES19 Y ES/20";"61708";"0095636006";"23";"S";"200";"2022";"182";2022-08-04T00:00:00Z;2022-09-19T00:00:00Z;2022-08-11T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319135";"VALES ESCOLTAS 22/ES31 Y ES/32";"61708";"0095636002";"23";"S";"200";"2022";"182";2022-08-04T00:00:00Z;2022-09-19T00:00:00Z;2022-08-11T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319130";"VALES ESCOLTAS 22/ES27 Y ES/28";"61708";"0095636007";"23";"S";"200";"2022";"182";2022-08-04T00:00:00Z;2022-09-19T00:00:00Z;2022-08-11T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318512";"VALES DE ROPA ESCOLTAS";"61708";"0095636008";"23";"S";"99.99";"2022";"182";2022-08-04T00:00:00Z;2022-08-31T00:00:00Z;2022-08-04T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319128";"VALES ESCOLTAS 22/ES07 Y ES/08";"61708";"0095636009";"23";"S";"193.38";"2022";"182";2022-08-04T00:00:00Z;2022-09-19T00:00:00Z;2022-08-11T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318513";"VALES DE ROPA ESCOLTAS";"61708";"0095636010";"23";"S";"99.99";"2022";"182";2022-08-04T00:00:00Z;2022-08-31T00:00:00Z;2022-08-04T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318506";"VALES DE ROPA ESCOLTAS";"61708";"0095636004";"23";"S";"99.98";"2022";"182";2022-08-04T00:00:00Z;2022-08-31T00:00:00Z;2022-08-04T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318514";"VALES DE ROPA ESCOLTAS";"61708";"0095636003";"23";"S";"99.99";"2022";"182";2022-08-04T00:00:00Z;2022-08-31T00:00:00Z;2022-08-04T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317885";"VESTUARIO BOMBEROS";"61708";"22-961";"306651";"S";"491.26";"2022";"182";2022-07-29T00:00:00Z;2022-09-05T00:00:00Z;2022-07-31T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317657";"DESCONTAMINZACIÓN EQUIPO BOMBEROS";"61708";"0944300690";"295919";"S";"715.19";"2022";"182";2022-07-28T00:00:00Z;2022-08-31T00:00:00Z;2022-07-28T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317659";"DESCONTAMINZACIÓN EQUIPO BOMBEROS";"61708";"0863307905";"305950";"S";"31.15";"2022";"182";2022-07-28T00:00:00Z;2022-08-31T00:00:00Z;2022-07-28T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317050";"VALES ESCOLTAS 22/ES16";"61708";"0095635235";"23";"S";"200";"2022";"182";2022-07-22T00:00:00Z;2022-08-12T00:00:00Z;2022-07-22T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316989";"ZAPATOS SERRAJE SEGURIDAD BOMBEROS";"61708";"20221112";"1109";"N";"55.62";"2022";"182";2022-07-19T00:00:00Z;2022-08-12T00:00:00Z;2022-07-21T13:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316988";"POLOS VERDES CON ANAGRAMA";"61708";"20221113";"1109";"N";"110.06";"2022";"182";2022-07-19T00:00:00Z;2022-08-12T00:00:00Z;2022-07-21T13:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316635";"BUZO IGNIFUGO FORESTAL";"61708";"22-829";"306651";"S";"363.19";"2022";"182";2022-07-15T00:00:00Z;2022-08-12T00:00:00Z;2022-07-17T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315375";"50 FUNDAS USO EXTERNO CHALECO ANTIBALAS";"61708";"EMIT--400";"222409";"S";"6050";"2022";"182";2022-07-04T00:00:00Z;2022-07-25T00:00:00Z;2022-07-04T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315769";"5 FUNDAS SAFARILAND ZURDA";"61708";"10700";"221029";"N";"684.98";"2022";"182";2022-07-04T00:00:00Z;2022-09-30T00:00:00Z;2022-07-06T13:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315916";"FACTURA REPARACIÓN CALZADO";"61708";"4";"296172";"N";"516.67";"2022";"182";2022-07-02T00:00:00Z;2022-09-30T00:00:00Z;2022-07-07T13:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315207";"COPIAS ENERO- JUNIO 2022 REPROGRAFIA-EDIFICIO SEMINARIO (VIA HISPANIDAD, 20)- ZARAGOZA";"61708";"FT22070001";"963195";"S";"15978.36";"2022";"182";2022-07-01T00:00:00Z;2022-08-04T00:00:00Z;2022-07-01T10:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315729";"DESCONTAMINACIÓNE E HIGIENIZACIÓN ROPA";"61708";"0934301173";"291067";"S";"494.74";"2022";"182";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344687";"MENSAJERIA VESTUARIO";"61708";"2022002643";"2216";"N";"26";"2022";"182";2022-06-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-29T08:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315730";"DESCONTAMINACIÓN PANTALONES Y CHAQUETONES INTERVENCIÓN";"61708";"0944300590";"295919";"S";"2228.61";"2022";"182";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315770";"ESTAMPACIÓN ESCUDOS BOMBEROS";"61708";"22-625";"113916";"N";"6025.8";"2022";"182";2022-06-28T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T13:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314706";"CAMISETAS ALGODON M/C";"61708";"20220978";"1109";"N";"3397.68";"2022";"182";2022-06-24T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T11:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313468";"TRAJE NEGRO ORDENANZA ALCALDIA";"61708";"20220906";"1109";"N";"180.9";"2022";"182";2022-06-13T00:00:00Z;2022-06-29T00:00:00Z;2022-06-14T13:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311326";"PAR ZAPATOS SEGURIDAD SWING NEGRO";"61708";"20220839";"1109";"N";"72.59";"2022";"182";2022-06-02T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T09:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313988";"ALQUILER COPIADORA MARZO-ABRIL-MAYO 2022 MX-M1100+ACESORIOS DEVELOP INEO+3070+ACCESORIOS VIA HISPANIDAD, 20 SEMINARIO -REPROGRAFIA";"61708";"FT22060003";"963195";"S";"5921.8";"2022";"182";2022-06-01T00:00:00Z;2022-08-30T00:00:00Z;2022-06-20T13:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311325";"UNIFORMES POLICIAS";"61708";"00047";"213031";"N";"1640.95";"2022";"182";2022-06-01T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T08:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310909";"DESCONTAMINACIÓNE E HIGIENIZACIÓN ROPA";"61708";"0934300915";"291067";"S";"3120.08";"2022";"182";2022-05-31T00:00:00Z;2022-06-28T00:00:00Z;2022-06-01T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311328";"INSIGNIAS VINILO REFLECTANTES";"61708";"F22110";"12764";"N";"62.92";"2022";"182";2022-05-30T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T09:08:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311329";"ARREGLOS ADHESIVOS CASCOS BOMBEROS";"61708";"F22108";"12764";"N";"70.79";"2022";"182";2022-05-30T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T09:11:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310447";"REPUESTOS CASCOS BOMBEROS";"61708";"EMIT--505";"285891";"S";"1952.34";"2022";"182";2022-05-26T00:00:00Z;2022-06-23T00:00:00Z;2022-05-26T11:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342229";"VALES UAPO 23/21";"61708";"9.900.072";"328177";"N";"100";"2022";"182";2022-05-24T00:00:00Z;2022-11-29T00:00:00Z;2022-11-09T08:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336347";"VALES UAPO 28/21";"61708";"4.000.007";"328177";"N";"100";"2022";"182";2022-05-24T00:00:00Z;2022-11-29T00:00:00Z;2022-10-24T08:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342230";"VALES UAPO 10/21";"61708";"9.900.071";"328177";"N";"50";"2022";"182";2022-05-24T00:00:00Z;2022-12-19T00:00:00Z;2022-11-09T08:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342228";"VALES UAPO 34/21";"61708";"300.043";"328177";"N";"50";"2022";"182";2022-05-24T00:00:00Z;2022-11-29T00:00:00Z;2022-11-09T08:43:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310615";"ROPA EQUITACIÓN POLICÍA";"61708";"00039";"213031";"N";"809.05";"2022";"182";2022-05-18T00:00:00Z;2022-06-22T00:00:00Z;2022-05-30T11:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309156";"HEBILLAS SEGURIDAD Y PORTACARGADORES DE PISTOLA";"61708";"10570";"221029";"N";"1113.2";"2022";"182";2022-05-10T00:00:00Z;2022-05-24T00:00:00Z;2022-05-10T13:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308864";"ADQUISICION DE 3 CASCOS DE MOTOCICLETA";"61708";"FA4430";"910655";"S";"877.19";"2022";"182";2022-05-06T00:00:00Z;2022-05-24T00:00:00Z;2022-05-06T16:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309757";"TERMO PARA ALMACÉN VESTUARIO";"61708";"ZA2201794";"841";"N";"190.65";"2022";"182";2022-04-30T00:00:00Z;2022-06-07T00:00:00Z;2022-05-17T12:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307202";"FUNDAS PISTOLA POLICIAS";"61708";"FV 22-56597";"207806";"S";"5971.35";"2022";"182";2022-04-28T00:00:00Z;2022-05-16T00:00:00Z;2022-04-28T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306965";"DESCONTAMINACIÓNE E HIGIENIZACIÓN ROPA";"61708";"0863304747";"305950";"S";"3579.23";"2022";"182";2022-04-26T00:00:00Z;2022-05-16T00:00:00Z;2022-04-26T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306982";"CONTRATO SUMINISTRO PRENDAS LOTE 17";"61708";"20220639";"1109";"S";"62629.32";"2022";"182";2022-04-26T00:00:00Z;2022-05-20T00:00:00Z;2022-04-26T19:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306941";"ENCUADERNADORA";"61708";"FT22040133";"963195";"N";"152.12";"2022";"182";2022-04-18T00:00:00Z;2022-05-17T00:00:00Z;2022-04-26T12:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309367";"VALES ESCOLTAS ES31*-32*";"61708";"CLF220000000097";"34239";"N";"100";"2022";"182";2022-04-18T00:00:00Z;2022-05-31T00:00:00Z;2022-05-12T11:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309499";"VALES ROPA DANZA 2124-2123-2103-2101-2102-2146-2147-2148";"61708";"48";"187099";"N";"425.1";"2022";"182";2022-04-06T00:00:00Z;2022-05-27T00:00:00Z;2022-05-13T13:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309496";"VALES ROPA DANZA 2150-2149-2142-2143-2144-2122-2151-2152-2153-2154-2155";"61708";"46";"187099";"N";"550.22";"2022";"182";2022-04-06T00:00:00Z;2022-05-27T00:00:00Z;2022-05-13T12:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309500";"VALES ROPA DANZA 2119-2116-2156-2157-2158-2159";"61708";"49";"187099";"N";"300.29";"2022";"182";2022-04-06T00:00:00Z;2022-05-27T00:00:00Z;2022-05-13T13:16:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309498";"VALES ROPA DANZA 2106-2107-2163-2162-2129-2128-2127-2125-2126";"61708";"47";"187099";"N";"450.36";"2022";"182";2022-04-06T00:00:00Z;2022-05-27T00:00:00Z;2022-05-13T13:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306223";"VALES ROPA UPAC Y UAPO";"61708";"1-2022";"80036";"N";"400";"2022";"182";2022-03-31T00:00:00Z;2022-05-12T00:00:00Z;2022-04-19T08:38:27Z;"Pagada";"";""
