id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398566";"TALLERES ALIMENTACION SALUDABLE Y NUTRICION CMSS RURALES";"61615";"026-23";"335737";"N";"1150";"2023";"176";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T14:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397747";"CONTRATO DESARROLLO Y MANTENIMIENTO APLICACION S.SOCIALES";"61615";"1140-0717114676";"181550";"S";"64223.76";"2023";"176";2023-12-15T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408162";"TRABAJOS ELECTRICIDAD";"61615";"04 - 47.621";"1798";"N";"115.22";"2024";"176";2023-12-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T09:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397123";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE: 102948/2022. LOTE 1 CASCO HISTORICO. NOVIEMBRE";"61615";"23-12833";"5982";"S";"137096.19";"2023";"176";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T13:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397203";"EQUIPAMIENTO CMSS UNIVERSIDAD";"61615";"04-47620";"1798";"S";"2976.34";"2024";"176";2023-12-15T00:00:00Z;2024-04-09T00:00:00Z;2023-12-17T16:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399537";"MATERIAL PAPELERIA CASA MORLANES";"61615";"A23-14569";"13392";"N";"16.99";"2023";"176";2023-12-15T00:00:00Z;2024-01-24T00:00:00Z;2024-01-10T09:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397427";"CONTRATO MENOR ASISTENCIA TECNICA PROYECTO EUROPEO CITICESS";"61615";"BA-11-23";"184385";"S";"3993";"2023";"176";2023-12-14T00:00:00Z;2024-01-22T00:00:00Z;2023-12-18T12:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397437";"VARIOS LIBROS";"61615";"162.614";"307";"N";"298.66";"2023";"176";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396499";"CONTRATO SAD LOTE 3 DEPENDENCIA 1-13 NOV";"61615";"FVR-09257";"291924";"S";"69021.39";"2023";"176";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396458";"CONTRATO SAD LOTE 3 PREVENTIVO NOVIEMBRE";"61615";"FVR-09256";"291924";"S";"416447.57";"2023";"176";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396622";"CONTRATO SAD LOTE 3 DEPENDENCIA 14 NOV-30 NOV 2023";"61615";"FVR-09258";"291924";"S";"90258.59";"2023";"176";2023-12-12T00:00:00Z;2024-01-25T00:00:00Z;2023-12-13T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396637";"CONTRATO SERV TELEASISTENCIA DEPENDENCIA NOVIEMBRE";"61615";"ARA23-2023-ARA23-37060";"11954";"S";"30357.83";"2023";"176";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396091";"CONTRATO SAD LOTE 1 PREVENTIVO NOVIEMBRE";"61615";"V-FAC+-A2187";"923720";"S";"503656.17";"2023";"176";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396639";"CONTRATO SERV TELEASISTENCIA PREVENTIVO NOVIEMBRE";"61615";"ARA23-2023-ARA23-37061";"11954";"S";"153525.53";"2023";"176";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396078";"AYUDAS DE ALIMENTACION";"61615";"2312-102605755";"928964";"S";"462358.32";"2023";"176";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396090";"CONTRATO SAD LOTE 1 DEPENDENCIA NOVIEMBRE";"61615";"V-FAC+-A2186";"923720";"S";"199384.76";"2023";"176";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396040";"PRESENTACION DEL SERVICIO DE C.M.T.L. OS MESACHES NOVIEMBRE 2023";"61615";"615-2023";"7473";"S";"5680.93";"2023";"176";2023-12-11T00:00:00Z;2024-01-24T00:00:00Z;2023-12-11T11:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395913";"CONTRATO SAD LOTE 2 DEPENDENCIA NOVIEMBRE";"61615";"901026-2023-901026-22";"291648";"S";"206108.42";"2023";"176";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T15:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396711";"EVENTO CERMI 04/12/23. ALQUILER DE EQUIPAMIENTO DE VIDEO Y ASISTENCIA TECNICA. SEGUN PRESUPUESTO Nº 231206_CERMI";"61615";"23FV02-23200983";"213728";"S";"820.36";"2023";"176";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T14:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395914";"CONTRATO SAD LOTE 2 PREVENTIVO NOVIEMBRE";"61615";"901026-2023-901026-23";"291648";"S";"323674.2";"2023";"176";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T15:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395820";"CALEFACTORES";"61615";"0095678113";"23";"S";"103.9";"2023";"176";2023-12-06T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395751";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN ELTIEMPO LIBRE EN EL BARRIO DETORRERO EN EL MES DE NOVIEMBRE (ENTIDAD EXENTA DE IVA ART. 20.1,8º. 13º, 14º LEY IVA)";"61615";"12-2023";"6130";"S";"8967.67";"2023";"176";2023-12-05T00:00:00Z;2024-01-19T00:00:00Z;2023-12-05T20:50:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395477";"RC N. 232053 ASISTENCIA TÉCNICA INVESTIGACIÓN Y EVALUACIÓN RESULTADOS DEL PROYECTO EUROPEO CITICESS. INVESTIGADORA PRINCIPAL: GARCÍA UCEDA, ESPERANZA";"61615";"417-20230000000002383";"2340";"S";"8470";"2023";"176";2023-12-04T00:00:00Z;2024-01-10T00:00:00Z;2023-12-04T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397854";"TALLER AUTODEFENSA MUJERES";"61615";"19-2023";"76801";"N";"200";"2023";"176";2023-12-04T00:00:00Z;2024-01-19T00:00:00Z;2023-12-20T10:24:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395519";"MOBILIARIO Y ELECTRODOMESTICOS SERVICIOS SOCIALES COMUNITARIOS";"61615";"0095677767";"23";"S";"716.55";"2023";"176";2023-12-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-05T06:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396384";"CONTRATO ALQUILER CTL ARIANTA DICIEMBRE";"61615";"A12";"290996";"N";"1097.47";"2023";"176";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T12:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395392";"CONTRATO ATENCION TELEFONICA NOVIEMBRE";"61615";"A-7177";"41323";"S";"26844.7";"2023";"176";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399536";"SERVICIO RETIRADA MATERIAL RECICLABLE";"61615";"A 23001146";"286649";"N";"22";"2023";"176";2023-11-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-10T09:47:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397559";"GESTION PROYECTO EDUCATIVO CENTRO MUNICIPAL DE TIEMPO LIBRE MUSARA/A --- NOVIEMBRE 2023";"61615";"C23-17";"13520";"S";"10642.64";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-18T21:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397740";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA AMBULANTE. MES DE NOVIEMBRE 2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02168";"14471";"S";"7330.53";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T16:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397331";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA, MES DE NOVIEMBRE 2023. EXPTE. 102948/2022";"61615";"2023357";"16549";"S";"44218.57";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T09:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395308";"SERVICIO DE CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES EXPTE: 322432/10. LOTE 4: ZONA DELICIAS (CMTL EL CUCO). NOVIEMBRE 2023.";"61615";"2023358";"16549";"S";"5848.67";"2023";"176";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T09:10:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396062";"AYUDAS DE ALIMENTACION";"61615";"4523000131";"288150";"S";"102243.75";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396755";"ACUERDO ACCION CONCERTADA SERV COMIDA A DOMICILIO NOVIEMBRE";"61615";"150-23";"705";"S";"63786.4";"2023";"176";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-13T16:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397737";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA EL OVALO. MES DE  NOVIEMBRE 2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02172";"14471";"S";"6146.9";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T15:54:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397739";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE ARIANTA. MES DE NOVIEMBRE 2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02174";"14471";"S";"9961.13";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T15:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395491";"EJECUCION DEL PROGRAMA DE CENTRO DE TIEMPO LIBRE SAN PABLO, MES DE NOVIEMBRE";"61615";"23-12738";"5982";"S";"14697.84";"2023";"176";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T17:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396011";"CONTRATO PIEES LOTE 2 NOVIEMBRE OLIVER VALDEF MIRALBUENO";"61615";"2-006147";"17753";"S";"14456.13";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:49:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398470";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DE NOVIEMBRE 2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02169";"14471";"S";"12935.94";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T11:22:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398469";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. NOVIEMBRE DE  2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02170";"14471";"S";"16162.59";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T11:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398291";"RETIRADA MATERIAL RECICLAJE";"61615";"A 23001144";"286649";"N";"22";"2023";"176";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-22T10:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395598";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA ACTIVIDAD DEL MES DE NOVIEMBRE DE 2023.";"61615";"2023359";"16549";"S";"15900.16";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-05T10:31:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395119";"CONTRATO SEGURIDAD CASA MORLANES NOVIEMBRE";"61615";"VIG01-23008653";"335620";"S";"6080.1";"2023";"176";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398214";"AYUDAS COMUNICACION WHATSAPP";"61615";"00979-23";"309124";"S";"1091.89";"2024";"176";2023-11-30T00:00:00Z;2024-03-14T00:00:00Z;2023-12-21T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395120";"CONTRATO SEGURIDAD CMSS SAN PABLO NOVIEMBRE";"61615";"VIG01-23008654";"335620";"S";"3546.73";"2023";"176";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395744";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2023";"61615";"2023-13";"12066";"S";"5214.99";"2023";"176";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-05T18:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396268";"CONV GASTO SEGURIDAD CMAPA NOVIEMBRE";"61615";"751223110192";"962376";"S";"2523.98";"2023";"176";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T19:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394838";"CONV GASTO FRA ALOJAMIENTO P SIN HOGAR ARZOBISPADO OCT-NOV";"61615";"FI-2311-15";"2453";"S";"3900";"2023";"176";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T09:31:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396017";"CTL MUSARAÑA NOVIEMBRE";"61615";"2-006153";"17753";"S";"8369.36";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:53:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395998";"CONTRATO CTL CAPUZON NOVIEMBRE";"61615";"2-006124";"17753";"S";"18936.9";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:41:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398564";"SERVICIO RETIRADA MATERIAL RECICLABLE";"61615";"A 23001147";"286649";"N";"22";"2023";"176";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T14:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396003";"CONTRATO LOTE 12 BARBOLNOVIEMBRE";"61615";"2-006129";"17753";"S";"18012.76";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:44:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396006";"CONTRATO CTL A COTENAS NOVIEMBRE";"61615";"2-006132";"17753";"S";"7130.82";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:45:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396005";"CONTRATO CTL BOLINCHE NOVIEMBRE";"61615";"2-006131";"17753";"S";"7572.03";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396004";"CONTRATO CTL TELARAÑA NOVIEMBRE";"61615";"2-006130";"17753";"S";"15079.55";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:44:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396002";"CONTRATO CTL EL DADO Y HORMIGA AZUL NOVIEMBRE";"61615";"2-006128";"17753";"S";"21835.95";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396001";"CONTRATO LOTE 8 LUDOTECA EL CHIFLO NOVIEMBRE";"61615";"2-006127";"17753";"S";"7806.4";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395999";"CONTRATO CTL LA COMETA NOVIEMBRE";"61615";"2-006125";"17753";"S";"8524.7";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:42:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395997";"CONTRATO CTL VENDAVAL NOVIEMBRE";"61615";"2-006123";"17753";"S";"12936.79";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396000";"CONTRATO CTL LA SABINA NOVIEMBRE";"61615";"2-006126";"17753";"S";"8895.79";"2023";"176";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396019";"CONTRATO CTL ROSALES Y ACTIV VALDESPARTERA Y ARCOSUR NOVIEMBRE";"61615";"2-006154";"17753";"S";"30136.65";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396016";"FACTURA ECONTRATO CTL EL OVALO NOVIEMBRE";"61615";"2-006152";"17753";"S";"13459.93";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396015";"CTL PANIPORTA NOVIEMBRE";"61615";"2-006151";"17753";"S";"8519.09";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:51:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396014";"CTL LA CIGÜEÑA NOVIEMBRE";"61615";"2-006150";"17753";"S";"10217.67";"2023";"176";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T09:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396012";"CTL ESCONDECUCAS NOVIEMBRE";"61615";"2-006149";"17753";"S";"9661.09";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396009";"CONTRATO LOTE 3 EDUCACION CALLE ACTUR ARRABAL CASCO HCO NOVIEMBRE";"61615";"2-006135";"17753";"S";"18842.69";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:47:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395732";"FACTURA NOVIEMBRE CMTL SIN MUGAS. EXENCION IVA EN VIRTUD DEL ART. 21 DE LA LEY 37/1992";"61615";"FC11-2023";"210710";"S";"5295.11";"2023";"176";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-05T14:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395745";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES NOVIEMBRE 2023";"61615";"11-2023";"950596";"S";"14243.71";"2023";"176";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-05T18:34:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396503";"REALIZACION DE PROYECTO EDUCATIVO DE TIEMPO LIBRE PARA INFANCIA DEL BARRIO JESUS, DESDE ATL ZASCANDIL. FACTURA CORRESPONDIENTE AL MES DE NOVIEMBRE.";"61615";"11-23";"12378";"S";"3787.04";"2023";"176";2023-11-30T00:00:00Z;2024-01-24T00:00:00Z;2023-12-12T17:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395055";"CAJA PAÑUELOS";"61615";"VFA-235449";"12216";"N";"47.43";"2023";"176";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T09:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395203";"RETIRADA MATERIAL RECICLAJE";"61615";"A 23001086";"286649";"N";"22";"2023";"176";2023-11-24T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T14:32:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402780";"AUTOBÚS: MOVELIA MADRID - BILBAO: 10/11/2023  COCHE:  - ASIENTO:  FRANCISCO JOSE RIVAS GOROSTIAGA BILLETE: 2031099920741754 LOCALIZADOR/BONO: 1F8QY83  HOTEL: HOTEL ZENIT BUDAPEST PALACE**** ( V. KERÜLET - HUNGARY ) 1 HABITACIÓN. HABITACIÓN DOBLE USO";"61615";"RG-341-23-052709";"307365";"S";"347.39";"2024";"176";2023-11-24T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T03:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402779";"ALQUILER COCHE: ENTERPRISE GRUPO GRUPO A ENTREGA: 06/11/2023 HORA:19:00 - ESTACION AVE DELICIAS LLEGADAS JOSE PE ZARAGOZA 50011 (ZAZX62) DEVOLUCIÓN: 07/11/2023 - AEROPUERTO DEL PRAT PRAT DE LLOBREGAT, EL 08820 (BCNT61) FRANCISCO JOSE RIVAS GOROSTIAGA";"61615";"RC-341-23-141332";"307365";"S";"465.32";"2024";"176";2023-11-24T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T03:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394063";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE: 102948/2022. LOTE 1 CASCO HISTORICO";"61615";"23-11795";"5982";"S";"81187.46";"2023";"176";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T13:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395052";"MATERIAL SOPORTE INFORMATICO";"61615";"23002880";"207996";"N";"66.33";"2023";"176";2023-11-23T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T09:50:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394122";"AUDIO PARA ACTA CONSEJO SECTORIAL DE ACCIÓN SOCIAL SESIÓN DEL 31/10/2023  - DURACIÓN 89 MIN  ORGANO: L01502973 OFICINA: LA0003296 UNIDAD: LA0003691";"61615";"2023101546";"281280";"S";"150.77";"2023";"176";2023-11-23T00:00:00Z;2024-01-11T00:00:00Z;2023-11-23T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394901";"COJINES ANIMALES GIGANTES NICK EL DRAGÓN FANTÁSTICO CMSS ACTUR";"61615";"2023-119377";"262111";"S";"1377.94";"2023";"176";2023-11-21T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393454";"GOLOSINAS TOY Y PARTY";"61615";"0095675549";"23";"S";"299";"2023";"176";2023-11-17T00:00:00Z;2023-12-26T00:00:00Z;2023-11-17T06:15:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393440";"CONTRATO PRESTACIONES DOMICILIARIAS LOTE 3 DEPENDENCIA OCTUBRE";"61615";"FVR-09239";"291924";"S";"159660.32";"2023";"176";2023-11-16T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T18:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393241";"AYUDAS DE ALIMENTACION";"61615";"2311-102605611";"928964";"S";"591346.5";"2023";"176";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-15T16:06:25Z;"Pagada";"";""
