id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398825";"5632/23 LOTE 1, SERVICIO LIMPIEZA, CAFETERIA Y CONTROL CENTROS DE CONVIVENCIA DE MAYORES. MES DICIEMBRE 2023. EXPEDIENTE: 0000387/2022";"61944";"5632-23";"46761";"S";"86020.98";"2023";"212";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398815";"LOTE 2 - 4º TRIMESTRE SUMINISTRO REGIMEN ARRENDAMIENTO, REPOSICIÓN Y MANTENIMIENTO DE ELEMENTOS HIGIENICOS EN LOS CENTROS DE CONVIVIVENCIA DE MAYORES . EXP. 0517427/20";"61944";"24FF057182";"3429";"S";"2262.01";"2023";"212";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398710";"SERVICIO MENSAJERIA LOCAL DIFUSION CAMPAÑA NAVIDAD EN CCM";"61944";"S1-231582";"10332";"S";"199.09";"2023";"212";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398818";"ALQUILER Y MANTENIMIENTO DE 2 CONTENEDORES Y 4 PULVERIZADORES EN CCM UNIVERISDAD CUARTO TRIMESTRE";"61944";"24FF058644";"3429";"S";"60.38";"2023";"212";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398814";"LOTE1 - 4º TRIMESTRE SUMINISTRO REGIMEN ARRENDAMIENTO, REPOSICIÓN Y MANTENIMIENTO DE ELEMENTOS HIGIENICOS EN LOS CENTROS DE CONVIVIVENCIA DE MAYORES . EXP. 0517427/20";"61944";"24FF058643";"3429";"S";"2016.03";"2023";"212";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398777";"RENOVACION SUSCRIPCION PRENSA CCM UNIVERSIDAD DICIEMBRE 2023";"61944";"F-F-2023-2383";"5590";"S";"85";"2023";"212";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398826";"5633/23 LOTE 2, SERVICIO LIMPIEZA, CAFETERIA Y CONTROL CENTROS DE CONVIVENCIA DE MAYORES. MES DICIEMBRE 2023. EXPEDIENTE: 0000387/2022";"61944";"5633-23";"46761";"S";"101224.12";"2023";"212";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398751";"ACTUACION NAVIDEÑA DE MAGIA EN CCM UNIVERSIDAD EL DIA 30 DE DICIEMBRE DE 2023";"61944";"72-23";"95270";"N";"990";"2023";"212";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T08:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398659";"ACTUACION NAVIDEÑA DISCOMOVIL 67. MUSICA DE LOS A/OS 50, 60 Y 70. REALIZADO EN CCM DE SANTA ISABEL EL DIA 14 DICIEMBRE 2023";"61944";"205-23";"22408";"S";"544.5";"2023";"212";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T15:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398661";"ACTUACION NAVIDEÑA DISCOMOVIL 67. MUSICA DE LOS A/OS 50, 60 Y 70. REALIZADO EN CCM MOVERA EL DIA 21 DICIEMBRE 2023";"61944";"207-23";"22408";"S";"544.5";"2023";"212";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T16:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398660";"ACTUACION NAVIDEÑA. DISCOMOVIL 67. MUSICA DE LOS A/OS 50, 60 Y 70. REALIZADO EN CCM JUSLIBOL EL DIA 18 DICIEMBRE 2023";"61944";"206-23";"22408";"S";"544.5";"2023";"212";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T15:57:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398504";"ALQUILER Y MANTENIMIENTO DE 2 CONTENEDORES Y 4 PULVERIZADORES EN CCM UNIVERISDAD TERCER TRIMESTRE";"61944";"24FF056251";"3429";"S";"60.39";"2023";"212";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398477";"SOPORTE MOVIL PARA PANTALLAS SUMINISTRO Y COLOCACION EN CCM SALVADOR ALLENDE";"61944";"EMIT--230456";"210635";"S";"715.4";"2023";"212";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398411";"ADORNOS NAVIDEÑOS CCM VALDEFIERRO";"61944";"0095681684";"23";"S";"139.84";"2023";"212";2023-12-23T00:00:00Z;2024-01-17T00:00:00Z;2023-12-25T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398337";"DESARROLLO DE LOS TALLERES DE ENVEJECIMIENTO ACTIVO. MES DE DICIEMBRE";"61944";"23-12881";"5982";"S";"26333.68";"2023";"212";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398429";"MESA PLEGABLE Y PERCHAS DEL CCM SALVADRO ALLENDE";"61944";"EMIT--78";"288342";"S";"1061.78";"2023";"212";2023-12-22T00:00:00Z;2024-01-10T00:00:00Z;2023-12-26T11:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398415";"LOTE 2 - 3º TRIMESTRE SUMINISTRO REGIMEN ARRENDAMIENTO, REPOSICIÓN Y MANTENIMIENTO DE ELEMENTOS HIGIENICOS EN LOS CENTROS DE CONVIVIVENCIA DE MAYORES . EXP. 0517427/20";"61944";"24FF056088";"3429";"S";"2067.72";"2023";"212";2023-12-22T00:00:00Z;2024-01-16T00:00:00Z;2023-12-25T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398416";"LOTE1 - 3º TRIMESTRE SUMINISTRO REGIMEN ARRENDAMIENTO, REPOSICIÓN Y MANTENIMIENTO DE ELEMENTOS HIGIENICOS EN LOS CENTROS DE CONVIVIVENCIA DE MAYORES . EXP. 0517427/20";"61944";"24FF056089";"3429";"S";"1829.03";"2023";"212";2023-12-22T00:00:00Z;2024-01-16T00:00:00Z;2023-12-25T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398276";"ESPECTACULO NAVIDAD CCM OLIVER";"61944";"38-23";"269175";"N";"907.5";"2023";"212";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-22T09:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398324";"SERVICIO PRESTADO A CCM LA ALMOZARA EN COMEDOR";"61944";"WFV23-10537";"46761";"S";"486.49";"2023";"212";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-22T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398522";"MENU FIESTAS NAVIDEÑAS";"61944";"211223-2";"208326";"N";"30";"2023";"212";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T10:14:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398224";"GUIA ACOMPA/ANTE EXCURSION A LA FRESNEDA  CENTRO CONVIVENCIA MAYORES MOVERA";"61944";"001G017329";"22600";"S";"220";"2023";"212";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T16:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398223";"GUIA ACOMPA/ANTE EXCURSION A LA GUARDIA  CENTOR DE MAYORES JUSLIBOL-MOVERA";"61944";"001G017331";"22600";"S";"220";"2023";"212";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T16:19:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398222";"GUIA ACOMPA/ANTE EXCURSION A LA GUARDIA  CENTRO MAYORES SAN JUAN MOZARRIFAR-SAN GREGORIO";"61944";"0010G17332";"22600";"S";"220";"2023";"212";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T16:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398221";"GUIA ACOMPA/ANTE EXCURSION A LA GUARDIA CENTRO MAYORES CASETAS-MONZALBARBA";"61944";"001G017330";"22600";"S";"220";"2023";"212";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T16:16:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398022";"CONSUMICIONES DEL CCM MOVERA";"61944";"WFV23-10420";"46761";"S";"100";"2023";"212";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T00:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398521";"MENU FIESTAS NAVIDEÑAS";"61944";"211223-1";"208326";"N";"30";"2023";"212";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T10:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398524";"ACTUACION NAVIDEÑA EN CCM FRANCISCO DE GOYA";"61944";"30-2023";"338865";"N";"998.75";"2023";"212";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T10:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398520";"ACTUACION NAVIDEÑA DE CCM MONZALBARBA";"61944";"A23002";"345264";"N";"544.5";"2023";"212";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T09:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398292";"DINAMIZACION DE ACTIVIDADES INTERGENERACIONALES";"61944";"3  181";"20708";"N";"1452";"2023";"212";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T10:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398279";"EXHIBICION FLAMENTO  CCM REY FERNANDO";"61944";"027-23";"181307";"N";"1035";"2023";"212";2023-12-20T00:00:00Z;2024-01-24T00:00:00Z;2023-12-22T09:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398277";"MONTAJE Y DESMONTAJE ESCENARIO CCM OLIVER";"61944";"E81-23";"944817";"N";"181.5";"2023";"212";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T09:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398075";"ACTUACION NAVIDEÑA DEL CCM ALMOZARA";"61944";"69-23";"95270";"N";"990";"2023";"212";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T11:09:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397780";"ADQUISICION DE ORDENADOR PARA USUARIOS DE CCM";"61944";"23FV119173";"10697";"S";"2260.28";"2023";"212";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398283";"CALENDARIO SOBREMESA UNIDAD DEL MAYOR";"61944";"2023-235";"294866";"N";"1966.25";"2023";"212";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T09:46:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397975";"SERVICIO DE COMEDOR DE CCM SAN JOSE";"61944";"WFV23-10503";"46761";"S";"508.51";"2023";"212";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397781";"ADQUISICION DE ORDENADOR PARA USUARIOS DE CCM";"61944";"23FV119174";"10697";"S";"1130.14";"2023";"212";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T21:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397388";"ACTUACION MUSICAL DEL CCM CARTUJA BAJA";"61944";"FAC_S4_-236";"321588";"S";"880";"2023";"212";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397518";"LIMPIEZA DESINFECCION Y CAMBIO DE CARTUCHO DEL FILTRO DE AGUA POTABLE DE CCM";"61944";"NORMAL-F23.3347";"13236";"S";"2807.2";"2023";"212";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398285";"DIFUSION MAYORES CON GANAS Y COMERCIOS AMIGABLES";"61944";"F2023-47";"170804";"N";"2468.4";"2023";"212";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T09:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397932";"REPRESENTACION ESPECTACULO CCM RIO EBRO";"61944";"2023-128";"205677";"N";"1331";"2023";"212";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:05:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397405";"250 INSIGNIAS PARA LA UNIDAD DEL MAYOR";"61944";"EMIT--57163";"168";"S";"3720.75";"2023";"212";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397969";"CONSUMICIONES DEL CCM SAN JOSE";"61944";"WFV23-09666";"46761";"S";"8.75";"2023";"212";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397632";"ACTUACION NAVIDEÑA DEL CCM FRANCISCO DE GOYA";"61944";"67-23";"95270";"N";"990";"2023";"212";2023-12-16T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T11:31:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397642";"ACTUACION NAVIDAD DEL CCM MIRALBUENO";"61944";"37-23";"269175";"N";"907.5";"2023";"212";2023-12-16T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T11:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397408";"SUSCRIPCION PRENSA DEL CCM CIUDAD JARDIN";"61944";"F-F-2023-2261";"5590";"S";"170";"2023";"212";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398282";"ACTUACION CCM UNIVERSIDAD";"61944";"02-2023";"346369";"N";"111";"2023";"212";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T09:32:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398055";"ACTUACION CCM UNIVERSIDAD";"61944";"07-2023";"339987";"N";"111";"2023";"212";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398053";"ACTUACION CCM UNIVERSIDAD";"61944";"06-2023";"175189";"N";"111";"2023";"212";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:28:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397094";"CAMPAÑA DIFUSION ATENCION PREFERENTE";"61944";"2023-497";"261431";"S";"3025";"2023";"212";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398057";"ACTUACION CCM UNIVERSIDAD";"61944";"06-2023";"339988";"N";"111";"2023";"212";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T09:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398056";"ACTUACION CCM UNIVERSIDAD";"61944";"05-2023";"99374";"N";"111";"2023";"212";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T09:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398054";"ACTUACION CCM UNIVERSIDAD";"61944";"06-2023";"339986";"N";"111";"2023";"212";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398052";"ACTUACION CCM UNIVERSIDAD";"61944";"06-2023";"5657";"N";"134";"2023";"212";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397667";"REPRESENTACION OBRAS DEL CCM LA PAZ, TORRERO Y SAN JOSE";"61944";"2023-126";"205677";"N";"1210";"2023";"212";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397384";"MATERIAL DE LABORES DEL CCM CASETAS";"61944";"F-2357488";"368";"S";"52.36";"2023";"212";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397100";"EQUIPAMIENTO DE OFFICE DE CCM SALVADOR ALLENDE";"61944";"EMIT--2201";"60540";"S";"14188.22";"2023";"212";2023-12-15T00:00:00Z;2024-01-22T00:00:00Z;2023-12-15T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396854";"MATERIAL PARA ACTIVIDADES DEL CCM OLIVER";"61944";"1-005475";"197365";"S";"45.98";"2023";"212";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398043";"ACTUACION CCM GOYA ENTRALGO";"61944";"04-2023";"99374";"N";"111";"2023";"212";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398037";"ACTUACION CCM GOYA ENTRALGO";"61944";"05-2023";"339986";"N";"111";"2023";"212";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398035";"ACTUACION CCM GOYA";"61944";"05-2023";"175189";"N";"111";"2023";"212";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396852";"MATERIAL PARA ACTIVIDADES DEL CCM OLIVER";"61944";"1-005473";"197365";"S";"32.25";"2023";"212";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396853";"MATERIAL PARA ACTIVIDADES DEL CCM OLIVER";"61944";"1-005474";"197365";"S";"86.37";"2023";"212";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397623";"CESTA LAVAPLATOS DEL CCM TORRERO";"61944";"FV 653";"262708";"N";"58.81";"2023";"212";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396953";"CESTA DE PLANTAS DEL CCM FRANCISCO DE GOYA";"61944";"2023-5500";"10670";"S";"15";"2023";"212";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398044";"ACTUACION CCM GOYA ENTRALGO";"61944";"05-2023";"339988";"N";"111";"2023";"212";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:03:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398281";"ACTUACION CCM GOYA ENTRALGO";"61944";"01-2023";"346369";"N";"111";"2023";"212";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T09:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398042";"ACTUACION CCM GOYA ENTRALGO";"61944";"06-2023";"339987";"N";"111";"2023";"212";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:58:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396825";"TRABAJOS DE CARPINTERIA REALIZADOS EN C.C. DE MAYORES CIUDAD JARDIN";"61944";"23-417";"15841";"S";"1369.6";"2023";"212";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T10:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397943";"ACTUACION CCM GOYA ENTRALGO";"61944";"05-2023";"5657";"N";"134";"2023";"212";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:40:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397615";"ACTUACION NAVIDEÑA DEL CCM CASABLANCA";"61944";"66-23";"95270";"N";"990";"2023";"212";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T10:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396733";"MATERIAL DE ACTIVIDADES DEL CCM SALVADOR ALLENDE";"61944";"F-2357459";"368";"S";"59.35";"2023";"212";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396687";"PAPELERA ACERO INOXIDABLE DEL CCM TORRERO";"61944";"23-51";"343862";"N";"148.8";"2023";"212";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T14:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396655";"FIGURAS BODAS DE ORO";"61944";"23-28";"21193";"S";"8408.4";"2023";"212";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-13T12:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397962";"CONSUMICIONES DEL CCM SANTA ISABEL";"61944";"WFV23-10342";"46761";"S";"220";"2023";"212";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397960";"CONSUMICIONES DEL CCM GOYA";"61944";"WFV23-10344";"46761";"S";"25.91";"2023";"212";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398266";"ACTUACION TEATRAL DICIEMBRE RUIO EBRO";"61944";"23";"346404";"N";"700";"2023";"212";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T08:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397635";"M,AQUINA DE COSER DEL CCM VALDEFIERRO";"61944";"764 R";"61505";"N";"200";"2023";"212";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:36:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397617";"TALLER DE AJEDREZ DEL CCM LA ALMOZARA";"61944";"518";"330885";"N";"279.51";"2023";"212";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T10:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397616";"GASTOS PROYECCIONES CINEMATOGRÁFICAS EN CCM REY FERNANDO Y ALMOZARA";"61944";"09-23";"60338";"N";"1331";"2023";"212";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T10:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398424";"ACTUACION PROGRAMACION DICIEMBRE CCM FRANCISCO DE GOYA";"61944";"EMIT--755";"208768";"S";"665.5";"2023";"212";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-26T09:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397445";"VISITA GUIADA MUSEO GOYA CCM TORRERO";"61944";"EAZCCMT20230004";"291004";"N";"110";"2023";"212";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397141";"PIZARRA BLANZA PARA CCM CIUDAD JARDIN";"61944";"23000076";"12073";"N";"340.13";"2023";"212";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T14:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396712";"PLACA HOMENAJE DEL CCM PEDRO LAIN ENTRALGO";"61944";"931-23";"152200";"N";"42.8";"2023";"212";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T15:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397961";"CONSUMICIONES DEL CCM SANTA ISABEL";"61944";"WFV23-10343";"46761";"S";"63";"2023";"212";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396698";"DOCUMENTACION GRAFICA ACTIVIDADES CENTROS DE MAYORES";"61944";"620";"54766";"N";"3025";"2023";"212";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T14:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397114";"TERMOVENTILADORES PARA CCM CASETAS";"61944";"322-23";"280820";"N";"159.9";"2023";"212";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T13:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396647";"REPRESENTACION OBRA SEGUNDA OPORTUNIDAD";"61944";"2";"345263";"N";"400";"2023";"212";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-13T12:00:23Z;"Pagada";"";""
