id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112635";"Restauración Pleno ordinario de 22 de Julio 2016";"26001";"139";"90007";"N";"449.2";"2016";"321";2016-07-22T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112636";"restauración Corporación y Plenos";"26001";"BB16-E9010083936";"15266";"N";"306.72";"2016";"321";2016-07-21T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112638";"restauración Corporación y Plenos";"26001";"BB16-E9010081007";"15266";"N";"69.76";"2016";"321";2016-07-14T00:00:00Z;2016-09-08T00:00:00Z;2016-08-09T10:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110887";"restauración Corporación y Plenos";"26001";"326123";"187102";"N";"101.37";"2016";"321";2016-07-13T00:00:00Z;2016-11-03T00:00:00Z;2016-07-13T13:53:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110747";"restauración Corporación y Plenos";"26001";"BB16-E9010077578";"15266";"N";"31.74";"2016";"321";2016-07-07T00:00:00Z;2016-08-10T00:00:00Z;2016-07-12T09:10:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110004";"Viaje a Pau  día 30-6 del Alcalde, Jefe Gabinete Alcaldía, escoltas, Técnico Comunicación y chofer";"26001";"455-16";"12535";"N";"720";"2016";"321";2016-06-30T00:00:00Z;2016-08-10T00:00:00Z;2016-07-04T10:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110751";"adquisición prensa Alcaldía y grupos mes de junio de 2016";"26001";"4260";"16233";"N";"240.4";"2016";"321";2016-06-30T00:00:00Z;2016-08-10T00:00:00Z;2016-07-12T09:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110889";"envío documentación puente nacional";"26001";"2016-004059";"2216";"N";"30.25";"2016";"321";2016-06-30T00:00:00Z;2016-08-31T00:00:00Z;2016-07-13T14:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110748";"restauración Corporación y Plenos";"26001";"BB16-E9010071370";"15266";"N";"461.1";"2016";"321";2016-06-23T00:00:00Z;2016-07-29T00:00:00Z;2016-07-12T09:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109344";"restauración Corporación y Plenos";"26001";"325963";"187102";"N";"172.79";"2016";"321";2016-06-22T00:00:00Z;2016-11-03T00:00:00Z;2016-06-24T10:06:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109351";"lavado, planchado y repaso de costura de enseres de Alcaldía mayo-junio 2016";"26001";"A-2160247";"15484";"N";"82.1";"2016";"321";2016-06-13T00:00:00Z;2016-07-29T00:00:00Z;2016-06-24T10:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110770";"restauración Corporación y Plenos";"26001";"BB16-E9010065055";"15266";"N";"31.74";"2016";"321";2016-06-09T00:00:00Z;2016-07-29T00:00:00Z;2016-07-12T09:01:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107997";"Viaje a Barcelona -Junta Universal TMZ de M Mar Cabrera, Francisco Martín y Daniel Marcos";"26001";"399-16";"12535";"N";"304.2";"2016";"321";2016-06-09T00:00:00Z;2016-07-26T00:00:00Z;2016-06-09T09:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107881";"restauración Corporación y Plenos";"26001";"325838";"187102";"N";"112.82";"2016";"321";2016-06-07T00:00:00Z;2016-07-12T00:00:00Z;2016-06-08T10:04:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107995";"envío documentación puente nacional";"26001";"2016-003113";"2216";"N";"47.79";"2016";"321";2016-05-31T00:00:00Z;2016-07-11T00:00:00Z;2016-06-09T09:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107665";"imprenta y adquisición material oficina";"26001";"1600499";"96";"N";"408.06";"2016";"321";2016-05-31T00:00:00Z;2016-07-11T00:00:00Z;2016-06-06T10:22:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107649";"adquisición prensa Alcaldía y grupos mes de mayo 2016";"26001";"4251";"16233";"N";"247.5";"2016";"321";2016-05-31T00:00:00Z;2016-07-08T00:00:00Z;2016-06-06T09:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107926";"restauración Pleno 27 de Mayo de 2016";"26001";"2016135";"16549";"N";"144.1";"2016";"321";2016-05-30T00:00:00Z;2016-07-11T00:00:00Z;2016-06-08T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108730";"Restauración Pleno Ordinario de 27-5-2016";"26001";"115";"90007";"N";"162";"2016";"321";2016-05-27T00:00:00Z;2016-07-11T00:00:00Z;2016-06-17T09:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107028";"restauración Corporación y Plenos";"26001";"BB16-E9010058579";"15266";"N";"81.68";"2016";"321";2016-05-26T00:00:00Z;2016-07-11T00:00:00Z;2016-05-30T18:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107029";"restauración Corporación y Plenos";"26001";"325719";"187102";"N";"148.36";"2016";"321";2016-05-25T00:00:00Z;2016-07-11T00:00:00Z;2016-05-30T18:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106954";"Programación Cultural día de Europa 2016";"26001";"01-16";"162566";"N";"145.2";"2016";"321";2016-05-19T00:00:00Z;2016-08-31T00:00:00Z;2016-05-30T10:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106541";"restauración Corporación y Plenos";"26001";"BB16-E9010055287";"15266";"N";"13.86";"2016";"321";2016-05-19T00:00:00Z;2016-07-11T00:00:00Z;2016-05-23T13:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106970";"Ilustración para el premio Estrella de Europa";"26001";"2016-13";"56290";"N";"847";"2016";"321";2016-05-16T00:00:00Z;2016-09-19T00:00:00Z;2016-05-30T10:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116929";"Enmarcación día Europa  Oscar Sanmartín";"26001";"116-188";"180985";"N";"150";"2016";"321";2016-05-16T00:00:00Z;2016-11-08T00:00:00Z;2016-10-20T14:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107070";"lavado, planchado y repaso de costura de enseres de Alcaldía abril-mayo 2016";"26001";"A-2160200";"15484";"N";"60.74";"2016";"321";2016-05-13T00:00:00Z;2016-07-11T00:00:00Z;2016-05-31T09:36:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106540";"Viaje a Pau del Alcalde,Jefe Gabinete,Tco. Comunicación,gerente Zaragoza Cultural,Tco Internacional y escoltas, día 16-5-16";"26001";"000327-16";"12535";"N";"542";"2016";"321";2016-05-12T00:00:00Z;2016-07-11T00:00:00Z;2016-05-23T13:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106095";"restauración Corporación y Plenos";"26001";"BB16-E9010052062";"15266";"N";"75.35";"2016";"321";2016-05-12T00:00:00Z;2016-07-11T00:00:00Z;2016-05-17T11:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105856";"Viaje institucional a Valencia del Alcalde, Teresa Artigas, Iván Andrés, Marimar Cabrera y escoltas ";"26001";"000322-16";"12535";"N";"412";"2016";"321";2016-05-12T00:00:00Z;2016-06-09T00:00:00Z;2016-05-12T12:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105563";"restauración Corporación y Plenos";"26001";"325592";"187102";"N";"102.76";"2016";"321";2016-05-10T00:00:00Z;2016-06-09T00:00:00Z;2016-05-10T10:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107642";"Programación Cultural día de Europa 2016";"26001";"G16-67";"193545";"N";"1089";"2016";"321";2016-05-09T00:00:00Z;2016-08-04T00:00:00Z;2016-06-06T09:47:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105439";"restauración Corporación y Plenos";"26001";"E9010048946";"15266";"N";"226.78";"2016";"321";2016-05-05T00:00:00Z;2016-06-09T00:00:00Z;2016-05-09T12:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106350";"envío documentación puente nacional";"26001";"2016-002338";"2216";"N";"22.43";"2016";"321";2016-04-30T00:00:00Z;2016-07-11T00:00:00Z;2016-05-19T11:30:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104943";"adquisición prensa Alcaldía y grupos mes de abril 2016";"26001";"4242";"16233";"N";"242";"2016";"321";2016-04-30T00:00:00Z;2016-06-02T00:00:00Z;2016-05-03T10:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107656";"Programación Cultural día de Europa 2016-Proyección Derechos Humanos de los refugiados en las Armas";"26001";"04";"207367";"N";"200";"2016";"321";2016-04-29T00:00:00Z;2017-05-25T00:00:00Z;2016-06-06T11:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104946";"restauración Corporación y Plenos";"26001";"325499";"187102";"N";"66.11";"2016";"321";2016-04-27T00:00:00Z;2016-06-07T00:00:00Z;2016-05-03T10:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105567";"Viaje Alcalde a Madrid día 27 de Abril, personal de seguridad ";"26001";"000279-16";"12535";"N";"150.5";"2016";"321";2016-04-26T00:00:00Z;2016-06-07T00:00:00Z;2016-05-10T11:31:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106951";"Asistencia Red Eurocities-Cooperación Plataforma 2016 en Oporto de Lorena Calvo, Técnico Internacional";"26001";"000127-16";"12535";"N";"410.4";"2016";"321";2016-04-25T00:00:00Z;2016-08-04T00:00:00Z;2016-05-30T10:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106952";"Asistencia Red Eurocities-Cooperación Plataforma 2016 en Oporto de Lorena Calvo, Técnico Internacional";"26001";"A-00064-16";"12535";"N";"156.27";"2016";"321";2016-04-25T00:00:00Z;2016-08-04T00:00:00Z;2016-05-30T10:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104625";"Confección de la bandera floral día 23 de Abril de 2016, San Jorge";"26001";"01-2016";"81765";"N";"1000";"2016";"321";2016-04-23T00:00:00Z;2016-06-07T00:00:00Z;2016-04-27T09:50:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104602";"restauración Corporación y Plenos";"26001";"BB16-E9010043029";"15266";"N";"31.74";"2016";"321";2016-04-21T00:00:00Z;2016-06-07T00:00:00Z;2016-04-27T09:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104147";"restauración Corporación y Plenos";"26001";"BB16-E9010039828";"15266";"N";"77.03";"2016";"321";2016-04-14T00:00:00Z;2016-05-13T00:00:00Z;2016-04-19T12:44:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104095";"restauración Corporación y Plenos";"26001";"325373";"187102";"N";"170.17";"2016";"321";2016-04-12T00:00:00Z;2016-05-13T00:00:00Z;2016-04-19T11:05:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104094";"restauración Corporación y Plenos";"26001";"325358";"187102";"N";"27.94";"2016";"321";2016-04-08T00:00:00Z;2016-05-13T00:00:00Z;2016-04-19T11:01:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102961";"restauración Corporación y Plenos";"26001";"BB16-E901033963";"15266";"N";"88.56";"2016";"321";2016-03-31T00:00:00Z;2016-05-12T00:00:00Z;2016-04-06T09:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104128";"envío documentación puente nacional";"26001";"2016-001890";"2216";"N";"47.79";"2016";"321";2016-03-31T00:00:00Z;2016-05-12T00:00:00Z;2016-04-19T12:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106955";"servicio de traducción";"26001";"2016-022";"195592";"N";"60.08";"2016";"321";2016-03-31T00:00:00Z;2016-08-04T00:00:00Z;2016-05-30T10:43:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102965";"adquisición prensa Alcaldía y grupos del mes de marzo 2016";"26001";"4235";"16233";"N";"237";"2016";"321";2016-03-31T00:00:00Z;2016-05-12T00:00:00Z;2016-04-06T09:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102970";"lavado, planchado y repaso de costura de enseres de Alcaldía marzo 2016";"26001";"A-2160113";"15484";"N";"55.3";"2016";"321";2016-03-18T00:00:00Z;2016-05-12T00:00:00Z;2016-04-06T10:02:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102204";"restauración Corporación y Plenos";"26001";"325190";"187102";"N";"85.41";"2016";"321";2016-03-17T00:00:00Z;2016-05-13T00:00:00Z;2016-03-23T09:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104097";"Estancia hotel ponentes jornadas participativas propuestas nuevo Mercado Central 17 y 18 de marzo 2016";"26001";"000186-16";"12535";"N";"147.21";"2016";"321";2016-03-16T00:00:00Z;2016-05-12T00:00:00Z;2016-04-19T11:19:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102185";"Viaje a San Sebastian (Congreso Cideu) de M Mar Cabrera, Iván Andrés, Fco Javier Martín y Juan C Navarro";"26001";"000170-16";"12535";"N";"380";"2016";"321";2016-03-09T00:00:00Z;2016-05-17T00:00:00Z;2016-03-23T09:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101367";"restauración Corporación y Plenos";"26001";"325108";"187102";"N";"82.27";"2016";"321";2016-03-08T00:00:00Z;2016-04-15T00:00:00Z;2016-03-11T09:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101326";"restauración Corporación y Plenos";"26001";"BB16-E9010025290";"15266";"N";"169.12";"2016";"321";2016-03-08T00:00:00Z;2016-04-06T00:00:00Z;2016-03-10T10:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100841";"adquisición prensa Alcaldía y grupos mes de enero 2016";"26001";"4226";"16233";"N";"230.5";"2016";"321";2016-02-29T00:00:00Z;2016-04-12T00:00:00Z;2016-03-07T10:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102203";"envío documentación   ";"26001";"2016-001268";"2216";"N";"181.21";"2016";"321";2016-02-29T00:00:00Z;2016-05-12T00:00:00Z;2016-03-23T09:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99865";"restauración Corporación y Plenos";"26001";"BB16-E9010020565";"15266";"N";"25.78";"2016";"321";2016-02-25T00:00:00Z;2016-04-05T00:00:00Z;2016-02-25T13:26:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99866";"restauración Corporación y Plenos";"26001";"324998";"187102";"N";"98.73";"2016";"321";2016-02-25T00:00:00Z;2016-04-15T00:00:00Z;2016-02-25T13:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99867";"Viaje a Madrid Alcalde. Consejero Economía y Cultura y personal de Alcaldía";"26001";"000087-16";"12535";"N";"582.2";"2016";"321";2016-02-16T00:00:00Z;2016-04-12T00:00:00Z;2016-02-25T13:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99868";"Cambio billetes viaje a Madrid Alcalde y personal de Alcaldía";"26001";"000086-16";"12535";"N";"19.6";"2016";"321";2016-02-16T00:00:00Z;2016-04-12T00:00:00Z;2016-02-25T13:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99815";"restauración Corporación y Plenos";"26001";"BB16-E9010015406";"15266";"N";"25.78";"2016";"321";2016-02-11T00:00:00Z;2016-04-05T00:00:00Z;2016-02-25T10:52:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99264";"lavado, planchado y repaso de costura de enseres de Alcaldía";"26001";"A-2160059";"15484";"N";"61.35";"2016";"321";2016-02-08T00:00:00Z;2016-03-10T00:00:00Z;2016-02-16T13:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101325";"restauración Corporación y Plenos";"26001";"324834";"187102";"N";"18.59";"2016";"321";2016-02-05T00:00:00Z;2016-04-15T00:00:00Z;2016-03-10T10:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99084";"Viaje a Vitoria  de Elena Giner Monge  e Iván Andrés  Martinez";"26001";"000063-16";"12535";"N";"221.4";"2016";"321";2016-02-05T00:00:00Z;2016-03-10T00:00:00Z;2016-02-12T12:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98603";"restauración Corporación y Plenos";"26001";"324815";"187102";"N";"152.04";"2016";"321";2016-02-04T00:00:00Z;2016-03-11T00:00:00Z;2016-02-05T13:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98607";"restauración Corporación y Plenos";"26001";"BB16-E9010012629";"15266";"N";"71.6";"2016";"321";2016-02-04T00:00:00Z;2016-03-10T00:00:00Z;2016-02-05T13:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98184";"adquisición prensa Alcaldía y grupos mes de enero 2016";"26001";"42016";"16233";"N";"240";"2016";"321";2016-01-31T00:00:00Z;2016-02-18T00:00:00Z;2016-02-01T09:04:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98253";"Celebración Roscón de San Valero 2016";"26001";"0471092722";"5590";"S";"9861.5";"2016";"321";2016-01-31T00:00:00Z;2016-04-26T00:00:00Z;2016-02-02T13:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98072";"restauración Corporación y Plenos";"26001";"BB16-E9010010411";"15266";"N";"87.64";"2016";"321";2016-01-28T00:00:00Z;2016-02-18T00:00:00Z;2016-01-28T09:38:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98593";"restauración Corporación y Plenos";"26001";"324765";"187102";"N";"190.33";"2016";"321";2016-01-28T00:00:00Z;2016-03-11T00:00:00Z;2016-02-05T13:32:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98606";"Viaje a Madrid del Alcalde y personal de Alcaldía";"26001";"000023-16";"12535";"N";"335.8";"2016";"321";2016-01-22T00:00:00Z;2016-03-17T00:00:00Z;2016-02-05T13:48:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106953";"Cuota año 2016";"26001";"2016-114";"151140";"N";"15820";"2016";"321";2016-01-22T00:00:00Z;2016-08-31T00:00:00Z;2016-05-30T10:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98608";"lavado, planchado y repaso de costura de enseres de Alcaldía";"26001";"A-2160032";"15484";"N";"75.38";"2016";"321";2016-01-22T00:00:00Z;2016-03-10T00:00:00Z;2016-02-05T13:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98048";"restauración Corporación y Plenos";"26001";"324680";"187102";"N";"127.79";"2016";"321";2016-01-21T00:00:00Z;2016-05-06T00:00:00Z;2016-01-27T09:23:56Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97975";"restauración Corporación y Plenos";"26001";"BB16-E9010006349";"15266";"N";"32.93";"2016";"321";2016-01-19T00:00:00Z;2016-02-18T00:00:00Z;2016-01-26T09:30:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97967";"envío documentación puente nacional";"26001";"2016-000050";"2216";"N";"44";"2016";"321";2016-01-13T00:00:00Z;2016-02-18T00:00:00Z;2016-01-26T09:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97976";"Viaje a Madrid Alcalde, Delegada Educación,representante prensa y escolta";"26001";"000009-16";"12535";"N";"373.6";"2016";"321";2016-01-12T00:00:00Z;2016-02-18T00:00:00Z;2016-01-26T09:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97345";"restauración Corporación y Plenos";"26001";"324596";"187102";"N";"62.54";"2016";"321";2016-01-12T00:00:00Z;2016-02-23T00:00:00Z;2016-01-12T13:13:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97274";"restauración Corporación y Plenos";"26001";"BB16-E9010000949";"15266";"N";"64.41";"2016";"321";2016-01-07T00:00:00Z;2016-02-18T00:00:00Z;2016-01-11T10:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97276";"suscripción libros Los cargos en el poder 2016";"26001";"0161-16";"179128";"N";"374";"2016";"321";2016-01-02T00:00:00Z;2016-02-18T00:00:00Z;2016-01-11T10:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97287";"catering personal  Policía Local, Bomberos, guardallaves de servicio 24-12-2015";"26001";"VF16";"15167";"N";"1583.1";"2016";"321";2016-01-02T00:00:00Z;2016-02-18T00:00:00Z;2016-01-11T10:43:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97275";"adquisición prensa Alcaldía y grupos";"26001";"4207";"16233";"N";"234.4";"2016";"321";2015-12-31T00:00:00Z;2016-02-18T00:00:00Z;2016-01-11T10:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97286";"restauración Corporación y Plenos";"26001";"BB15-E9010157922";"15266";"N";"19.51";"2016";"321";2015-12-30T00:00:00Z;2016-02-18T00:00:00Z;2016-01-11T10:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97285";"restauración Corporación y Plenos";"26001";"BB15-E9010154611";"15266";"N";"37.39";"2016";"321";2015-12-22T00:00:00Z;2016-02-18T00:00:00Z;2016-01-11T09:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97277";"lavado, planchado y repaso de costura de enseres de Alcaldía";"26001";"A-2150588";"15484";"N";"87.91";"2016";"321";2015-12-18T00:00:00Z;2016-02-18T00:00:00Z;2016-01-11T10:19:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96292";"restauración Corporación y Plenos";"26001";"324362";"187102";"N";"137.11";"2015";"321";2015-12-11T00:00:00Z;2016-05-06T00:00:00Z;2015-12-14T11:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96299";"envío documentación puente nacional";"26001";"2015-007230";"2216";"N";"46.86";"2015";"321";2015-11-30T00:00:00Z;2016-02-18T00:00:00Z;2015-12-14T13:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93697";"restauración Corporación y Plenos";"26001";"BB15-E9010143881";"15266";"N";"25.47";"2015";"321";2015-11-26T00:00:00Z;2016-01-19T00:00:00Z;2015-11-26T09:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93423";"restauración Corporación y Plenos";"26001";"324191";"187102";"N";"99.39";"2015";"321";2015-11-24T00:00:00Z;2016-02-09T00:00:00Z;2015-11-24T10:29:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96297";"Viaje a La Coruña  del Alcalde y personal de Alcaldía";"26001";"A-000242-15";"12535";"N";"982.04";"2015";"321";2015-11-20T00:00:00Z;2016-02-18T00:00:00Z;2015-12-14T13:04:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92954";"restauración Corporación y Plenos";"26001";"BB15-E9010141177";"15266";"N";"103.67";"2015";"321";2015-11-19T00:00:00Z;2015-12-31T00:00:00Z;2015-11-20T11:01:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92964";"lavado, planchado y repaso de costura de enseres de Alcaldía";"26001";"A-2150528";"15484";"N";"95.15";"2015";"321";2015-11-11T00:00:00Z;2015-12-23T00:00:00Z;2015-11-20T10:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92151";"viaje a Madrid a Angel Loren Congreso EUCOCO";"26001";"000779-15";"12535";"N";"102.1";"2015";"321";2015-11-10T00:00:00Z;2015-12-23T00:00:00Z;2015-11-16T11:51:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92148";"restauración Corporación y Plenos";"26001";"324063";"187102";"N";"126.83";"2015";"321";2015-11-10T00:00:00Z;2016-02-09T00:00:00Z;2015-11-16T11:48:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90762";"restauración Corporación y Plenos";"26001";"BB15-E9010135253";"15266";"N";"182.98";"2015";"321";2015-11-05T00:00:00Z;2015-12-23T00:00:00Z;2015-11-05T13:14:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90493";"adquisición prensa para grupos y Alcaldía";"26001";"4189";"16233";"N";"245.4";"2015";"321";2015-10-31T00:00:00Z;2015-12-23T00:00:00Z;2015-11-04T09:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92153";"Imprenta y adquisición material de oficina";"26001";"1501085";"96";"N";"416.45";"2015";"321";2015-10-30T00:00:00Z;2015-12-23T00:00:00Z;2015-11-16T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90507";"restauración Corporación y Plenos";"26001";"BB15-E9010132598";"15266";"N";"13.55";"2015";"321";2015-10-29T00:00:00Z;2015-12-23T00:00:00Z;2015-11-04T10:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90503";"restauración Corporación y Plenos";"26001";"323973";"187102";"N";"128.35";"2015";"321";2015-10-29T00:00:00Z;2016-02-09T00:00:00Z;2015-11-04T09:42:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89970";"restauración Corporación y Plenos";"26001";"BB15-E9010129723";"15266";"N";"102.35";"2015";"321";2015-10-22T00:00:00Z;2015-11-17T00:00:00Z;2015-10-29T09:22:29Z;"Pagada";"";""
