id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64213";"compra de soporte para colgar las sillas en el pabellón municipal de juslibol";"25106";"14000396";"110926";"N";"233.59";"2014";"274";2014-06-25T00:00:00Z;2014-10-31T00:00:00Z;2014-09-30T13:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60566";"Compra de banderas para la Alcaldía del Barrio de Juslibol";"25106";"14078077";"368";"N";"76.19";"2014";"274";2014-06-20T00:00:00Z;2014-09-29T00:00:00Z;2014-07-18T13:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58581";"PERFORACIONES PARA COLOCACION DE BARANDILLA JUNTO C.C. DE JUSLIBOL";"25106";"14-001549";"1382";"N";"147.02";"2014";"274";2014-05-31T00:00:00Z;2014-07-17T00:00:00Z;2014-06-16T10:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55638";"REMATE DE ALUMINIO NATURAL PARA EL ARREGLO DE GOTERAS EN EL PABELLÓN DE JUSLIBOL";"25106";"14000182";"110926";"N";"421.08";"2014";"274";2014-03-31T00:00:00Z;2014-06-06T00:00:00Z;2014-05-06T10:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55639";"PLACAS DE EMERGENCIA Y MATERIALES DIVERSOS PARA EL PABELLÓN DE JUSLIBOL";"25106";"14-53";"161106";"N";"554.39";"2014";"274";2014-03-25T00:00:00Z;2014-06-06T00:00:00Z;2014-05-06T11:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54167";"CIERRAPUERTAS NOVO PLATA EN EL PABELLON DE JUSLIBOL";"25106";"001510";"11354";"N";"205.17";"2014";"274";2014-03-15T00:00:00Z;2014-05-21T00:00:00Z;2014-04-07T13:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60320";"Reparación y sustitución de barandilla para protección acequia en el barrio de Juslibol";"25106";"00180";"144";"N";"1211.94";"2014";"274";2014-02-28T00:00:00Z;2014-10-14T00:00:00Z;2014-07-15T10:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52251";"BARRAS DE TUBO COLOCADAS POR LAS BRIGADAS MPLES EN EL PABELLÓN DE JUSLIBOL";"25106";"14000092";"110926";"N";"501.04";"2014";"274";2014-02-18T13:11:13Z;2014-04-15T00:00:00Z;2014-03-11T13:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49892";"Trabajo de pintura  y mantenimiento realizado en el Pabellón municipal de JUSLIBOL";"25106";"14-11";"18386";"N";"1193";"2014";"274";2014-02-05T12:14:36Z;2014-07-08T00:00:00Z;2014-02-07T12:09:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47759";"Servicio y mantenimiento de la pagina web del Barrio de Juslibol";"25106";"13000042";"162767";"N";"255.08";"2013";"274";2013-11-26T10:10:44Z;"";2013-11-28T10:05:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47479";"Trabajos de mantenimiento y reparación";"25106";"2";"175605";"N";"1113.2";"2013";"274";2013-11-14T13:30:02Z;"";2013-11-27T13:20:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47505";"trabajos de mantenimiento y reparación de vallado metálico";"25106";"141-13";"162929";"N";"680.63";"2013";"274";2013-11-10T13:56:31Z;"";2013-11-27T13:32:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44306";"FIESTAS EN EL BARRIO DE JUSLIBOL";"25106";"26164059";"3390";"N";"296.93";"2013";"274";2013-10-31T09:24:16Z;"";2013-11-11T09:15:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42246";"Compra de cerraduras, bombines y cadenas para instalaciones Municipales en el Barrio de Juslibol";"25106";"13-117";"161106";"N";"880.72";"2013";"274";2013-09-19T12:35:42Z;"";2013-10-09T12:23:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40916";"Publicidad de las Fiestas del Barrio de Juslibol";"25106";"ME-47622";"29005";"N";"948.64";"2013";"274";2013-07-31T12:59:45Z;"";2013-09-18T12:47:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40922";"Colocación de Barandilla para protección de acequia del Bª Juslibol";"25106";"515";"144";"N";"627.33";"2013";"274";2013-07-23T13:29:40Z;"";2013-09-18T13:26:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40920";"Construccion de acera plaza del arzobispo 8-24 del Barrio de Juslibol";"25106";"00514";"144";"N";"726";"2013";"274";2013-07-23T13:22:52Z;"";2013-09-18T13:19:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40918";"Construccion de acera en cº alfocea 24-8 del Barrio de Juslibol";"25106";"00513";"144";"N";"2450.25";"2013";"274";2013-07-20T13:16:01Z;"";2013-09-18T13:05:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38705";"9K TRAIL BICENTENARIO LOS SITIOS DE ZARAGOZA, PARQUE DE AMBULANCIAS PARA EL PABELLÓN DE JUSLIBOL";"25106";"1199";"20227";"N";"170";"2013";"274";2013-07-08T13:50:32Z;"";2013-08-02T13:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38727";"ORGANIZACIÓN 9K TRAIL EN EL BARRIO DE JUSLIBOL";"25106";"160";"22615";"N";"330";"2013";"274";2013-07-08T13:18:16Z;"";2013-08-02T13:14:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40677";"Trofeos deportivos para las fiestas de la urbanización El Zorongo";"25106";"001172";"4676";"N";"449.48";"2013";"274";2013-06-28T12:32:47Z;"";2013-09-16T12:29:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38724";"Ch. Min Galva 3000x1064x0.6 para corral de las vaquillas en el Barrio de Juslibol";"25106";"FAV13-003451";"12391";"N";"202.57";"2013";"274";2013-06-14T12:52:42Z;"";2013-08-02T12:47:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38704";"Festejos en el Pabellón del Barrio de Juslibol";"25106";"25886736";"3390";"N";"444.68";"2013";"274";2013-05-27T13:01:54Z;"";2013-08-02T12:57:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38695";"Pintura para consultori médico y ludoteca del Barrio de Juslibol";"25106";"F13 956";"14157";"N";"1728.07";"2013";"274";2013-05-15T09:47:19Z;"";2013-08-02T08:53:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23455";"Limpieza y acondicionamiento del bar y almacén del pabellón municipal del barrio de Juslibol";"25106";"38";"162372";"N";"1723.95";"2012";"274";2012-11-20T12:59:10Z;"";2012-11-26T14:10:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20085";"Colaboración con la Comisión de Fiestas y en compra de pañuelos en el Barrio de Juslibol";"25106";"12-172";"161106";"N";"998.25";"2012";"274";2012-10-18T10:07:34Z;"";2012-10-24T12:09:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18793";"Compra de Cizalla de palanca y plastificadora ";"25106";"91978687";"23";"N";"477.02";"2012";"274";2012-09-15T09:45:01Z;"";2012-10-03T11:52:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20082";"Alquiler grupo electro para las fiestas del capitulo del Barrio de Juslibol";"25106";"00063";"6776";"N";"645.8";"2012";"274";2012-09-13T10:06:37Z;"";2012-10-24T12:00:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17775";"Suministro de Grupo Electrogeno para Fiestas del Barrio de Juslibol";"20298";"00061";"6776";"N";"2604.08";"2012";"274";2012-08-30T14:40:04Z;"";2012-09-17T11:54:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16021";"Publicidad de las Fiestas Patronales del Barrio de Juslibol";"20298";"471076309";"5590";"N";"708";"2012";"274";2012-07-31T13:19:48Z;"";2012-08-16T09:28:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14296";"Compra de trofeos para las fiestas del Zorongo";"20298";"001064";"4676";"N";"438";"2012";"274";2012-06-27T08:36:34Z;"";2012-07-17T11:50:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//9969";"Comprobacióon de cable colgado en C/ Velillanas del Bº Juslibol";"20298";"T-58-!2";"61";"N";"75.74";"2012";"274";2012-04-30T11:33:10Z;"";2012-05-29T11:32:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5956";"Torneo Alevin Amistad Juslibol";"25106";"60-12";"152200";"N";"236";"2012";"274";2012-03-27T12:45:45Z;"";2012-04-04T12:38:31Z;"En tramitación";"";""
