id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124284";"Mobiliario para renovar en CTL edificio Multiusos en San Gregorio ( PIMED 2016)";"20298";"0092330136";"23";"S";"3667.39";"2016";"299";2016-12-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-22T07:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124903";"JV VILLARRAPA-REPARACIONES EN SALON CULTURAL ( PIMED 2016)";"20298";"000002";"11975";"S";"9163.52";"2017";"299";2016-12-20T00:00:00Z;2017-03-17T00:00:00Z;2017-01-16T07:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123994";"El periodico de Aragón Noviembre";"20298";"32672-16";"43789";"S";"4625.01";"2016";"299";2016-12-15T00:00:00Z;2017-02-01T00:00:00Z;2016-12-16T08:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123996";"Campaña participamos con la ciudad. Radio Ebro. ";"20298";"32674-16";"43789";"S";"625";"2016";"299";2016-12-15T00:00:00Z;2017-02-01T00:00:00Z;2016-12-16T08:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123807";"JV PEÑAFLOR-Instalación cortina en pabellón polivante de Peñaflor (PIMED 2016)";"20298";"TR 16183";"950564";"N";"5608.41";"2016";"299";2016-12-14T00:00:00Z;2017-01-31T00:00:00Z;2016-12-15T10:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123810";"Navidad Cultural-Impresión y troquelado en cartón de silutetas y copias a color para Navidad Cultural";"20298";"601352";"8";"N";"193";"2016";"299";2016-12-12T00:00:00Z;2017-01-11T00:00:00Z;2016-12-15T10:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123799";"Disfraces y maquillaje Reyes Magos";"20298";"21719";"79269";"N";"240.1";"2016";"299";2016-12-12T00:00:00Z;2017-01-11T00:00:00Z;2016-12-15T11:01:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123024";"JV MONTAÑANA. Desmontaje tres postes de madera en c/ Ntra. Sra. del Rosario";"20298";"253";"35040";"N";"1015.07";"2016";"299";2016-12-07T00:00:00Z;2017-02-01T00:00:00Z;2016-12-12T13:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123795";"Trayectos 2016. Programación artística y talleres de danza comunitaria";"20298";"09-2016";"16412";"N";"986.5";"2016";"299";2016-12-07T00:00:00Z;2017-01-23T00:00:00Z;2016-12-15T10:52:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123345";"RIO EBRO ( 105.2FM) FACTURACION NOVIEMBRE 2016";"20298";"30807-16";"43789";"S";"625";"2016";"299";2016-12-05T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T14:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123020";"JV MONZALBARBA. Instalación Aire Acondicionado local anexo alcaldía (PIMED 2016)";"20298";"06.16";"16164";"N";"3593.7";"2016";"299";2016-12-04T00:00:00Z;2017-01-20T00:00:00Z;2016-12-12T13:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123019";"JV SAN GREGORIO. Instalación Aire Acondicionado en CTL (PIMED 2016)";"20298";"07.16";"16164";"N";"3593.7";"2016";"299";2016-12-04T00:00:00Z;2017-01-26T00:00:00Z;2016-12-12T13:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123014";"JV VENTA OLIVAR. Kiosco Metálico. (PIMED 2016)";"20298";"262-16";"213006";"N";"3593.7";"2016";"299";2016-11-30T00:00:00Z;2017-01-26T00:00:00Z;2016-12-12T13:00:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120059";"Radio Ebro facturacion octubre";"20298";"28754-16";"43789";"S";"625";"2016";"299";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-22T07:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120060";"El Eeriodico de Aragon facturacion mes octubre";"20298";"27968-16";"43789";"S";"3468.76";"2016";"299";2016-11-14T00:00:00Z;2017-01-10T00:00:00Z;2016-11-22T07:39:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124739";"construccion de un tramo de acera en la calle herradura del Barrio de Garrapinillos";"20298";"00205";"6776";"S";"10478.83";"2017";"299";2016-11-14T00:00:00Z;2017-02-01T00:00:00Z;2017-01-09T15:57:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123869";"Colaboración por copratocinio del Excmo. Ayuntamietno de Zaragoza en el 15º Premio Ebrópolis a als buenas prácticas";"20298";"1.3-2016";"10823";"N";"3000";"2016";"299";2016-10-30T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T13:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116268";"pagina campaña publicitaria :Participamos con la ciudad. El Periodico de Aragon.";"20298";"24070-16";"43789";"S";"3699.99";"2016";"299";2016-10-07T00:00:00Z;2016-11-25T00:00:00Z;2016-10-11T08:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116269";"Campaña participamos con la ciudad. Radio Ebro";"20298";"24076-16";"43789";"S";"625";"2016";"299";2016-10-07T00:00:00Z;2016-11-25T00:00:00Z;2016-10-11T08:29:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115690";"CAMPAÑA PUBLICIDAD.RIO EBRO";"20298";"22251-16";"43789";"S";"625";"2016";"299";2016-09-16T00:00:00Z;2016-11-23T00:00:00Z;2016-10-04T08:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111713";"MODULO.P.BAJA,SILLON J.V. MONTAÑANAPIMED 2015 REMANENTES";"20298";"0092300441";"23";"S";"551.14";"2016";"299";2016-07-26T00:00:00Z;2016-09-28T00:00:00Z;2016-07-26T11:25:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111106";"CAMPAÑA DE PUBLICIDAD.RIO EBRO";"20298";"16850-16";"43789";"S";"625";"2016";"299";2016-07-12T00:00:00Z;2016-11-08T00:00:00Z;2016-07-19T08:12:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111110";"CAMPAÑA PUBLICIDAD. RIO EBRO";"20298";"14325-16";"43789";"S";"625";"2016";"299";2016-06-20T00:00:00Z;2016-11-08T00:00:00Z;2016-07-19T08:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111111";"CAMAPAÑA PUBLICIDAD .EL PERIODICO";"20298";"14323-16";"43789";"S";"4625.01";"2016";"299";2016-06-20T00:00:00Z;2016-10-07T00:00:00Z;2016-07-19T08:13:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111108";"CAMPAÑA PUBLICIDAD.RIO EBRO";"20298";"9543-16";"43789";"S";"625";"2016";"299";2016-05-05T00:00:00Z;2016-11-08T00:00:00Z;2016-07-19T08:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111107";"CAMPAÑA PARTICIPAMOS CON LA CIUDAD , EL PERIODICO";"20298";"9544-16";"43789";"S";"4624.98";"2016";"299";2016-05-05T00:00:00Z;2016-10-07T00:00:00Z;2016-07-19T08:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95165";"SUMINISTRO MOBILIARIO PARA LA JUNTA VECINAL MONTAÑANA";"20298";"0092245843";"23";"S";"1991.66";"2015";"299";2015-12-02T00:00:00Z;2016-01-12T00:00:00Z;2015-12-03T08:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90265";"Suministro sillas plegables pabellón deportivo barrio de Juslibol";"20298";"0092238178";"23";"S";"1966.25";"2015";"299";2015-10-31T00:00:00Z;2016-01-12T00:00:00Z;2015-11-03T09:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88311";"SUMINISTRO MESAS PLEGABLES J.V.ALFOCEA";"20298";"0092232190";"23";"S";"1094.24";"2015";"299";2015-10-02T00:00:00Z;2015-12-24T00:00:00Z;2015-10-05T07:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81194";"CRONICA BARRIOS";"20298";"0471089846";"5590";"S";"3630";"2015";"299";2015-06-04T00:00:00Z;2015-08-31T00:00:00Z;2015-06-05T08:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81196";"CRONICA DISTRITOS";"20298";"0471089847";"5590";"S";"7972.41";"2015";"299";2015-06-04T00:00:00Z;2015-08-31T00:00:00Z;2015-06-05T09:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81599";" PRODUCTOS QUIMICOS J.V.MONTAÑANA";"20298";"0058684";"77732";"S";"605";"2015";"299";2015-05-29T00:00:00Z;2015-07-31T00:00:00Z;2015-06-09T11:41:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79509";"CRONICA BARRIOS";"20298";"0471089362";"5590";"S";"3630";"2015";"299";2015-05-15T00:00:00Z;2015-08-31T00:00:00Z;2015-05-18T09:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79511";"CRONICA DISTRITOS";"20298";"0471089363";"5590";"S";"7972.41";"2015";"299";2015-05-15T00:00:00Z;2015-08-31T00:00:00Z;2015-05-18T09:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79246";"CRONICA DISTRITOS";"20298";"0471089166";"5590";"S";"7972.41";"2015";"299";2015-04-30T00:00:00Z;2015-08-31T00:00:00Z;2015-05-14T08:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79247";"CRONICA BARRIOS";"20298";"0471089346";"5590";"S";"3630";"2015";"299";2015-04-30T00:00:00Z;2015-08-31T00:00:00Z;2015-05-14T08:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77049";"CRONICA DISTRITOS";"20298";"0471088832";"5590";"S";"7972.41";"2015";"299";2015-04-14T00:00:00Z;2015-08-31T00:00:00Z;2015-04-14T17:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77147";"CRONICA BARRIOS";"20298";"0471088833";"5590";"S";"3630";"2015";"299";2015-04-14T00:00:00Z;2015-08-31T00:00:00Z;2015-04-15T11:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77146";"CRONICA BARRIOS";"20298";"0471088834";"5590";"S";"3630";"2015";"299";2015-04-14T00:00:00Z;2015-08-31T00:00:00Z;2015-04-15T11:41:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77144";"CRONICA BARRIOS";"20298";"0471088835";"5590";"S";"3630";"2015";"299";2015-04-14T00:00:00Z;2015-08-31T00:00:00Z;2015-04-15T11:39:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77145";"CRONICA DISTRITOS";"20298";"0471088840";"5590";"S";"7972.41";"2015";"299";2015-04-14T00:00:00Z;2015-08-31T00:00:00Z;2015-04-15T11:39:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77196";"CRONICA DISTRITOS";"20298";"0471088841";"5590";"S";"7972.41";"2015";"299";2015-04-14T00:00:00Z;2015-08-31T00:00:00Z;2015-04-15T11:40:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25841";"Contrato menor plataforma gobierno abierto";"20298";"201212-001";"162990";"N";"20993.5";"2012";"299";2012-12-20T09:45:26Z;"";2012-12-20T09:41:36Z;"En tramitación";"";""
