id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316437";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA ABRIL 2022";"20557";"AYTO.SERIE AB-2022";"909633";"S";"90687.81";"2022";"194";2022-07-11T00:00:00Z;2022-07-27T00:00:00Z;2022-07-14T09:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316438";"SERVICIOTAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. MAYO 2022";"20557";"AYTO.SERIE MY-2022";"909633";"S";"101561.76";"2022";"194";2022-07-11T00:00:00Z;2022-07-27T00:00:00Z;2022-07-14T09:25:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316105";"CERTIFICACION 6/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-424";"3885";"S";"54708.13";"2022";"194";2022-07-10T00:00:00Z;2022-07-25T00:00:00Z;2022-07-10T19:03:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316032";"CONTRATO MENOR PARA LA ELABORACION DEL PROYECTO DE DEFINICION DE ZONA DE BAJAS EMISIONES EN LA CIUDAD DE ZARAGOZA";"20557";"1022R";"297044";"S";"8699.9";"2022";"194";2022-07-08T00:00:00Z;2022-09-07T00:00:00Z;2022-07-08T12:42:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316733";"CERT. 04-AZ 90% SEGUNDO PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"04_AZ";"171461";"S";"989399.01";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316731";"CERT. 03-AZ 10% PRIMER PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"03_AZ";"171461";"S";"48414.84";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316727";"CERT. 01-AZ SET TORREOLIVERA. TRABAJOS DE REFUERZO, ADECUACION, ADAPTACION O REFORMA DE INSTALACIONES DE LA RED EXISTENTE EN SERVICIO. SUBVENCION";"20557";"01_AZ";"171461";"S";"702457.66";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316730";"CERT. 02-AZ 90% PRIMER PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"02_AZ";"171461";"S";"435733.56";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316734";"CERT. 05-AZ 10% SEGUNDO PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"05_AZ";"171461";"S";"109933.22";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315667";"CERTIFICACION 08/22. MAYO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 08-2022";"171461";"S";"263056.42";"2022";"194";2022-07-04T00:00:00Z;2022-07-19T00:00:00Z;2022-07-06T09:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333714";"REGULARIZACION SUBVENCION A/O 2021 CORRESPONDIENTE AL SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS POR CARRETERA ENTRE Zª-PLAZA-AEROPUERTO";"20557";"SU-56";"297624";"S";"239099.59";"2022";"194";2022-06-30T00:00:00Z;2022-10-26T00:00:00Z;2022-10-11T14:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314309";"CERT. Nº 5/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"106-2022";"35040";"S";"273083.29";"2022";"194";2022-06-23T00:00:00Z;2022-07-05T00:00:00Z;2022-06-23T10:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314343";"CERTIFICACION 2/2022 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N220003";"973949";"S";"210095.92";"2022";"194";2022-06-23T00:00:00Z;2022-08-04T00:00:00Z;2022-06-23T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314273";"REDACCION DEL ANTEPROYECTO DE CONSTRUCCION DE UN ESTACIONAMIENTO PARA VEHICULOS AUTOMOVILES EN LA PARCELA DE REFERENCIA CATASTRAL LAS 5233966XM7153C0001JK, SITUADA ENTRE LAS CALLES MONCAYO Y SAN PEDRO ARBUES, EN EL MUNICIPIO DE ZARAGOZA";"20557";"01-22";"302264";"S";"8336.9";"2022";"194";2022-06-22T00:00:00Z;2022-07-28T00:00:00Z;2022-06-22T20:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313751";"CERT. 1-22 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"063.22";"978808";"S";"10252.75";"2022";"194";2022-06-17T00:00:00Z;2022-08-29T00:00:00Z;2022-06-17T10:28:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313649";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO,INCIDENCIAS BONIFICADAS,SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. SEGUN CERTIFICACION AYTMO.15/06/2022";"20557";"AYTO.DI.EN.FEB.MZ-22";"909633";"S";"281506.49";"2022";"194";2022-06-15T00:00:00Z;2022-07-11T00:00:00Z;2022-06-16T09:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313243";"CERTIFICACIÓN 3/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022034";"3745";"S";"31897.96";"2022";"194";2022-06-10T00:00:00Z;2022-06-27T00:00:00Z;2022-06-12T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313163";"CERTIFICACION 07/22. ABRIL 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 07-2022";"171461";"S";"3863411.39";"2022";"194";2022-06-09T00:00:00Z;2022-06-22T00:00:00Z;2022-06-10T11:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311291";"CERTIFICACION 5/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-248";"3885";"S";"45232.15";"2022";"194";2022-06-03T00:00:00Z;2022-06-17T00:00:00Z;2022-06-05T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311004";"ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA EN ZARAGOZA AÑO 2022";"20557";"3216.22.-01";"315084";"S";"18398.63";"2022";"194";2022-05-31T00:00:00Z;2022-09-12T00:00:00Z;2022-06-01T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310521";"CERT. Nº 4/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"88-2022";"35040";"S";"251549.26";"2022";"194";2022-05-27T00:00:00Z;2022-06-14T00:00:00Z;2022-05-27T13:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309752";"CERTIFICACION 06/22. MARZO 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 06-2022";"171461";"S";"3930254.27";"2022";"194";2022-05-10T00:00:00Z;2022-05-26T00:00:00Z;2022-05-17T12:21:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310375";"80% PAGO POR USUARIO (PPU) PRIMER TRIMESTRE 2022";"20557";"2022-39";"92025";"S";"1303078.46";"2022";"194";2022-05-10T00:00:00Z;2022-06-08T00:00:00Z;2022-05-25T16:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310374";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2022 PROVISIONAL.";"20557";"2022-38";"92025";"S";"1035220.25";"2022";"194";2022-05-10T00:00:00Z;2022-06-08T00:00:00Z;2022-05-25T16:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307866";"CERTIFICACION 1-22. CONTRATO DEL SERVICIO DE ASISTENCIA TÉCNICA PARA DEFINICIÓN DEL MODELO TECNICO-JURIDICO-FINANCIERO DEL SERVICIO PUBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS";"20557";"U16929028EMIT--202201";"318977";"S";"42095.9";"2022";"194";2022-05-05T00:00:00Z;2022-08-12T00:00:00Z;2022-05-05T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307758";"CERTIFICACION 4/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-109";"3885";"S";"49545.07";"2022";"194";2022-05-04T00:00:00Z;2022-05-25T00:00:00Z;2022-05-04T17:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305968";"CERTIFICACIÓN 2/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022024";"3745";"S";"28121.57";"2022";"194";2022-04-12T00:00:00Z;2022-04-29T00:00:00Z;2022-04-12T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305932";"CERT. Nº 3/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"66-2022";"35040";"S";"268380.41";"2022";"194";2022-04-12T00:00:00Z;2022-04-29T00:00:00Z;2022-04-12T12:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305901";"CERTIFICACION 05/22. FEBRERO 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 05-2022";"171461";"S";"3456997.13";"2022";"194";2022-04-08T00:00:00Z;2022-04-27T00:00:00Z;2022-04-12T12:11:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305219";"CERTIFICACION 3/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI000-12";"3885";"S";"57335.62";"2022";"194";2022-04-05T00:00:00Z;2022-04-27T00:00:00Z;2022-04-05T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304615";"LICENCIAS AUTOCAD";"20557";"FA1-221054";"206808";"S";"1984.4";"2022";"194";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-03-31T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304618";"CERTIFICACION 1/2022 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N220002";"973949";"S";"153538.68";"2022";"194";2022-03-25T00:00:00Z;2022-05-30T00:00:00Z;2022-03-31T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303520";"CERT. Nº 2/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"48-2022";"35040";"S";"215656.99";"2022";"194";2022-03-16T00:00:00Z;2022-04-05T00:00:00Z;2022-03-16T12:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303511";"CONTRATO MENOR DE SERVICIOS CAMPAÑA DE MEDIDA DE INMISIÓN DE CONTAMINANTES EN UN PUNTO DE LA CIUDAD";"20557";"22-16";"60";"S";"16940";"2022";"194";2022-03-16T00:00:00Z;2022-05-05T00:00:00Z;2022-03-16T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303498";"CERTIFICACION 04/22. ENERO 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 04-2022";"171461";"S";"3718856.55";"2022";"194";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-16T11:43:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302394";"CERTIFICACION 2/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-2002";"3885";"S";"66896.21";"2022";"194";2022-03-03T00:00:00Z;2022-04-05T00:00:00Z;2022-03-03T19:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301886";"CERTIFICACION 03/22. ENERO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 03-2022";"171461";"S";"31903.96";"2022";"194";2022-02-25T00:00:00Z;2022-03-15T00:00:00Z;2022-02-28T13:03:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301663";"CERT. Nº 1/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"35-2022";"35040";"S";"238178.07";"2022";"194";2022-02-24T00:00:00Z;2022-03-28T00:00:00Z;2022-02-24T10:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297593";"LICENCIA PTV VISUM 900375801 AÑO 2022";"20557";"F-2202004";"301196";"S";"3424";"2022";"194";2022-02-17T00:00:00Z;2022-03-03T00:00:00Z;2022-02-17T17:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297672";"CERTIFICACION 02/22. DICIEMBRE 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2022";"171461";"S";"3796361.34";"2022";"194";2022-02-15T00:00:00Z;2022-03-01T00:00:00Z;2022-02-18T11:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297200";"CERTIFICACION 1/2022 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022012";"3745";"S";"26448.33";"2022";"194";2022-02-14T00:00:00Z;2022-03-21T00:00:00Z;2022-02-14T16:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297772";"PAGO POR USUARIO CUARTO TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2022-12 IVA.";"20557";"2022-12";"92025";"S";"1894498.12";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297776";"IVA CORRESPONDIENTE AL AJUSTE POR BANDAS DE DEMANDA A/O 2021.";"20557";"2022-13 IVA";"92025";"S";"431244.14";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T10:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297770";"IVA CORRESPONDIENTE AL PPD CUARTO TRIMESTRE 2021 PROVISONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2022-11 IVA";"92025";"S";"106956.37";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297769";"PAGO POR DISPONIBILIDAD (PPD) CUARTO TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2022-11 IVA";"20557";"2022-11";"92025";"S";"1069092.58";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//298329";"AJUSTE BANDAS DE DEMANDA A/O 2021. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2022-13 IVA.";"20557";"2022-13";"92025";"S";"4312441.42";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T16:23:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297773";"IVA PPU CUARTO TRIMESTRE 2022 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2022-12 IVA";"92025";"S";"189449.81";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:49:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296810";"CERT. Nº 12/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"24-2022";"35040";"S";"230177.48";"2022";"194";2022-02-09T00:00:00Z;2022-03-15T00:00:00Z;2022-02-09T10:36:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296601";"CUOTA ANUAL RED DE CIUDADES POR LA BICICLETA";"20557";"2022-0-130";"102667";"S";"3000";"2022";"194";2022-02-07T00:00:00Z;2022-02-25T00:00:00Z;2022-02-07T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296510";"CERTIFICACION 1/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-1872";"3885";"S";"41970.81";"2022";"194";2022-02-04T00:00:00Z;2022-03-03T00:00:00Z;2022-02-06T16:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296125";"CERTIFICACION 01/22. NOVIEMBRE 2021 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 01-2022";"171461";"S";"1196508.74";"2022";"194";2022-01-24T00:00:00Z;2022-02-15T00:00:00Z;2022-02-02T10:45:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294520";"SERVICIO TAXIS ADAPTADOS DEL 15 AL 31 DIC 2021. IMPORTE BONIFICADO. EXENTO IVA";"20557";"AYTO.SERIE 3DIC-2021";"909633";"S";"40402.72";"2021";"194";2021-12-31T00:00:00Z;2022-01-27T00:00:00Z;2022-01-14T13:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293652";"CERTIFICACION 14/21. NOVIEMBRE 2021 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 14-2021";"171461";"S";"2918163.41";"2021";"194";2021-12-23T00:00:00Z;2022-01-05T00:00:00Z;2021-12-29T10:21:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293310";"CERTIFICACION 3/2021 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-1621";"3885";"S";"46684.68";"2021";"194";2021-12-22T00:00:00Z;2021-12-31T00:00:00Z;2021-12-22T14:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293367";"DIFUSION DE ACTIVIDADES SERVICIO DE MOVILIDAD URBANA";"20557";"145-2021";"286962";"N";"605";"2021";"194";2021-12-18T00:00:00Z;2022-01-26T00:00:00Z;2021-12-23T09:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292768";"SERVICIO TAXIS ADAPTADOS DEL 1 AL 14 DIC 2021. IMPORTE BONIFICADO, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA.";"20557";"AYTO.SERIE 1DIC-2021";"909633";"S";"40670.69";"2021";"194";2021-12-17T00:00:00Z;2021-12-31T00:00:00Z;2021-12-20T13:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293651";"CERTIFICACION 13/21. OCTUBRE 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 13-2021";"171461";"S";"4077711.77";"2021";"194";2021-12-16T00:00:00Z;2022-01-05T00:00:00Z;2021-12-29T10:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289921";"CERT. Nº 11/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"202-2021";"35040";"S";"280791.35";"2021";"194";2021-12-16T00:00:00Z;2021-12-30T00:00:00Z;2021-12-16T11:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289694";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. NOVIEMBRE 2021";"20557";"AYTO.SERIE NOV-2021";"909633";"S";"101548.88";"2021";"194";2021-12-14T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T13:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289898";"KILOMETROS NO REALIZADOS EL DIA 9 DE ENERO DE 2021 COMO CONSECUENCIA DEL TEMPORAL DE NIEVE ASOCIADO A LA BORRASCA FILOMENA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION.";"20557";"27061-21";"171461";"S";"46316.2";"2021";"194";2021-12-14T00:00:00Z;2021-12-29T00:00:00Z;2021-12-16T11:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283334";"CERTIFICACION 6/2021 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021099";"3745";"S";"65656.49";"2021";"194";2021-12-10T00:00:00Z;2021-12-23T00:00:00Z;2021-12-12T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283459";"VIGILANTE JURADO Y CONTROLADORES DE ADMISIÓN";"20557";"2021-87";"300884";"S";"3934.32";"2021";"194";2021-12-10T00:00:00Z;2022-01-10T00:00:00Z;2021-12-13T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283193";"ADAPTACIÓN APLICACIÓN RETO ZARAGOZA CAMINA";"20557";"A--814";"294412";"S";"3569.5";"2021";"194";2021-12-10T00:00:00Z;2022-01-10T00:00:00Z;2021-12-10T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282814";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUDENACTUACIONESDELSERVICIO DE MOVILIDAD URBANA";"20557";"109.21";"978808";"S";"6521.52";"2021";"194";2021-12-09T00:00:00Z;2022-01-18T00:00:00Z;2021-12-09T09:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282463";"CERTIFICACION 5/2021 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N210005";"973949";"S";"157546.12";"2021";"194";2021-12-03T00:00:00Z;2022-01-20T00:00:00Z;2021-12-06T16:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283185";"REVISION DE PRECIOS 2019 ZARAGOZA-VILLARRAPA";"20557";"SU-14";"829";"S";"6541.07";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283190";"REVISION DE PRECIOS 2018 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-18";"829";"S";"4799.7";"2021";"194";2021-12-03T00:00:00Z;2022-01-24T00:00:00Z;2021-12-10T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283189";"REVISION DE PRECIOS 2019 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-19";"829";"S";"6582.42";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283187";"REVISION DE PRECIOS 2015 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-16";"829";"S";"52.66";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283186";"REVISION DE PRECIOS 2014 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-15";"829";"S";"1297.72";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:09Z;"Pagada";"";""
