id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388376";"MATERIALES LIMPIEZA";"61616";"233376";"11368";"N";"419.39";"2023";"172";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388372";"MATERIALES LIMPIEZA";"61616";"233374";"11368";"N";"81.43";"2023";"172";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388371";"MATERIALES LIMPIEZA";"61616";"233373";"11368";"N";"539.59";"2023";"172";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:27:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388614";"INTERPRETES";"61616";"02-2023";"342585";"N";"162.14";"2023";"172";2023-09-06T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T12:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388367";"TALLER PRIMERA OPORTUNIDAD DE COCINA";"61616";"FV23-000284";"973";"N";"290.4";"2023";"172";2023-09-05T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:16:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388891";"FOLLETOSPROGRAMA ON OFF";"61616";"2-003678";"284195";"S";"2155";"2023";"172";2023-09-05T00:00:00Z;2023-12-11T00:00:00Z;2023-09-29T11:55:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388584";"PRODUCTOS FARMACIA";"61616";"9213";"44847";"N";"112.04";"2023";"172";2023-09-01T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386493";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE SEPTIEMBRE 2023.    EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"6199-23";"4016";"S";"8929.07";"2023";"172";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-01T09:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388575";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"0463";"20821";"N";"118.58";"2023";"172";2023-09-01T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388578";"CUADERNOS EN FAMILIA";"61616";"20230676";"362";"N";"1908.4";"2023";"172";2023-08-31T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387719";"ROPA TRABAJO";"61616";"A-960";"17264";"N";"3041.7";"2023";"172";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T09:22:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387713";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300368";"15476";"N";"54.04";"2023";"172";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T09:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388381";"TOALLAS DESECHABLES";"61616";"3300427";"281566";"N";"580.8";"2023";"172";2023-08-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394190";"MATERIAL LIMPIEZA ALBERGUE";"61616";"003005";"192715";"N";"887.56";"2023";"172";2023-08-31T00:00:00Z;2024-02-05T00:00:00Z;2023-11-24T12:04:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386422";"CLASES DE ESPAÑOL PARA INMIGRANTES AGOSTO";"61616";"2023-180";"104238";"S";"7148.7";"2023";"172";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-08-31T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388403";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"233.847";"12216";"N";"1404.81";"2023";"172";2023-08-30T00:00:00Z;2023-11-14T00:00:00Z;2023-09-21T12:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386302";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2023";"169091";"N";"210.54";"2023";"172";2023-08-29T00:00:00Z;2023-10-18T00:00:00Z;2023-08-29T11:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388460";"ARTICULOS TROQUELADOS";"61616";"1092";"16258";"N";"462.22";"2023";"172";2023-08-29T00:00:00Z;2023-10-11T00:00:00Z;2023-09-22T11:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389285";"INTERPRETES";"61616";"01-2023";"342860";"N";"208.12";"2023";"172";2023-08-28T00:00:00Z;2023-11-10T00:00:00Z;2023-10-04T10:38:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387718";"ETIQUETAS ADHESIVAS POLIESTER BLANCO";"61616";"1077";"16258";"N";"77.68";"2023";"172";2023-08-25T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T09:20:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386299";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"2-2023";"312886";"N";"411.4";"2023";"172";2023-08-23T00:00:00Z;2023-09-18T00:00:00Z;2023-08-29T10:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386300";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"1-2023";"341557";"N";"87.12";"2023";"172";2023-08-23T00:00:00Z;2023-09-26T00:00:00Z;2023-08-29T10:43:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388606";"INTERPRETES";"61616";"03-2023";"317571";"N";"212.96";"2023";"172";2023-08-22T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:59:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386301";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"02-2023";"321283";"N";"268.62";"2023";"172";2023-08-22T00:00:00Z;2023-09-11T00:00:00Z;2023-08-29T10:59:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388607";"INTERPRETES";"61616";"01-2023";"317495";"N";"225.06";"2023";"172";2023-08-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T12:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388610";"INTERPRETES";"61616";"02-2023";"283295";"N";"157.3";"2023";"172";2023-08-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T12:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386982";"DIVERSO MATERIAL MANTENIMIENTO";"61616";"23RE_09213";"110755";"N";"99.04";"2023";"172";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T08:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386983";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"003000";"192715";"N";"370.5";"2023";"172";2023-08-16T00:00:00Z;2023-10-10T00:00:00Z;2023-09-06T08:51:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386113";"INTERPRETES";"61616";"02-2023";"297077";"N";"308.26";"2023";"172";2023-08-16T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386981";"MATERIAL FERRETERIA";"61616";"522029";"10289";"N";"27.66";"2023";"172";2023-08-11T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T08:43:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386985";"MATERIAL MERCERIA";"61616";"210";"48269";"N";"400.75";"2023";"172";2023-08-11T00:00:00Z;2023-11-14T00:00:00Z;2023-09-06T09:00:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386111";"INTERPRETES";"61616";"03-2023";"336008";"N";"135.52";"2023";"172";2023-08-11T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386984";"MATERIAL MERCERIA";"61616";"209";"48269";"N";"377.62";"2023";"172";2023-08-11T00:00:00Z;2023-11-14T00:00:00Z;2023-09-06T08:57:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386117";"ACTS AULA INTERCULTURAL";"61616";"1306-23";"276147";"N";"200";"2023";"172";2023-08-10T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:29:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386110";"INTERPRETES";"61616";"02-2023";"340122";"N";"324.28";"2023";"172";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:15:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385429";"SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO 1-06-23 A 31-07-2023";"61616";"6023-23";"4016";"S";"3611.33";"2023";"172";2023-08-09T00:00:00Z;2023-09-28T00:00:00Z;2023-08-09T09:44:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386114";"REEIMPRESION TRIPTICO REENCUENTROS";"61616";"23";"61908";"N";"363";"2023";"172";2023-08-04T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:22:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384987";"CLASE DE ESPAÑOL PARA INMIGRANTES JULIO";"61616";"2023-171";"104238";"S";"7148.7";"2023";"172";2023-08-03T00:00:00Z;2023-09-27T00:00:00Z;2023-08-03T11:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386107";"INTERPRETES";"61616";"01-2023";"318836";"N";"367.84";"2023";"172";2023-08-03T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:05:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385016";"TRABAJOS DE PINTURA Y MANTENIMIENTO EN EL ALBERGUE MUNICIPAL DE ZARAGOZA";"61616";"23-00023";"273105";"S";"6031.37";"2023";"172";2023-08-02T00:00:00Z;2023-09-07T00:00:00Z;2023-08-03T13:25:13Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386109";"INTERPRETES";"61616";"4-2013";"330006";"N";"556.6";"2023";"172";2023-08-01T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385671";"ALQUILER Y MTO CONTENEDORES SANITARIOS Y LIMPIEZA ALFOMBRAS";"61616";"24FF012732";"3429";"N";"101.43";"2023";"172";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-14T10:23:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388585";"PRODUCTOS FARMACIA";"61616";"9210";"44847";"N";"31.9";"2023";"172";2023-08-01T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:54:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384698";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE AGOSTO 2023. EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"6014-23";"4016";"S";"8929.07";"2023";"172";2023-08-01T00:00:00Z;2023-09-28T00:00:00Z;2023-08-01T10:34:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385437";"ALQUILER Y MANTENIMIENTO UNIDAD  HIGIENICA Y DIFUSOR PERFUME CASA CULTURAS";"61616";"0428";"20821";"N";"118.58";"2023";"172";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T10:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385452";"MATERIAL OFICINA";"61616";"231.439";"342";"N";"176.54";"2023";"172";2023-07-31T00:00:00Z;2023-12-14T00:00:00Z;2023-08-09T12:19:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385009";"MATERIAL PAPELERIA";"61616";"3901007968";"224916";"N";"346.07";"2023";"172";2023-07-31T00:00:00Z;2023-09-04T00:00:00Z;2023-08-03T12:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385434";"LIBROS SICOLOGIA";"61616";"1F-23.000.857";"158";"N";"54.9";"2023";"172";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T10:35:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384729";"CONTRATO SERVICIO COCINA Y ALIMENTACION ALBERGUE JULIO";"61616";"02975000001023F";"952683";"S";"30464.41";"2023";"172";2023-07-31T00:00:00Z;2023-09-07T00:00:00Z;2023-08-01T11:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386138";"MATERIAL PAPELERIA";"61616";"A23-8364";"13392";"N";"33.4";"2023";"172";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T13:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386108";"INTERPRETES";"61616";"04-2023";"319087";"N";"239.58";"2023";"172";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:11:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388401";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"233.444";"12216";"N";"255.55";"2023";"172";2023-07-30T00:00:00Z;2023-11-14T00:00:00Z;2023-09-21T12:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385011";"MATERIAL ESC JARDINERIA";"61616";"000104";"333819";"N";"1210.57";"2023";"172";2023-07-30T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T12:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388370";"MATERIALES LIMPIEZA";"61616";"233097";"11368";"N";"46.89";"2023";"172";2023-07-27T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:25:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385477";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"03-2023";"204426";"N";"569.21";"2023";"172";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T13:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385474";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"02-2023";"312631";"N";"87.12";"2023";"172";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T13:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384701";"PIEZAS REPARACION LAVADORA ALBERGUE";"61616";"57.264";"22970";"N";"87.12";"2023";"172";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T10:41:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384702";"MATERIAL FERRETERIA";"61616";"FC23-52";"69869";"N";"73.65";"2023";"172";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T10:43:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384155";"CONV GASTO COLABORACION CON PROGRAMA ACOGIDA REFUGIADOS. POSADA C/ TARRAGONA. PERIODO ENERO-JUNIO 2023";"61616";"29-2023";"7463";"S";"5400";"2023";"172";2023-07-25T00:00:00Z;2023-10-03T00:00:00Z;2023-07-25T11:03:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384700";"REPARACION LAVADORA ALBERGUE";"61616";"57.262";"22970";"N";"43.56";"2023";"172";2023-07-25T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T10:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388400";"MATERIAL HIGIENE";"61616";"233.285";"12216";"N";"1276.55";"2023";"172";2023-07-21T00:00:00Z;2023-11-14T00:00:00Z;2023-09-21T12:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385010";"CABLES TRACCION CORTACESPED";"61616";"A- 7144";"77354";"N";"56.02";"2023";"172";2023-07-19T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T12:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383953";"MATERIAL VETERINARIO ALBERGUE";"61616";"T-2023-04080";"101881";"N";"13.3";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398287";"TEST EMBARAZO";"61616";"233277";"122";"N";"55.78";"2023";"172";2023-07-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T10:11:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385467";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"03-2023";"271160";"N";"217.8";"2023";"172";2023-07-18T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T13:12:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383960";"MATERIAL VETERINARIO ALBERGUE";"61616";"T-2023-04077";"101881";"N";"12.1";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383958";"MATERIAL VETERINARIO ALBERGUE";"61616";"T-2023-04078";"101881";"N";"22.1";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383956";"MATERIAL VETERINARIO ALBERGUE";"61616";"T-2023-04079";"101881";"N";"47";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383961";"MATERIAL VETERINARIO ALBERGUE";"61616";"C-2023-02621";"101881";"N";"77";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:15:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383959";"MATERIAL VETERINARIO ALBERGUE";"61616";"C-2023-02622";"101881";"N";"37";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:11:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383957";"MATERIAL VETERINARIO ALBERGUE";"61616";"C-2023-02623";"101881";"N";"37";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383955";"MATERIAL VETERINARIO ALBERGUE";"61616";"C-2023-02624";"101881";"N";"92";"2023";"172";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:02:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383951";"REPARACION MOSQUITERAS";"61616";"114-2023";"207667";"N";"1965.04";"2023";"172";2023-07-17T00:00:00Z;2023-08-08T00:00:00Z;2023-07-21T08:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385439";"RECIBOS DE ARBITRAJE MUNDIALITO CLUBS 17 JUNIO A 15 JULIO";"61616";"16B-2023";"13091";"N";"860";"2023";"172";2023-07-17T00:00:00Z;2023-09-18T00:00:00Z;2023-08-09T11:01:34Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386119";"TALLERES PERCUSION Y DANZA AFRICANA";"61616";"02-2023";"319849";"N";"600";"2023";"172";2023-07-17T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:31:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384699";"TABLERO ACOLCHADO";"61616";"A23-8182";"13392";"N";"53.19";"2023";"172";2023-07-15T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T10:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385012";"MATERIAL PAPELERIA";"61616";"3933000084";"224916";"N";"2.95";"2023";"172";2023-07-15T00:00:00Z;2023-09-04T00:00:00Z;2023-08-03T12:44:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386017";"CONVALID GASTO PROGRAMA ACOGIDA REFUGIADOS JUNIO";"61616";"2";"290444";"N";"4800";"2023";"172";2023-07-15T00:00:00Z;2023-10-24T00:00:00Z;2023-08-18T10:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396139";"TALLER BAILES LATINOS";"61616";"F230715";"194566";"N";"200";"2023";"172";2023-07-15T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396138";"TALLER BAILES LATINOS";"61616";"F230714";"194566";"N";"200";"2023";"172";2023-07-14T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:48:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388583";"DISEÑO Y MAQUETACION PARA WEB RELATOS ACERCANDO ORILLAS";"61616";"A 23279";"215149";"N";"508.2";"2023";"172";2023-07-13T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:48:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386489";"6 SESIONES GESTION CONFLICTOS";"61616";"122-23";"26976";"N";"2541";"2023";"172";2023-07-13T00:00:00Z;2023-09-13T00:00:00Z;2023-09-01T09:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384838";"JORNADA PERSONAS SIN HOGAR 110 4GB INK FLAH DRIVE";"61616";"03-2023";"340877";"N";"704.1";"2023";"172";2023-07-12T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T10:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385008";"ALFARDA";"61616";"114117";"1303";"N";"601.05";"2023";"172";2023-07-12T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T12:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389794";"CONVALID.GASTO PROGRAMA ACOGIDA REFUGIADOS ACTUALIZACION PRECIOS 1 DE ENERO A 30 JUNIO DE 2023";"61616";"2-230424";"910064";"N";"300";"2023";"172";2023-07-12T00:00:00Z;2023-11-27T00:00:00Z;2023-10-09T10:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383402";"PRODUCTOS FARMACIA";"61616";"9205";"44847";"N";"174.07";"2023";"172";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T10:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383396";"PRESERVATIVOS";"61616";"V20230626-67629";"275960";"N";"143.88";"2023";"172";2023-07-07T00:00:00Z;2023-08-08T00:00:00Z;2023-07-17T09:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385475";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"02-2023";"112868";"N";"641.3";"2023";"172";2023-07-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T13:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386160";"PRODUCTOS ESC JARDINERIA";"61616";"FV23-07-0054";"952580";"N";"24.2";"2023";"172";2023-07-06T00:00:00Z;2023-09-06T00:00:00Z;2023-08-23T08:39:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385470";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"02-2023";"83879";"N";"549.53";"2023";"172";2023-07-06T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T13:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383404";"MATERIAL LIMPIEZA";"61616";"002984";"192715";"N";"690.09";"2023";"172";2023-07-05T00:00:00Z;2023-08-11T00:00:00Z;2023-07-17T10:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383406";"SECADORA";"61616";"23RE_07666";"110755";"N";"677.6";"2023";"172";2023-07-04T00:00:00Z;2023-08-03T00:00:00Z;2023-07-17T10:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383949";"ABATIDOR TEMPERATURA";"61616";"23RE_07665";"110755";"N";"4459.19";"2023";"172";2023-07-04T00:00:00Z;2023-08-08T00:00:00Z;2023-07-21T08:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382102";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE JULIO2023.  EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"5209-23";"4016";"S";"8929.07";"2023";"172";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T11:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385436";"ALQUILER Y MANTENIMIENTO UNIDA D HIGIENICA  Y DIFUSOR CASA CULTURAS";"61616";"0373";"20821";"N";"118.58";"2023";"172";2023-07-03T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T10:42:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385451";"PRODUCTOS FARMACIA VARIOS";"61616";"9203";"44847";"N";"57.27";"2023";"172";2023-07-03T00:00:00Z;2023-12-28T00:00:00Z;2023-08-09T12:13:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386491";"TRABAJOS CABLEADO";"61616";"0-230194";"63306";"N";"1349.39";"2023";"172";2023-07-03T00:00:00Z;2023-09-13T00:00:00Z;2023-09-01T09:22:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383401";"MATERIAL FERRETERIA";"61616";"F-2609";"182853";"N";"240.35";"2023";"172";2023-07-03T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T10:14:22Z;"Pagada";"";""
