id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182998";"CUOTA ANUAL SOCIO 2019";"20557";"105";"102667";"S";"3000";"2019";"194";2019-01-17T00:00:00Z;2019-02-22T00:00:00Z;2019-01-18T08:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183119";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO I.V.A. DICIEMBRE 2018";"20557";"AYTO.SERIE 12-2018";"909633";"S";"50285.85";"2019";"194";2018-12-31T00:00:00Z;2019-02-22T00:00:00Z;2019-01-22T11:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182309";"FASE 2. TRABAJOS REALIZADOS DESDE EL 23 DE MARZO HASTA EL 19 DE OCTUBRE DE 2018";"20557";"05";"221809";"S";"60515";"2018";"194";2018-12-28T00:00:00Z;2019-03-15T00:00:00Z;2018-12-28T13:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182240";"SUBVENCION AL SERVICIO PUBLICO REGULAR DE VIAJEROS POR CARRETERA CONCESION ZARAGOZA-PLAZA-AEROPUERTO REGULARIZACION SUBVENCION A/O 2017";"20557";"0000001";"829";"S";"18654.51";"2018";"194";2018-12-27T00:00:00Z;2019-01-08T00:00:00Z;2018-12-28T08:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182241";"SUBVENCION AL SERVICIO PUBLICO REGULAR DE VIAJEROS POR CARRETERA. CONCESION ZARAGOZA-PLAZA-AEROPUERTO A/OS 2009-2016";"20557";"0000003";"829";"S";"85764.97";"2018";"194";2018-12-27T00:00:00Z;2019-01-08T00:00:00Z;2018-12-28T08:19:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182064";"CERTIFICACION 13/18. NOVIEMBRE 2018 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DEVIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 13-2018";"171461";"S";"1452460.81";"2018";"194";2018-12-21T00:00:00Z;2019-01-02T00:00:00Z;2018-12-21T11:15:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182027";"CERTIFICACION AJUSTES POR INVERSIONES DEL A/O 2016. SUBVENCION";"20557";"CERTIF. 11-2018";"171461";"S";"3500991.25";"2018";"194";2018-12-21T00:00:00Z;2019-01-02T00:00:00Z;2018-12-21T11:05:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182063";"CERTIFICACION AJUSTES POR INVERSIONES DEL A/O 2017. SUBVENCION";"20557";"CERTIF. 12-2018";"171461";"S";"4731658.22";"2018";"194";2018-12-21T00:00:00Z;2019-01-02T00:00:00Z;2018-12-21T11:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182020";"CERTIF 5/2018 9 NOVIEMBRE A 14 DICIEMBRE ACTUACIONES VARIAS DE MANTENIMIENTO DE RED CICLISTA DE ZARAGOZA";"20557";"2018121";"3745";"S";"11699.95";"2018";"194";2018-12-20T00:00:00Z;2018-12-31T00:00:00Z;2018-12-20T13:39:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181779";"CERTIFICACION Nº 4/2018-5 DE NOVIEMBRE A 18 DE DICIEMBRE -MEJORA ACCESOS A CENTROS EDUCATIVOS DE RUTAS ESCOLARES";"20557";"2180606";"6388";"S";"8189.3";"2018";"194";2018-12-19T00:00:00Z;2018-12-31T00:00:00Z;2018-12-19T13:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181610";"CERTIFICACION 10/18. OCTUBRE 2018. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 10-2018";"171461";"S";"2443730.17";"2018";"194";2018-12-18T00:00:00Z;2018-12-28T00:00:00Z;2018-12-18T18:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181615";"ALTERNATIVAS MEJORA CONEXION INTERMODAL Y LINEA 2 TRANVIA CERTIFICACION FINAL DICIEMBRE 2018";"20557";"000531B";"175164";"S";"13544.44";"2018";"194";2018-12-18T00:00:00Z;2018-12-31T00:00:00Z;2018-12-19T07:47:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181579";"REPARACION BICICLETAS PARA DONACION";"20557";"A146";"272475";"N";"802.46";"2018";"194";2018-12-17T00:00:00Z;2019-01-17T00:00:00Z;2018-12-18T14:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181327";"MANTENIMIENTO GESTION TAXI ACCESIBLE  CERTIF 1/2018 PERIODO 17 MAYO A 17 DICIEMBRE 2018";"20557";"113";"78956";"S";"7260";"2018";"194";2018-12-17T00:00:00Z;2018-12-31T00:00:00Z;2018-12-18T07:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180510";"CERT. Nº 12/2018  PERIODO 8/11 A 18/11 DE 2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"249-2018";"35040";"S";"69072.4";"2018";"194";2018-12-13T00:00:00Z;2019-01-18T00:00:00Z;2018-12-13T11:15:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180558";"CERTIFICACION 09/18. SEPTIEMBRE 2018. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 09-2018";"171461";"S";"2185157.15";"2018";"194";2018-12-13T00:00:00Z;2018-12-21T00:00:00Z;2018-12-13T12:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179996";"SEGUNDO SEMESTRE 2018 GESTION CONVENIO ZTAXI-FUNDACION D.F.A";"20557";"40831";"41323";"S";"9000";"2018";"194";2018-12-11T00:00:00Z;2019-01-04T00:00:00Z;2018-12-12T07:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179522";"CERTIF 3/2018 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"CERTIFICACION Nº3-2018";"978808";"S";"11872.48";"2018";"194";2018-12-10T00:00:00Z;2019-01-18T00:00:00Z;2018-12-10T12:32:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178953";"CERT. Nº 11/2018 PERIODO 1 A 7 -11-2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"244-2018";"35040";"S";"229773.65";"2018";"194";2018-12-04T00:00:00Z;2019-01-15T00:00:00Z;2018-12-04T18:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178987";"FACTURA PRESUPUESTOS PARTICIPATIVOS  DE BARRIOS RURALES MOVERA COLEGIO JUAN PABLO BONET";"20557";"500N180368";"973949";"S";"693.09";"2018";"194";2018-12-04T00:00:00Z;2019-01-25T00:00:00Z;2018-12-05T07:41:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179004";"CERTIF 4/2018 5 OCTUBRE-8 NOVIEMBRE. ACTUACIONES VARIAS DE MANTENIMIENTO EN CARRIL BICI DE ZARAGOZA";"20557";"2018108";"3745";"S";"32866.44";"2018";"194";2018-12-04T00:00:00Z;2018-12-26T00:00:00Z;2018-12-05T07:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178985";"FACTURA PRESUPUESTOS PARTICIPATIVOS DISTRITO LAS FUENTES";"20557";"500N180367";"973949";"S";"1559.45";"2018";"194";2018-12-04T00:00:00Z;2019-01-25T00:00:00Z;2018-12-05T07:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178660";"CERT. Nº 77 -PERIODO 1-9-18 A 30-11-18. SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"4-2018";"95802";"S";"69538.58";"2018";"194";2018-12-03T00:00:00Z;2019-01-08T00:00:00Z;2018-12-03T14:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178418";"CERTIFICACIONO 3-2018 PERIODO JUNIO -NOVIEMBRE 2018 MANTENIMIENTO Y CONSERVACION DE LA SEÑALIZACION HORIZONTAL Y VERTICAL";"20557";"502N180004";"973949";"S";"775040.12";"2018";"194";2018-11-30T00:00:00Z;2019-01-08T00:00:00Z;2018-11-30T14:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180469";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. NOVIEMBRE 2018";"20557";"AYTO.SERIE 11-2018";"909633";"S";"57240.96";"2018";"194";2018-11-30T00:00:00Z;2018-12-26T00:00:00Z;2018-12-13T10:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177710";"CERT. Nº 10/2018 -1 A 31 OCTUBRE 2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"235-2018";"35040";"S";"346075.72";"2018";"194";2018-11-27T00:00:00Z;2019-01-11T00:00:00Z;2018-11-27T10:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177010";"CERT. Nº 7/2018 JULIO 2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"228-2018";"35040";"S";"317781.33";"2018";"194";2018-11-21T00:00:00Z;2019-01-11T00:00:00Z;2018-11-21T12:52:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177012";"CERT. Nº 9/2018 SEPTIEMBRE 2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"230-2018";"35040";"S";"205084.87";"2018";"194";2018-11-21T00:00:00Z;2019-01-09T00:00:00Z;2018-11-21T12:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177011";"CERT. Nº 8/2018 AGOSTO 2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"229-2018";"35040";"S";"229554.01";"2018";"194";2018-11-21T00:00:00Z;2019-01-09T00:00:00Z;2018-11-21T12:54:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176847";"FASE 2 PROPUESTA DE TRABAJOS REALIZADOS HASTA EL 22 DE MARZO DE 2018";"20557";"2";"221809";"S";"25935";"2018";"194";2018-11-16T00:00:00Z;2018-12-11T00:00:00Z;2018-11-20T13:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176313";"NOVIEMBRE 2018 CENTRALIZACION EN SOPORTE INFORMATICO DE LA INFORMACION DE MOVILIDAD URBANA DE ZARAGOZA ";"20557";"2018-A129";"62625";"S";"15790.5";"2018";"194";2018-11-14T00:00:00Z;2018-12-04T00:00:00Z;2018-11-14T10:15:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176921";"CERT Nº 3/2018-21 SEPT A 4 NOV 2018-MEJORA ACCESIB A CENTROS EDUCATIVOS DE RUTAS ESCOLARES";"20557";"2180543";"6388";"S";"4480.19";"2018";"194";2018-11-05T00:00:00Z;2018-11-30T00:00:00Z;2018-11-21T07:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176516";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS OCTUBRE 2018";"20557";"AYTO.SERIE 10-2018";"909633";"S";"62698.52";"2018";"194";2018-10-31T00:00:00Z;2018-12-12T00:00:00Z;2018-11-15T13:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177385";"IVA CORRESPONDIENTE AL TERCER TRIMESTRE 2018 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO";"20557";"2018-100IVA";"92025";"S";"103835.12";"2018";"194";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-23T13:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177375";"PAGO POR USUARIO TERCER TRIMESTRE 2018 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2018-99IVA";"20557";"2018-99";"92025";"S";"1285628.31";"2018";"194";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-23T13:15:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177383";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2018 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2018-100IVA";"20557";"2018-100";"92025";"S";"1037987.57";"2018";"194";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-23T13:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177380";"IVA CORRESPONDIENTE AL PPU TERCER TRIMESTRE 2018 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO";"20557";"2018-99IVA";"92025";"S";"128562.83";"2018";"194";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-23T13:25:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174769";"CERTIFICACION 08/18. AGOSTO 2018. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 08-2018";"171461";"S";"2660140.52";"2018";"194";2018-10-29T00:00:00Z;2018-11-14T00:00:00Z;2018-10-31T10:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179853";"REPARACION BICICLETAS PARA DONACION";"20557";"A140";"272475";"N";"630.17";"2018";"194";2018-10-29T00:00:00Z;2019-01-04T00:00:00Z;2018-12-11T12:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176483";"APOYO LOGISTICO CON MOTIVO DE LA SEMANA EUROPEA DE LA MOVILIDAD 2018(TRANSPORTE, RECOGIDA DE MATERIAL, ALQUILER DE CARPAS)";"20557";"0107-2018";"91554";"N";"2395.8";"2018";"194";2018-10-29T00:00:00Z;2018-12-27T00:00:00Z;2018-11-15T11:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174905";"ESTUDIO LINEA TRANVIA ESTE-OESTE ZARAGOZA -12 JULIO A 11 OCTUBRE DE 2018 CERTIF Nº 10";"20557";"002";"191080";"S";"9207";"2018";"194";2018-10-23T00:00:00Z;2018-12-17T00:00:00Z;2018-11-02T07:25:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174090";"ESTUDIO LINEA TRANVIA ESTE-OESTE ZARAGOZA -12 ABRIL A 11 JULIO DE 2018 CERTIF Nº 9";"20557";"001";"191080";"S";"4974.76";"2018";"194";2018-10-22T00:00:00Z;2018-12-17T00:00:00Z;2018-10-24T08:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173813";"SUBVENCION AL SERVICIO PUBLICO REGULAR DE VIAJEROS POR CARRETERA. CONCESION ZARAGOZA-PLAZA-AEROPUERTO. A/O 2017";"20557";"AEROPUERTO 2017";"829";"S";"186659.58";"2018";"194";2018-10-18T00:00:00Z;2018-10-30T00:00:00Z;2018-10-18T17:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173096";"CERTIF 3/2018. 3 SEPTIEMBRE-4 OCTUBRE.MANTENIMIENTO Y PARCHEADO EN CARRIL BICI PLAZA EUROPA-Pº MARIA AGUSTIN-Cº DE LAS TORRES Y CESAREO ALIERTA";"20557";"2018081";"3745";"S";"18177.85";"2018";"194";2018-10-09T00:00:00Z;2018-10-24T00:00:00Z;2018-10-10T07:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172813";"CERTIFICACION 07/18. JULIO 2018. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 07-2018";"171461";"S";"2175572.46";"2018";"194";2018-10-02T00:00:00Z;2018-10-15T00:00:00Z;2018-10-07T13:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173749";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS SEPTIEMBRE 2018";"20557";"AYTO.SERIE 9-2018";"909633";"S";"48770.71";"2018";"194";2018-09-30T00:00:00Z;2018-11-07T00:00:00Z;2018-10-18T11:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181786";"ASISTENCIA TECNICA SEMANA EUROPEA DE LA MOVILIDAD";"20557";"18-003";"261373";"N";"3025";"2018";"194";2018-09-28T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T13:23:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171819";"REPARACION BICICLETAS PARA DONACION";"20557";"A136";"272475";"N";"567.24";"2018";"194";2018-09-25T00:00:00Z;2018-10-17T00:00:00Z;2018-09-25T13:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171826";" CERT Nº 2/2018-1 AG A 20 SEPT 2018-MEJORA ACCESIB A CENTROS EDUCATIVOS DE RUTAS ESCOLARES";"20557";"2180452";"6388";"S";"27910.94";"2018";"194";2018-09-20T00:00:00Z;2018-10-11T00:00:00Z;2018-09-26T07:41:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171361";"SOLICITUD LIQUIDACION SERVICIO DE TRANSPORTE URBANO ENTRE ZARAGOZA Y MONZALBARBA-ALFOCEA-UTEBO CORRESPONDIENTE A 2017";"20557";"1 MONZALBARBA 2017";"829";"S";"168387.82";"2018";"194";2018-09-19T00:00:00Z;2018-09-28T00:00:00Z;2018-09-19T10:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171292";"SOLICITUD LIQUIDACION SERVICIO DE TRANSPORTE URBANO ENTRE ZARAGOZA Y TORRES DE SAN LAMBERTO CORRESPONDIENTE A 2017";"20557";"1 SAN LAMBERTO 2017";"829";"S";"46390.37";"2018";"194";2018-09-18T00:00:00Z;2018-09-28T00:00:00Z;2018-09-18T17:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171314";"SOLICITUD LIQUIDACION SERVICIO DE TRANSPORTE URBANO ENTRE ZARAGOZA Y VILLARRAPA CORRESPONDIENTE  A 2017";"20557";"1 VILLARRAPA 2017";"829";"S";"25817.84";"2018";"194";2018-09-18T00:00:00Z;2018-09-28T00:00:00Z;2018-09-18T17:21:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171313";"SOLICITUD LIQUIDACION SERVICIO DE TRANSPORTE URBANO ENTRE ZARAGOZA Y CASETAS CORRESPONDIENTE  A 2017";"20557";"1 CASETAS 2017";"829";"S";"82465.05";"2018";"194";2018-09-18T00:00:00Z;2018-09-28T00:00:00Z;2018-09-18T17:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171092";"CERT. Nº 76 -PERIODO 1-6-18 AL 31-8-18. SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"3-2018";"95802";"S";"46446.81";"2018";"194";2018-09-14T00:00:00Z;2018-11-06T00:00:00Z;2018-09-14T11:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170598";"CERTIFICACION 06/18. JUNIO 2018. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 06-2018";"171461";"S";"2756616.73";"2018";"194";2018-09-07T00:00:00Z;2018-09-21T00:00:00Z;2018-09-07T16:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170433";"LIQUIDACION A/O 2017. LINEA BARRIO RURAL ZARAGOZA - SAN JUAN DE MOZARRIFAR";"20557";"LIQUIDACIÓN_SAN_JUAN17";"56980";"S";"204054.1";"2018";"194";2018-09-06T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T11:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170410";"LIQUIDACION A/O 2017. LINEA BARRIO RURAL DE ZARAGOZA - CIUDAD DEL TRANSPORTE - N.U. EL ZORONGO";"20557";"LIQUIDACIÓN_ZORONGO17";"56980";"S";"234360.44";"2018";"194";2018-09-06T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T11:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170447";"CIERRE PROVISIONAL LIQUIDACION CERTIFICACIONES A/O 2017, SERVICIO RGULAR ZARAGOZA-TORRE-MEDINA-GARRAPINILLOS (L-604)";"20557";"LP.-2017";"387";"S";"257917.27";"2018";"194";2018-09-05T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T17:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170208";"CERT. Nº 2/2018.COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"CERTIFICACION Nº 2-2018";"978808";"S";"7824.5";"2018";"194";2018-09-04T00:00:00Z;2018-10-22T00:00:00Z;2018-09-04T11:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171279";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS AGOSTO 2018";"20557";"AYTO.SERIE 8-2018";"909633";"S";"25084.09";"2018";"194";2018-08-31T00:00:00Z;2018-09-28T00:00:00Z;2018-09-18T11:50:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169213";"CERTIFICACION 05/18. MAYO 2018. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 05-2018";"171461";"S";"2656838.1";"2018";"194";2018-08-08T00:00:00Z;2018-08-24T00:00:00Z;2018-08-08T11:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169063";"CERT. Nº 6/2018. JUNIO 2018. CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"146-2018";"35040";"S";"192721.66";"2018";"194";2018-08-03T00:00:00Z;2018-10-16T00:00:00Z;2018-08-06T12:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169061";"CERT. Nº 5/2018. MAYO 2018. CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"145-2018";"35040";"S";"201340.58";"2018";"194";2018-08-03T00:00:00Z;2018-09-18T00:00:00Z;2018-08-06T12:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169060";"CERT. Nº 4/2018. ABRIL 2018. CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"144-2018";"35040";"S";"209097.32";"2018";"194";2018-08-03T00:00:00Z;2018-10-16T00:00:00Z;2018-08-06T12:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168503";"CERT. Nº 3/2018 MARZO 2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"143-2018";"35040";"S";"196274.71";"2018";"194";2018-07-31T00:00:00Z;2018-10-16T00:00:00Z;2018-07-31T12:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170803";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS JULIO 2018";"20557";"AYTO.SERIE 7-2018";"909633";"S";"40337.64";"2018";"194";2018-07-31T00:00:00Z;2018-09-25T00:00:00Z;2018-09-11T14:10:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168612";"CERTIF 1/2018 PERIODO 21 JUNIO-31 JULIO 2018 ACTUACIONES MEJORAS DE ACCESIBILIDAD CENTROS EDUCATIVOS RUTAS ESCOLARES";"20557";"2180356";"6388";"S";"31996.67";"2018";"194";2018-07-31T00:00:00Z;2018-08-22T00:00:00Z;2018-08-01T08:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169064";"IVA CORRESPONDIENTE AL PPD SEGUNDO TRIMESTRE 2018 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2018-66IVA";"92025";"S";"102556.58";"2018";"194";2018-07-31T00:00:00Z;2018-08-30T00:00:00Z;2018-08-06T12:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169062";"CERTIF. 3/2018.PAGO POR DISPONIBILIDAD (PPD) SEGUNDO TRIMESTRE 2018 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2018-66IVA";"20557";"2018-66";"92025";"S";"1025565.79";"2018";"194";2018-07-31T00:00:00Z;2018-08-30T00:00:00Z;2018-08-06T12:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169059";"CERTIF. 3/2018. PAGO POR USUARIO (PPU) SEGUNDO TRIMESTRE 2018 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2018-65 IVA";"20557";"2018-65";"92025";"S";"2366380.67";"2018";"194";2018-07-31T00:00:00Z;2018-08-30T00:00:00Z;2018-08-06T12:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169047";"IVA CORRESPONDIENTE AL PPU SEGUNDO TRIMESTRE 2018 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO";"20557";"2018-65IVA";"92025";"S";"236638.07";"2018";"194";2018-07-31T00:00:00Z;2018-08-30T00:00:00Z;2018-08-06T12:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168123";"CERT. Nº 2/2018. FEBRERO 2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"141-2018";"35040";"S";"181891.13";"2018";"194";2018-07-25T00:00:00Z;2018-10-16T00:00:00Z;2018-07-25T11:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167169";"PRIMER SEMESTRE 2018 GESTION CONVENIO ZTAXI-FUNDACION D.F.A";"20557";"40492";"41323";"S";"9000";"2018";"194";2018-07-12T00:00:00Z;2018-08-13T00:00:00Z;2018-07-16T07:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166393";"CERTIFICACION 04/18. ABRIL 2018. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 04-2018";"171461";"S";"2918993.37";"2018";"194";2018-07-05T00:00:00Z;2018-07-18T00:00:00Z;2018-07-05T17:30:23Z;"Pagada";"";""
