id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30262";"celebración del día de la mujer en la Junta Municipal Actur-Rey Fernando.";"25211";"002";"15217";"N";"700";"2013";"293";2013-03-18T10:32:32Z;"";2013-03-27T08:39:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24465";"teatro cuentos zangoloteros.";"25211";"795";"17468";"N";"484";"2012";"293";2012-12-01T08:48:33Z;"";2012-12-03T08:47:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23897";"Centro Flor Natural para funeral Vocal Junta Municipal D. Celestino De La Llana.";"25211";"20123328";"10670";"N";"150";"2012";"293";2012-11-28T08:57:03Z;"";2012-11-29T08:56:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23726";"Actuación Navideña par la Junta Municipal";"25211";"1-12";"16932";"N";"300";"2012";"293";2012-11-27T09:18:23Z;"";2012-11-28T09:17:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23469";"Teatro Infantil en Centro Cívico Río Ebro";"25211";"49-2012";"162420";"N";"1500";"2012";"293";2012-11-25T09:41:00Z;"";2012-11-27T09:40:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23727";"reparar desperfectos en juegos tradicionales: bolos, hoyetes, mesas de rana.";"25211";"2012704";"22267";"N";"250";"2012";"293";2012-11-21T09:20:45Z;"";2012-11-28T09:20:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23893";"Tronca de Navidad en Actur 2012";"25211";"165-12";"77022";"N";"641.3";"2012";"293";2012-11-21T08:52:31Z;"";2012-11-29T08:51:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23719";"Animación entrega premios certamen Cuentos Actur";"25211";"2012-12";"109501";"N";"980";"2012";"293";2012-11-20T09:19:34Z;"";2012-11-28T10:05:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24295";"diversas actividades de caracter cultural paa complementar las propias de la Junta Municipal.";"25211";"5";"13733";"N";"404";"2012";"293";2012-11-12T13:25:12Z;"";2012-11-30T13:24:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23730";"Edición libros X Certamen concurso de cuentos Actur Rey Fernando y folletos bases certamen.";"25211";"79";"962979";"N";"2289.32";"2012";"293";2012-11-12T09:25:05Z;"";2012-11-28T09:24:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22877";"tronca + animación en navigoya 2012";"25211";"161-2012";"77022";"N";"750";"2012";"293";2012-11-07T11:54:11Z;"";2012-11-22T11:53:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19947";"XV Encuentro de Corales en Primavera Margen Izquierda.";"25211";"12024";"161065";"N";"180";"2012";"293";2012-09-28T10:40:30Z;"";2012-10-23T10:37:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5624";"Anuncio Noche de San Juan 2011";"25211";"991064993";"16449";"N";"696";"2012";"293";2012-03-27T10:40:44Z;"";2012-03-30T10:40:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5264";"Acto Día de la Mujer celebrado por la Junta Municipal en colaboración con la A. de Mujeres Boira";"25211";"ACT 20-12";"18133";"N";"944";"2012";"293";2012-03-10T10:08:23Z;"";2012-03-23T09:55:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//983";"Flyers y carteles actividad desarrollada Junta Actur. Jazz al Margen";"25211";"05635";"16726";"N";"819.99";"2012";"293";2012-02-10T09:01:29Z;"";2012-02-13T08:59:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//931";"Tablón Junta Municipal Actur. mes de enero/12";"25211";"991064807";"16449";"N";"1200";"2012";"293";2012-01-31T13:15:28Z;"";2012-02-10T13:13:22Z;"En tramitación";"";""
