id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101016";"Adquisición de 300 entradas Concierto en Familia 9 de Abril Auditorio de Zaragoza. Para entregar como obsequio a los participantes en las XV Jornadas Música de la Junta Municipal Universidad.";"20298";"104-2016";"4908";"N";"1500";"2016";"286";2016-03-07T00:00:00Z;2016-03-30T00:00:00Z;2016-03-08T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99466";"Asistencia técnica concierto Tangos Centro Cívico Universidad día 14 Febrero 2016";"25204";"E16015";"14749";"N";"163.35";"2016";"286";2016-02-16T00:00:00Z;2016-03-08T00:00:00Z;2016-02-18T11:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99214";"Actuación de Tangos y Milongas el día 14 de Febrero 2016 en el Centro Cívico Universidad";"25204";"1";"175867";"N";"1075";"2016";"286";2016-02-14T00:00:00Z;2016-03-28T00:00:00Z;2016-02-16T10:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99213";"Representación teatral el día 17 Enero 2016 en el Centro Cívico Universidad";"25204";"1";"22780";"N";"300";"2016";"286";2016-02-03T00:00:00Z;2016-03-08T00:00:00Z;2016-02-16T10:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101009";"SGAE por actuación 25 de junio Antología de la Zarzuela en C.C. Universidad";"20298";"27530030";"3390";"N";"87.89";"2016";"286";2016-02-02T00:00:00Z;2016-03-30T00:00:00Z;2016-03-08T11:47:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96943";"Derechos de autor por el concierto Una cita con la lírica organizado por J.M. Universidad";"25204";"27389738";"3390";"N";"87.01";"2015";"286";2015-12-25T00:00:00Z;2016-01-21T00:00:00Z;2015-12-30T08:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95963";"Vino de Navidad para entidades, asociaciones y participantes durante  la entrega de premios de los concursos de Navidad del Distrito Universidad";"25204";"39-15";"74306";"N";"120";"2015";"286";2015-12-10T00:00:00Z;2016-01-20T00:00:00Z;2015-12-10T09:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95855";"Bono- anuncio ganador Concurso  Decoración Navidad Comercios Distrito Universidad";"25204";"471092210";"5590";"N";"399.3";"2015";"286";2015-12-09T00:00:00Z;2016-01-11T00:00:00Z;2015-12-09T12:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95575";"6 vales de material escolar para Centros participantes Concurso Cuentos y Narraciones 2015 Junta M. Universidad";"25204";"1A-15.076.899";"158";"N";"900";"2015";"286";2015-12-03T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T10:42:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94466";"Taller técnicas de Estudios para escolares Distrito";"25204";"A-01-15";"200066";"N";"300";"2015";"286";2015-12-01T00:00:00Z;2016-01-19T00:00:00Z;2015-12-01T08:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95553";"3 placas de homenaje para las corales participantes en el IV encuentro de corales";"25204";"005737";"197365";"N";"94.2";"2015";"286";2015-11-27T00:00:00Z;2016-01-19T00:00:00Z;2015-12-04T09:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94266";"Taller de origami";"25204";"220";"163585";"N";"120";"2015";"286";2015-11-26T00:00:00Z;2016-04-01T00:00:00Z;2015-11-30T14:01:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93893";"4 Tarjetas regalo para ganadores del concurso de Dibujo y Pintura para adultos e infantil  F.E. 0600235294";"25204";"0600235294";"23";"S";"180";"2015";"286";2015-11-25T00:00:00Z;2016-01-08T00:00:00Z;2015-11-27T08:26:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94264";"material de pintura para ganadores concurso de postales navideñas";"25204";"674";"12079";"N";"622.61";"2015";"286";2015-11-25T00:00:00Z;2016-02-15T00:00:00Z;2015-11-30T13:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93614";"Impresión material campaña mujer en odisha";"25204";"216.00";"15279";"N";"230";"2015";"286";2015-11-23T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T12:10:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94228";"Taller Scrapbooking (manuales)";"25204";"0001-2015";"61951";"N";"140";"2015";"286";2015-11-23T00:00:00Z;2016-01-08T00:00:00Z;2015-11-30T13:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95528";"Máscaras y complementos  de disfraces para obra de teatro de Navidad";"25204";"201040150891";"97956";"N";"180.12";"2015";"286";2015-11-23T00:00:00Z;2016-02-26T00:00:00Z;2015-12-04T09:22:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93562";"Actuación en  el Centro Cívico  Universidad  correspondiente a una  cita con la lírica-concierto pedagógico";"25204";"9-2015";"187256";"N";"1210";"2015";"286";2015-11-21T00:00:00Z;2015-12-29T00:00:00Z;2015-11-25T09:26:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93578";"Trofeos  I Torneo Ajedrez Eliseo Godoy";"25204";"5686";"197365";"N";"64.26";"2015";"286";2015-11-20T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T09:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93644";"Taller maquillaje para niños";"25204";"83";"30779";"N";"200";"2015";"286";2015-11-19T00:00:00Z;2016-02-03T00:00:00Z;2015-11-25T13:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94223";"Carteles, folletos, carteleras Jornadas de Teatro No Profesional en CC Universidad";"25204";"115333";"17268";"N";"1992.99";"2015";"286";2015-11-19T00:00:00Z;2016-01-18T00:00:00Z;2015-11-30T13:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93632";"Tronca de Navidad";"25204";"82";"30779";"N";"150";"2015";"286";2015-11-19T00:00:00Z;2016-02-03T00:00:00Z;2015-11-25T12:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93535";"Alquiler de material para realización I Torneo Ajedrez Eliseo Godoy";"25204";"174-2015";"13791";"N";"50";"2015";"286";2015-11-18T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T10:03:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93585";"Recital lírico del Teatro Lírico en el Centro de Actividades Municipal José M. Aguilar";"25204";"06-2015";"14183";"N";"400";"2015";"286";2015-11-17T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T10:27:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93540";"Actuación coral ofrecida en el Centro de actividades del Distrito José M. Aguilar";"25204";"25";"17352";"N";"250";"2015";"286";2015-11-17T00:00:00Z;2016-02-04T00:00:00Z;2015-11-25T10:12:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94215";"Exhibición y talleres de  jóvenes del  Distrito.";"25204";"150290";"20682";"N";"722";"2015";"286";2015-11-16T00:00:00Z;2016-01-18T00:00:00Z;2015-11-30T12:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92447";"Actuación de magia en el Centro de Actividades José María Aguilar";"25204";"38";"39655";"N";"363";"2015";"286";2015-11-13T00:00:00Z;2015-12-21T00:00:00Z;2015-11-18T08:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93612";"Espectáculo de circo de calle junto Centro Cívico Universidad";"25204";"21";"192851";"N";"610.44";"2015";"286";2015-11-13T00:00:00Z;2016-04-06T00:00:00Z;2015-11-25T11:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92286";"Material disfraces para  realizar fiesta de Sank Martin entre escolares Distrito";"25204";"154339";"79269";"N";"226";"2015";"286";2015-11-12T00:00:00Z;2015-12-18T00:00:00Z;2015-11-17T08:33:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91732";"Cheque regalos para premiados IV Concurso Cuentos y Narraciones Navidad JMU 2015";"25204";"0600234397";"23";"S";"360";"2015";"286";2015-11-11T00:00:00Z;2015-12-24T00:00:00Z;2015-11-12T08:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93538";"Representación teatral en el Centro de Actividades del Distrito José M. Aguilar";"25204";"4-2015";"113998";"N";"250";"2015";"286";2015-11-11T00:00:00Z;2015-12-24T00:00:00Z;2015-11-25T10:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91741";"Vales material escolar concurso decoración navideña 2015";"25204";"1A-15.072.201";"158";"N";"700";"2015";"286";2015-11-11T00:00:00Z;2015-12-18T00:00:00Z;2015-11-12T08:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93600";"Diseño cartelería campaña mujer en Odisha";"25204";"15082";"199666";"N";"302.5";"2015";"286";2015-11-10T00:00:00Z;2016-02-03T00:00:00Z;2015-11-25T12:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92082";"Taller de magia día 9 de Noviembre para escolares Distrito";"25204";"170-2015";"77022";"N";"400";"2015";"286";2015-11-09T00:00:00Z;2015-12-18T00:00:00Z;2015-11-16T08:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89692";"Medallas para carrera del Colegio Público Eliseo Godoy";"25204";"005534";"197365";"N";"117.61";"2015";"286";2015-10-21T00:00:00Z;2015-11-16T00:00:00Z;2015-10-26T10:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101372";"SGAE por concierto de La Dolorosa y zarzuela el 16 de Noviembre de 2014 en el Conservatorio Superior de Música";"25204";"27212486";"3390";"N";"431.53";"2016";"286";2015-07-14T00:00:00Z;2016-04-12T00:00:00Z;2016-03-11T10:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76883";"Impresión y maquetación 60 folletos XXIII Jornadas Teatro Escolar 2015";"25204";"150075";"2978";"N";"294.03";"2015";"286";2015-03-24T00:00:00Z;2015-05-06T00:00:00Z;2015-04-10T11:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76882";"Impresión y maquetación 250 folletos XIV Intercambios Musicales 2015";"25204";"150074";"2978";"N";"683.65";"2015";"286";2015-03-17T00:00:00Z;2015-04-24T00:00:00Z;2015-04-10T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75733";"Suministro de libretas y bolígrafos para Intercambios musicales y Jornadas de Teatro 2015 organizados por la Junta Universidad";"25204";"177493 RI";"70317";"N";"220.83";"2015";"286";2015-03-16T00:00:00Z;2015-04-21T00:00:00Z;2015-03-25T12:20:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74170";"Asistencia técnica de sonido en Centro Cívico Universidad para espectáculo Entre Tangos y Milongas el 1 de marzo de 2015";"25204";"E15015";"14749";"N";"163.35";"2015";"286";2015-03-02T00:00:00Z;2015-03-25T00:00:00Z;2015-03-04T09:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74196";"Actuación espectáculo Entre Tangos y Milongas con Gregorio López";"25204";"1";"175867";"N";"1300.75";"2015";"286";2015-03-01T00:00:00Z;2015-05-06T00:00:00Z;2015-03-04T09:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73230";"Representación obra Picos Pardos en Centro Cívico Universidad el 15 de febrero de 2015";"25204";"1 (2015)";"22780";"N";"300";"2015";"286";2015-02-16T00:00:00Z;2015-03-16T00:00:00Z;2015-02-18T10:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70573";"9 vales de material escolar para  centros participantes  en III Concurso de Cuentos y Narraciones Junta Universidad 2014";"25204";"1F-14.000.062";"158";"N";"1350";"2014";"286";2014-11-28T00:00:00Z;2015-01-20T00:00:00Z;2014-11-28T18:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70403";"Transporte de fosiles al Aula de la Naturaleza del Parque Jose Antonio Labordeta para exposicion del 3 al 28 de noviembre";"25204";"502.196";"40689";"N";"798.6";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T08:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70463";"Suministro de placas de aluminio y estuches flocados en negro para placas III Encuentro de Corales en Otoño organizado por Junta Municipal Universidad";"25204";"002412";"4676";"N";"94.2";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T10:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70407";"Montaje, desmontaje y materiales de Exposicion de fosiles en el Aula de la Naturaleza del Parque Jose Antonio Labordeta del 3 al 28 de noviembre";"25204";"99.684";"187180";"N";"617.1";"2014";"286";2014-11-28T00:00:00Z;2015-01-08T00:00:00Z;2014-11-28T08:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70504";"Refrigerio acto de entrega de premios de los Concursos de Navidad";"25204";"A-14005942";"16629";"N";"25.04";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T11:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70445";"Asesoramiento cientifico y visitas guiadas en la Exposicion de Fosiles Que poco hemos cambiado, celebrada del 3 al 28 de noviembre en el Aula de la Naturaleza del parque Jose Antonio Labordeta";"25204";"FV2014-53";"38710";"N";"1590";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:13:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70398";"4 vales  de material escolar  para ganadores III Concurso Decoración Navideña Junta Universidad 2014";"25204";"1F-14.000.061";"158";"N";"700";"2014";"286";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T07:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70401";"6 Tarjetas regalo (3 de 70 y 3 de 50) para ganadores III Concurso Cuentos y Narraciones Junta Universidad 2014";"25204";"600214530";"23";"N";"360";"2014";"286";2014-11-27T00:00:00Z;2015-01-16T00:00:00Z;2014-11-28T08:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68291";"Representacion de la zarzuela La Dolorosa mas numeros de Antologia Aragonesa en CSMA organizado por la Junta Municipal Universidad";"25204";"14-2014";"14183";"N";"2000";"2014";"286";2014-11-16T00:00:00Z;2015-01-19T00:00:00Z;2014-11-18T11:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68058";"Servicios Tecnicos Festival Jota Nobleza Baturra Dia 30 de septiembre de 2014 en Centro Civico Universidad";"25204";"14046";"186629";"N";"133.1";"2014";"286";2014-11-11T00:00:00Z;2015-01-27T00:00:00Z;2014-11-17T11:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66590";"Servicios de alquiler/prestamo de espacios para Concierto Aragon, Lirica, Jota y mas organizado por la Junta Municipal Universidad y celebrado el dia 3 de octubre de 2014";"25204";"09";"984351";"N";"605";"2014";"286";2014-10-30T00:00:00Z;2015-01-21T00:00:00Z;2014-11-05T10:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66589";"Suministro de refrigerio para inauguracion Exposicion Paleontologica en Aula de la Naturaleza";"25204";"A-14005400";"16629";"N";"65.25";"2014";"286";2014-10-30T00:00:00Z;2014-12-29T00:00:00Z;2014-11-05T10:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66199";"Impresion 1000 dipticos A-4 Exposicion Paleontologica Noviembre organizada por la Junta Muncipal Universidad";"25204";"140314";"2978";"N";"254.1";"2014";"286";2014-10-17T00:00:00Z;2014-11-25T00:00:00Z;2014-10-30T10:31:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65471";"Diseño y maquetación díptico Exposición Paleontológica Aula Naturaleza del 3 al 28 de noviembre organizada por la Junta Municipal Universidad";"25204";"14 - 238";"12089";"N";"157.3";"2014";"286";2014-10-16T00:00:00Z;2014-11-25T00:00:00Z;2014-10-21T14:41:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65977";"Suministro de 147 medallas, cintas y discos para X Carrera Popular Eliseo Godoy 28-10-14";"25204";"002148";"4676";"N";"117.58";"2014";"286";2014-10-16T00:00:00Z;2014-11-25T00:00:00Z;2014-10-28T11:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65984";"Participacion de Nacho del Rio en concierto Aragon, Jota, Lirica...y mas organizado por la Junta Municipal Universidad y celebrado el 3 de octubre de 2014 en el CSMA";"25204";"19-14";"186066";"N";"726";"2014";"286";2014-10-08T00:00:00Z;2015-05-13T00:00:00Z;2014-10-28T11:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65400";"Partcipación en el concierto Aragón, Lírica, Jota y Mas organizado por la Junta Municipal Universidad y celebredao el día 3 de octubre de 2014 en el CSMA";"25204";"3";"57068";"N";"1452";"2014";"286";2014-10-03T00:00:00Z;2014-12-24T00:00:00Z;2014-10-20T13:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66421";"Actuacion folclorica aragonesa a cargo de la A.C.G.F. Nobleza Baturra en el Centro Civico Universidad el 30 de septiembre de 2014";"25204";"033";"22784";"N";"750";"2014";"286";2014-09-30T00:00:00Z;2015-01-27T00:00:00Z;2014-11-03T12:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63064";"Preparacion, colaboracion, participacion, montaje del Concurso Fotografico Distrito Universidad 2014";"25204";"02-2014";"1573";"N";"726";"2014";"286";2014-09-01T00:00:00Z;2014-10-20T00:00:00Z;2014-09-11T10:13:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59323";"Fiestas Romareda dia 22-06 Ludoteca Movil Liberty y dia 23-06 Hinchables mundial 2014";"25204";"24-14";"22467";"N";"1452";"2014";"286";2014-06-26T00:00:00Z;2014-08-01T00:00:00Z;2014-06-27T13:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60612";"Refrigerio inauguración exposición fotográfica Distrito Universidad en Aula Naturaleza día 30/06/14";"25204";"A-14003367";"16629";"N";"54.17";"2014";"286";2014-06-26T00:00:00Z;2014-09-09T00:00:00Z;2014-07-21T08:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59386";"Actuacion espectaculo infantil El Vaiven en Plaza Eduardo Ibarra el 21-06-14";"25204";"871";"17468";"N";"605";"2014";"286";2014-06-21T00:00:00Z;2014-08-05T00:00:00Z;2014-06-30T10:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59228";"Tarjetas regalo Concurso Fotografia Distrito Universidad Junio 2014";"25204";"600203291";"23";"N";"600";"2014";"286";2014-06-13T00:00:00Z;2014-09-03T00:00:00Z;2014-06-26T09:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56601";"Espectaculo magia el 15 de mayo de 2014 en Centro Civico Universidad";"25204";"10";"39655";"N";"600.16";"2014";"286";2014-05-15T00:00:00Z;2014-06-26T00:00:00Z;2014-05-19T12:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55213";"Suministro de 60 folletos y 52 diplomas diseño, maquetacion e impresion de XXI Jornadas Teatro Escolar 2014";"25204";"140172";"2978";"N";"298.87";"2014";"286";2014-04-24T00:00:00Z;2014-06-06T00:00:00Z;2014-04-28T09:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55145";"Concierto 10-04-14 en Iglesia Perpetuo Socorro Ciclo Musica Sacra 2014 organizado por Junta Distrito Universidad";"25204";"04 - 14";"40184";"N";"2800";"2014";"286";2014-04-11T00:00:00Z;2014-05-28T00:00:00Z;2014-04-25T09:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55139";"Concierto Iglesia Santa Monica Ciclo Musica Sacra 2014 organizado por la Junta Municipal Universidad";"25204";"2014    4";"21861";"N";"500";"2014";"286";2014-04-10T00:00:00Z;2014-05-28T00:00:00Z;2014-04-25T09:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55135";"Conciertos 7-4-14 Ciclo Musica Sacra en Iglesia San Juan de la Cruz y 8-4-14 en Capilla Ntra Sra Pilar de Zaragoza por Orquesta Cantantibus Organis organizados por la Junta Municipal Universidad";"25204";"3-2014";"176432";"N";"2500";"2014";"286";2014-04-08T00:00:00Z;2014-05-28T00:00:00Z;2014-04-25T09:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54535";"Diseño e impresion 100o ejemplares Concurso Fotografico 2014 Junta Municipal Universidad";"25204";"140141";"2978";"N";"292";"2014";"286";2014-04-04T00:00:00Z;2014-05-28T00:00:00Z;2014-04-11T11:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53906";"Maquetacion, diseño e impresion carteleria y folletos Musica Sacra  Semana Santa 2014";"25204";"140138";"2978";"N";"931.7";"2014";"286";2014-03-31T00:00:00Z;2014-05-07T00:00:00Z;2014-04-03T09:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53175";"Venta 320 entradas Concierto en Familia 22 de marzo de 2014 Sala Mozart Auditorio Zaragoza";"25204";"40-14";"6112";"N";"1280";"2014";"286";2014-03-17T12:19:08Z;2014-05-05T00:00:00Z;2014-03-21T11:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53024";"Folletos, carteles, impresion diseño y maquetacion XIII Intercambios Musicales Junta Universidad";"25204";"109";"2978";"N";"496.1";"2014";"286";2014-03-17T09:27:42Z;2014-05-05T00:00:00Z;2014-03-20T09:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53904";"Derechos por Variedades y Raices de Aragon el 27 /09/13 en Centro Civico Universidad";"25204";"26338982";"3390";"N";"87.63";"2014";"286";2014-03-09T00:00:00Z;2014-05-30T00:00:00Z;2014-04-03T09:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50831";"Representacion obra Asilo por compasion en Centro Civico Universidad el 23-02-14";"25204";"1 (2014)";"22780";"N";"300";"2014";"286";2014-02-24T13:34:31Z;2014-04-10T00:00:00Z;2014-02-24T13:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52030";"Derechos actuaciones Sinfonicos y Beatriz Gimeno el 03/12/13 en Centro Civico Universidad";"25204";"26322278";"3390";"N";"87.63";"2014";"286";2014-02-09T09:55:40Z;2014-05-02T00:00:00Z;2014-03-10T09:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52028";"Derechos actuaciones Variedades y Nacho Estevez El Niño el28/11/13 en Centro Civico Universidad";"25204";"26322277";"3390";"N";"87.63";"2014";"286";2014-02-09T09:51:53Z;2014-04-25T00:00:00Z;2014-03-10T09:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48294";"Concierto Navidad en la Lírica el  día 3 de Diciembre en Centro Cívico Universidad";"25204";"14";"57068";"N";"1331";"2013";"286";2013-12-03T12:40:47Z;"";2013-12-03T12:40:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47850";"Actuación flamenco el 28 de noviembre de 2013 en Centro Cívico Universidad";"25204";"2013-636";"84562";"N";"1500.4";"2013";"286";2013-11-28T12:16:43Z;"";2013-11-28T12:16:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47845";"Suministro de cuatro placas de aluminio y cuatro estucches flocados para II Encuentro de Corales Junta Municipal Universidad";"25204";"001967";"4676";"N";"125.6";"2013";"286";2013-11-28T12:05:20Z;"";2013-11-28T12:05:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47841";"Suministro de diez agendas y bolígrafos para los vocales de la Junta Municipal Universidad";"25204";"16.919";"1873";"N";"304.44";"2013";"286";2013-11-27T12:02:31Z;"";2013-11-28T11:59:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47905";"32 vales de material escolar para el concurso Cuentos y Narraciones de la Junta Municipal Universidad";"25204";"324173";"158";"N";"1500.04";"2013";"286";2013-11-25T12:32:38Z;"";2013-11-28T12:30:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46706";"Representación de la zarzuela La Verbena de la Paloma en el Auditorio Eduardo del Pueyo el 24 de noviembre de 2013";"25204";"17-2013";"14183";"N";"1500";"2013";"286";2013-11-24T13:24:43Z;"";2013-11-25T13:20:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46721";"Concierto Bolero y Pasión el día 26 de octubre de 2013 en Centro Cívico Universidad";"25204";"006-13";"161380";"N";"600";"2013";"286";2013-11-21T13:51:03Z;"";2013-11-25T13:47:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46699";"Vale material escolar II Concurso Decoración Navideña";"25204";"324149";"158";"N";"700";"2013";"286";2013-11-21T13:19:40Z;"";2013-11-25T13:15:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46693";"Tarjetas regalo ganadores concurso Cuentos y Narraciones Junta Municipal Universidad 2013";"25204";"600189423";"23";"N";"360";"2013";"286";2013-11-21T13:14:17Z;"";2013-11-25T13:11:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46618";"Suministro de botellas de agua para actuaciones Centro Cívico Universidad";"25204";"A-13006351";"16629";"N";"25.89";"2013";"286";2013-11-21T12:12:49Z;"";2013-11-25T12:10:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45170";"Espectáculo Entre Tangos y Milongas el día 14 de noviembre de 2013 en Centro Cívico Universidad";"25204";"1";"175867";"N";"1996.5";"2013";"286";2013-11-14T09:33:51Z;"";2013-11-18T13:29:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46820";"Concierto  día 19 Octubre en Centro Cívico Universidad";"25204";"253";"18417";"N";"1200";"2013";"286";2013-10-19T08:27:47Z;"";2013-11-26T08:24:05Z;"En tramitación";"";""
