id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383423";"SERV.ASESORÍA JURÍDICA DEL 15 AL 30 DE JUNIO DE 2023";"61891";"1-2023";"339220";"N";"1988.5";"2023";"174";2023-06-30T00:00:00Z;2023-08-17T00:00:00Z;2023-07-17T12:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382265";"GRABACIÓN Y STREAMING EVENTOS CASA DE LA MUJER ABRIL Y MAYO";"61891";"16-23";"195665";"N";"605";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382866";"SERVICIOS RADIO TAXI CAMM";"61891";"19041";"909633";"N";"73.45";"2023";"174";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-10T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382798";"SERVICIOS REALIZADOS EN LA CASA DE LA MUJER DEL 1 AL 30  DE JUNIO DE 2023";"61891";"16-23";"153";"S";"6939.24";"2023";"174";2023-06-30T00:00:00Z;2023-10-03T00:00:00Z;2023-07-08T13:36:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382519";"RECAMBIO AMBIENTADORES WC CASA DE LA MUJER FACTURA ELECTRÓNICA: 23FF124597";"61891";"23FF124597";"3429";"S";"106.26";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-05T20:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382267";"COMPRA ALIMENTACIÓN CAMM JUNIO";"61891";"01- 1.630-23";"295325";"N";"417.37";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-04T08:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382263";"SUSTITUCIÓN DE CUERDA EN TOLDO PLANO";"61891";"58.217";"5728";"N";"533.61";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382646";"SERVICIO DE LAVANDERÍA CAMM";"61891";"230178";"15106";"N";"65.7";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382370";"TABLEROS DE CORCHO CASA DE LA MUJER FACTURA ELECTRÓNICA: A23/7682";"61891";"A23-7682";"13392";"S";"63.37";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-04T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381869";"PACTO DE ESTADO SERVICIO GESTIÓN INTEGRAL PUNTOS VIOLETA FACTURA ELECTRÓNICA: ARA23/2023/ARA23/19509";"61891";"ARA23-2023-ARA23-19509";"11954";"S";"294.43";"2023";"174";2023-06-29T00:00:00Z;2023-07-17T00:00:00Z;2023-06-29T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381568";"EXPOSICIÓN ITINERANTE DE NIÑA A CIENTÍFICA FACTURA ELECTRÓNICA: FT23-/2";"61891";"FT23--2";"322104";"S";"1690";"2023";"174";2023-06-27T00:00:00Z;2023-07-20T00:00:00Z;2023-06-27T21:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381393";"EMISIÓN VÍDEO 28 J FACHADA ETOPÍA";"61891";"30";"17891";"N";"423.5";"2023";"174";2023-06-22T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T08:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381338";"PACTO ESTADO. TALLERES PALABRAS INTERVENIDAS Y EL AMOR NO ES CONTROL";"61891";"88-2023";"337339";"N";"907.5";"2023";"174";2023-06-21T00:00:00Z;2023-07-10T00:00:00Z;2023-06-23T10:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381495";"CHARLAS DIDÁCTICAS LA VOZ DE LA DIOSA SALA JUANA FRANCÉS (CICLO 1º)";"61891";"0001";"281732";"N";"1200";"2023";"174";2023-06-20T00:00:00Z;2023-07-17T00:00:00Z;2023-06-27T11:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381032";"PACTO ESTADO-ELABORACIÓN VÍDEO GUÍA AMOR NO ES CONTROL-FACTURA ELECTRÓNICA: ADA23/007";"61891";"ADA23-007";"311944";"S";"1996.5";"2023";"174";2023-06-19T00:00:00Z;2023-07-10T00:00:00Z;2023-06-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380892";"TTE. TAXI MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"83";"112951";"N";"103.5";"2023";"174";2023-06-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381364";"SERVICIO LIMPIEZA Y LAVANDERÍA CALLE EL GLOBO";"61891";"230162";"15106";"N";"413.64";"2023";"174";2023-06-19T00:00:00Z;2023-07-13T00:00:00Z;2023-06-23T12:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381059";"CHARLA FORMATIVA LA IMPORTANCIA PREVENCIÓN DEL SUICIDIO. CICLO DÍA DE LA SALUD";"61891";"JP01-2023";"338901";"N";"120";"2023";"174";2023-06-16T00:00:00Z;2023-09-18T00:00:00Z;2023-06-20T12:10:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380897";"CABLEADO NUEVO ALARMA LOCAL COSO";"61891";"23-2250";"279";"N";"603.79";"2023";"174";2023-06-16T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380896";"NUEVA CUOTA CONEXIÓN JUNIO 23/SEPT/23 COSO";"61891";"CRA23-1171";"279";"N";"34.27";"2023";"174";2023-06-16T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381340";"COMPRA BOLSAS BASURA CAMM";"61891";"VFA-232133";"1061";"N";"218.83";"2023";"174";2023-06-16T00:00:00Z;2023-07-17T00:00:00Z;2023-06-23T11:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381499";"SERVICIO DE ASESORÍA JURÍDICA 1-14 JUNIO";"61891";"388- SERIE C.M. 119";"174948";"N";"1688.95";"2023";"174";2023-06-14T00:00:00Z;2023-09-28T00:00:00Z;2023-06-27T11:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380895";"SUMINISTRO Y COLOCACIÓN BORJAS";"61891";"23-1490";"11049";"N";"151.25";"2023";"174";2023-06-09T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:11:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380070";"COORDINACIÓN TALLERES MANUALIDADES MUJERES SIN HOGAR.";"61891";"02-2023";"330302";"N";"2580";"2023";"174";2023-06-09T00:00:00Z;2023-07-12T00:00:00Z;2023-06-12T11:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380903";"VÍDEO INAUGURACIÓN EXPO LA VOZ DE LA DIOSA";"61891";"17-2023";"297711";"N";"242";"2023";"174";2023-06-09T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380902";"500 CUADERNOS A5";"61891";"A 17540";"20867";"N";"961.95";"2023";"174";2023-06-08T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379912";"TALLER DIVERSIDAD SEXUAL: HERRAMIENTAS PARA COMPRENDER Y EDUCAR- CURSOS 1. SEMESTRE";"61891";"FAC2023TD48";"162642";"N";"800";"2023";"174";2023-06-08T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T10:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379918";"CURSO CREA Y EDITA TUS CARTELES CON CANVA. CURSOS 1. SEMESTRE";"61891";"01-2023-FORM";"275298";"N";"420";"2023";"174";2023-06-07T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T10:43:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380904";"DISEÑO Y ADAPTACIONES IMAGEN DÍA POR LA SALUD DE LAS MUJERES";"61891";"2023-01";"290945";"N";"600.05";"2023";"174";2023-06-07T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380849";"ACTUALIZACIÓN SISTEMA DE AUDIO Y CAÑÓN SALÓN DE ACTOS";"61891";"010_23";"338859";"N";"2489.62";"2023";"174";2023-06-07T00:00:00Z;2023-07-17T00:00:00Z;2023-06-19T08:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379741";"COMPRA SUPERMERCADO CAMM";"61891";"230660400043";"928964";"N";"454.53";"2023";"174";2023-06-07T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T09:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379744";"DOS ACTUACIONES CICLO COLORÍN COLORADA";"61891";"1404";"17468";"N";"726";"2023";"174";2023-06-06T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T10:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382272";"CHARLA PREVENCIÓN DEL SUICIDIO EN MUJERES";"61891";"F158";"281558";"N";"120";"2023";"174";2023-06-06T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379842";"GESTIÓN PUNTOS VIOLETA FIESTAS PARQUE GOYA-FACTURA ELECTRÓNICA: ARA23/2023/ARA23/16556";"61891";"ARA23-2023-ARA23-16556";"11954";"S";"627.97";"2023";"174";2023-06-06T00:00:00Z;2023-09-06T00:00:00Z;2023-06-08T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379843";"GESTIÓN PUNTOS VIOLETA FIESTAS ARRABAL-FACTURA ELECTRÓNICA: ARA23/2023/ARA23/16557";"61891";"ARA23-2023-ARA23-16557";"11954";"S";"847.41";"2023";"174";2023-06-06T00:00:00Z;2023-06-23T00:00:00Z;2023-06-08T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379841";"MAYO 23. SERVICIO DISPOSITIVIO TELEALARMA-FACTURA ELECTRÓNICA: ARA23/2023/ARA23/16550";"61891";"ARA23-2023-ARA23-16550";"11954";"S";"48.16";"2023";"174";2023-06-06T00:00:00Z;2023-06-23T00:00:00Z;2023-06-08T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379454";"CATÁLOGOS EXPO LA VOZ DE LA DIOSA-FACTURA ELECTRÓNICA: EMIT-/739";"61891";"EMIT--739";"16258";"S";"2202.2";"2023";"174";2023-06-05T00:00:00Z;2023-06-22T00:00:00Z;2023-06-05T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380110";"VÍDEO EXPOSICIÓN LA VOZ DE LA DIOSA";"61891";"13-2023";"297711";"N";"242";"2023";"174";2023-06-02T00:00:00Z;2023-06-23T00:00:00Z;2023-06-12T13:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379745";"TALLER PODCAST CURSO FORMACIÓN PRIMER SEMESTRE";"61891";"2023-03";"279400";"N";"1200";"2023";"174";2023-06-02T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T10:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379107";"AUDIOGUÍA EXPOSICIÓN LA VOZ DE LA DIOSA FACTURA ELECTRÓNICA: EMIT-2023/7";"61891";"EMIT-2023-7";"319064";"S";"726";"2023";"174";2023-06-01T00:00:00Z;2023-07-25T00:00:00Z;2023-06-01T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379123";"DISEÑO FOLLETO EXPOSICIÓN LA VOZ DE LA DIOSA FACTURA ELECTRÓNICA: 2023/132";"61891";"2023-132";"308121";"S";"1001.88";"2023";"174";2023-06-01T00:00:00Z;2023-07-25T00:00:00Z;2023-06-01T19:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379122";"DISEÑO Y ADAPTACIONES EXPOSICIÓN LA VOZ DE LA DIOSAFACTURA ELECTRÓNICA: 2023/131";"61891";"2023-131";"308121";"S";"859.1";"2023";"174";2023-06-01T00:00:00Z;2023-07-25T00:00:00Z;2023-06-01T19:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379310";"CONVALIDACIÓN MAYO_SERVICIOS REALIZADOS EN LA CASA DE LA MUJER DEL 1 AL 31  DE MAYO DE 2023";"61891";"14-23";"153";"S";"6848.79";"2023";"174";2023-05-31T00:00:00Z;2023-08-21T00:00:00Z;2023-06-04T17:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379437";"COMPRA BOBINA PAPEL BURBUJA-FACTURA ELECTRÓNICA: A23/6619";"61891";"A23-6619";"13392";"S";"183.29";"2023";"174";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-05T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380247";"COPIAS CARTELES COLORÍN COLORADA";"61891";"A-1622";"169388";"N";"24";"2023";"174";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-13T11:51:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379916";"MAYO 2023. TTE TAXI MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"15784";"909633";"N";"192.5";"2023";"174";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T10:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379312";"MAYO 2023- SERVICIO MENSAJERÍA-FACTURA ELECTRÓNICA: S1/230647";"61891";"S1-230647";"10332";"S";"253.11";"2023";"174";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-04T21:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378951";"CV MAYO-SERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO.MAYO  2023 ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996V";"61891";"28-2023";"12806";"S";"13320";"2023";"174";2023-05-31T00:00:00Z;2023-07-27T00:00:00Z;2023-05-31T15:26:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380900";"MATERIALES PINTAR EXPO Y ROTONDA";"61891";"F23 970";"14157";"N";"184.89";"2023";"174";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380848";"ADQUISICIÓN CÁMARAS SALÓN ACTOS";"61891";"FS23-1756";"52172";"N";"6014.12";"2023";"174";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T08:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379737";"CONVALIDACIÓN MAYO. SERVICIO ASESORÍA JURÍDICA";"61891";"MINUTA387-SERIECM118";"174948";"N";"3377.92";"2023";"174";2023-05-31T00:00:00Z;2023-07-25T00:00:00Z;2023-06-08T08:29:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379244";"APOYO EN REDES SALA JUANA FRANCÉS Y EXPOSICIONES ITINERANTES";"61891";"HK23-0180";"157800";"N";"361.9";"2023";"174";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T12:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379160";"CURSO INICIACIÓN A LA COCINA EN EL DÍA A DÍA";"61891";"2023010";"112163";"N";"1200";"2023";"174";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T08:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379913";"COMPRA SUPERMERCADO CAMM";"61891";"01-1.621-23";"295325";"N";"1041.49";"2023";"174";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T10:36:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379742";"SERVICIO LAVANDERÍA CAMM";"61891";"230136";"15106";"N";"165.17";"2023";"174";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T09:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381351";"CURSO OPERADORA CARRETILLAS DEL 22 AL 25 DE MAYO";"61891";"5-2300202";"280295";"N";"1650";"2023";"174";2023-05-30T00:00:00Z;2023-07-13T00:00:00Z;2023-06-23T11:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380005";"DOS TALLERES DÍA DE ACCIÓN POR LA SALUD DE LAS MUJERES";"61891";"004-2023";"85950";"N";"1430";"2023";"174";2023-05-30T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T14:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378758";"CURSO CÓMO RECLAMAR FRENTE A LOS BANCOS";"61891";"3";"278475";"N";"250";"2023";"174";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T12:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378489";"REALIZACION VISITAS COMENTADAS DEL PROYECTO MUSEOS Y MUJERES DE ENERO A MAYO";"61891";"B-002-23";"296223";"S";"1282.6";"2023";"174";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T10:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378747";"COBERTURAS Y DIFUSIONES DE MAYO A JUNIO";"61891";"22-2023";"316331";"N";"786.5";"2023";"174";2023-05-26T00:00:00Z;2023-06-28T00:00:00Z;2023-05-30T12:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378469";"ALOJAMIENTO 24 AL 25 MAYO MAPI RIVERA. CICLO MUJERES CREADORAS";"61891";"SAUCE-65896";"7371";"N";"61";"2023";"174";2023-05-25T00:00:00Z;2023-06-21T00:00:00Z;2023-05-26T08:44:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380065";"COLOCACIÓN MOSQUITERA CAMM";"61891";"264-23";"337987";"N";"692.6";"2023";"174";2023-05-25T00:00:00Z;2023-06-23T00:00:00Z;2023-06-12T10:41:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378369";"CURSO MEDIAR EN CONFLICTOS  10 SESIONES";"61891";"06-2023";"21185";"N";"1000";"2023";"174";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T10:43:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378703";"CICLO MUJERES CREADORAS ENERO- MAYO 2023";"61891";"18-2023";"20631";"N";"1282.6";"2023";"174";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T10:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378689";"CURSO AUTODEFENSA TÉCNICAS PERSONALES";"61891";"10-2023";"76801";"N";"1700";"2023";"174";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T08:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378784";"CURSO VIOLENCIA CONTRA LAS MUJERES";"61891";"03-2023";"269638";"N";"1195";"2023";"174";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T13:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380113";"SUMINISTRO Y COLOCACIÓN BOMBILLO";"61891";"23-1320";"11049";"N";"168.19";"2023";"174";2023-05-24T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T13:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378705";"PACTO DE ESTADO TIRAS MUJER Y DISCAPACIDAD ENERO- JUNIO";"61891";"F16-2023";"214054";"N";"1452";"2023";"174";2023-05-24T00:00:00Z;2023-06-14T00:00:00Z;2023-05-30T10:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378257";"PARTIPACIÓN EN EL CICLO ENTREVISTAS MUJERES CREADORAS";"61891";"MP-04";"18978";"N";"300";"2023";"174";2023-05-24T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378706";"TRANSPORTE Y DEVOLUCIÓN DE LA EXPOSICIÓN DE ISABEL GARMON";"61891";"Q0000250";"109073";"N";"907.5";"2023";"174";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T10:29:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378375";"SUPLEMENTO CAMBIO BILLETE MAPI RIVERA-FACTURA ELECTRÓNICA: 09330207773C";"61891";"09330207773C";"1694";"S";"10.05";"2023";"174";2023-05-24T00:00:00Z;2023-06-21T00:00:00Z;2023-05-25T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379162";"REPRESENTACIÓN UNO MÁS UNO IGUAL A UNO- CICLO COLORIN COLORADA";"61891";"G-82";"271215";"N";"440";"2023";"174";2023-05-23T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T08:15:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379161";"BOLIGRAFOS 40 AÑOS";"61891";"2023-101";"294866";"N";"266.2";"2023";"174";2023-05-22T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T08:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378227";"DESAFÍO SIENTO ORGULLO DE TI Y DE MÍ";"61891";"F 2023-4";"337684";"N";"3012.9";"2023";"174";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T09:44:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378228";"DESAFÍO VIVE EN IGUALDAD";"61891";"F 2023-3";"337684";"N";"3012.9";"2023";"174";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T09:45:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378256";"TALLERES PARA LA PREVENCIÓN DE VIOLENCIA DE GÉNERO EN CENTROS EDUCATIVOS";"61891";"12-023";"22006";"N";"2300";"2023";"174";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381352";"CURSO OPERADORA CARRETILLAS DEL 15 AL 18 DE MAYO";"61891";"5-2300200";"280295";"N";"1650";"2023";"174";2023-05-20T00:00:00Z;2023-07-10T00:00:00Z;2023-06-23T11:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377864";"CURSOS INICIACIÓN A LA INFORMÁTICA Y CORREO ELECTRÓNICO";"61891";"2023 06";"285484";"N";"1200";"2023";"174";2023-05-19T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T13:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378504";"PUESTA A PUNTO Y CAMBIO DE AGUJAS DE MÁQUINA DE COSER";"61891";"000237";"213019";"N";"100.32";"2023";"174";2023-05-19T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T11:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378002";"INSONORIZACIÓN DESPACHO ABOGADAS";"61891";"N-230146";"206551";"N";"949.47";"2023";"174";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T10:37:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378048";"CURSO TRÁMITES COTIDIANOS CON LA ADMON. PÚBLICA";"61891";"2300005";"302424";"N";"484";"2023";"174";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T13:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377863";"SESIONES DE CUENTOS FESTIVAL COLORIN COLORADA";"61891";"P-23051";"213654";"N";"1040.6";"2023";"174";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T13:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377867";"MAQUETACIÓN Y GRÁFICAS FOLLETO DE FORMACIÓN";"61891";"02-2023";"262909";"N";"629.2";"2023";"174";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T13:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377794";"COMPRA PAÑUELOS PAPEL CASA MUJER";"61891";"FC23-34";"69869";"N";"67.95";"2023";"174";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T09:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378258";"VISITAS GUIADAS EXPOSICIÓN EL COLOR DE LA LUZ";"61891";"AZSMI20230010";"291004";"N";"145.2";"2023";"174";2023-05-18T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377868";"ADAPTACIÓN GRÁFICA Y CARTEL VIERNES EXPRÉS";"61891";"03-2023";"262909";"N";"677.6";"2023";"174";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T13:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379071";"TRÍPTICOS IGUALDAD EN LA MIRADA FACTURA ELECTRÓNICA: A/2023/A/2300286";"61891";"A-2023-A-2300286";"5167";"S";"808.17";"2023";"174";2023-05-18T00:00:00Z;2023-07-25T00:00:00Z;2023-06-01T16:07:22Z;"Pagada";"";""
