id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395926";"LONAS GIGANTES (12X12) PARA CUBRIR ZONA CENTRAL (PUESTOS DE VENTA) MERCADO SAN VICENTE DE PAÚL";"61904";"23-3302";"108898";"S";"6024.59";"2023";"230";2023-11-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-10T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392084";"ANÁLISIS DE LA SOLIDEZ DE LAS ESTRUCTURAS METÁLICAS (4 PANTALLAS PARA VIDEOS DE PROMOCIÓN COMERCIO) EN ESPACIO EXPO";"61904";"73-2023";"306867";"S";"2178";"2023";"230";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392607";"SUMINISTRO DE  DETECTORES DE SISTEMA DE ALARMA CONTRA INCENDIOS EN EL MERCADO CENTRAL LANUZA";"61904";"V0-232643";"202087";"S";"1030.1";"2023";"230";2023-11-02T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393222";"MODERACIÓN Y CREACIÓN DE CONTENIDO PARA PASEO COMERCIAL DELICIAS. PROYECTO PILOTO. PLAN LOCAL DE COMERCIO 2023";"61904";"A00092";"344338";"N";"5082";"2023";"230";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-15T14:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393758";"DIFUSION COMPLETA EN WEB Y REDES SOCIALES EN ACCIONES RELACIONADAS CON EL SERVICIO DE MERCADOS Y PROMOCION DEL COMERCIO DEL AYUNTAMIENTO DE ZARAGOZA";"61904";"1675-2023";"286978";"S";"5263.5";"2023";"230";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-21T11:40:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392478";"INSTALACIÓN ELÉCTRICA DE CORTINAS DE AIRE EN PUERTAS DE ACCESO DEL MERCADO CENTRAL";"61904";"F01000R-72394.";"294344";"S";"3823.5";"2023";"230";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-07T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392473";"MANTENIMIENTO INTEGRAL MDO SVP_ OCTUBRE";"61904";"FV23--2085";"185436";"S";"346.06";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392469";"SERVICIO DE ACUDA POR SALTO DE ALARMA EN MERCADO SAN VICENTE DE PAUL";"61904";"Z23-2161";"961259";"S";"37.4";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391561";"TRABAJOS DE MANTENIMIENTO DE LAS JARDINERAS DEL PARKING SUR EXPO (RASTRO)";"61904";"FO-231207";"191665";"S";"883.3";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T09:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392536";"ALQUILER DE VALLAS PARA PROTECCIÓN DE LAS PANTALLAS INSTALADAS EN BALCÓN DE SAN LAZARO";"61904";"121-7778";"277955";"S";"209.45";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392537";"ALQUILER DE VALLAS PARA PROTECCIÓN DE LAS PANTALLAS INSTALADAS EN RECINTO FERIAL VALDESPARTERA";"61904";"121-7779";"277955";"S";"209.45";"2023";"230";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392018";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- OCTUBRE 2023";"61904";"EMIT--924";"276142";"S";"333.06";"2023";"230";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-02T18:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393572";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  OCTUBRE";"61904";"Z23-399";"267495";"S";"3015.82";"2023";"230";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-19T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392128";"SUSCRIPCION A LA PLATAFORMA MY TRAFFIC ANALYTICS_ SALDO DEL CONTRATO 20220609-091456755";"61904";"F-202310-1118";"309624";"N";"200";"2023";"230";2023-10-27T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T12:02:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391443";"TRASLADO DE ESCENARIO Y RESIDUOS.DESDE: MERCADO CENTRALHASTA: NAVE DE CARRETERA LOGRO/O Y PUNTO LIMPIO.";"61904";"E58-23";"944817";"S";"726";"2023";"230";2023-10-26T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T10:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394039";"REPARACIÓN CÁMARAS DE VIGILANCIA DEL  MERCADO CENTRAL";"61904";"SF23-23423";"12253";"S";"309.52";"2023";"230";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394041";"REVISIÓN CAMARAS MERCADOS CENTRAL";"61904";"SF23-23422-1";"12253";"S";"185.71";"2023";"230";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394040";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL (17-9-23) A REQUERIMIENTO DE LA POLICIA NACIONAL";"61904";"SF23-23421-1";"12253";"S";"271.21";"2023";"230";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390914";"GASTOS VIAJE CONSEJERO A BARCELONA PARA III ENCUENTRO DE MERCADOS TRADICIONALES";"61904";"D14242-69";"85518";"S";"167.75";"2023";"230";2023-10-24T00:00:00Z;2023-11-27T00:00:00Z;2023-10-24T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390308";"DESOBSTRUCCION DE LLAVE DE TOMA DE MUESTRAS DE AGUA DE POZO MDO SAN VICENTE DE PAUL";"61904";"EMIT--866";"276142";"S";"154.88";"2023";"230";2023-10-17T00:00:00Z;2023-11-10T00:00:00Z;2023-10-17T11:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390309";"REPARACION TUBERIA CIRCUITO PRIMERIO POZO MERCADO SAN VICENTE DE PAUL";"61904";"EMIT--867";"276142";"S";"1600.35";"2023";"230";2023-10-17T00:00:00Z;2023-11-10T00:00:00Z;2023-10-17T11:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392120";"ASISTENCIA TECNICA PON ARAGÓN EN TU MESA PARA LOS MERCADOS AGROALIMENTARIOS (CAMPUS Y PARQUE VENECIA)";"61904";"EMIT--1";"323365";"S";"5806.55";"2023";"230";2023-10-10T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389806";"TRABAJOS REALIZADOS DE MANTENIMIENTO DE LAS PUERTAS DEL MERCADO SAN VICENTE DE PAÚL";"61904";"5-231393";"187173";"S";"507.9";"2023";"230";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-09T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390089";"SUMINISTRO Y COLOCACIÓN DE EVAPORADORES Y OTROS ELEMENTOS EN CAMARAS DE PESCADO Y FRUTA EN MERCADO SAN VICENTE DE PAUL";"61904";"F-23257";"278096";"S";"15082.65";"2023";"230";2023-10-04T00:00:00Z;2023-12-28T00:00:00Z;2023-10-12T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389809";"REPARACIÓN DE TUBERIA DE LA INSTALACIÓN DE CLIMATIZACIÓN DEL MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--823";"276142";"S";"4716.59";"2023";"230";2023-10-01T00:00:00Z;2023-12-28T00:00:00Z;2023-10-09T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389727";"MANTENIMIENTO INTEGRAL MDO SVP_ SEPTIEMBRE";"61904";"FV23--1867";"185436";"S";"346.06";"2023";"230";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-08T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389646";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  SEPTIEMBRE";"61904";"Z23-350";"267495";"S";"2378.52";"2023";"230";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-06T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389078";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- SEPTIEMBRE 2023";"61904";"RECT-EMIT--800";"276142";"S";"333.06";"2023";"230";2023-09-29T00:00:00Z;2023-10-30T00:00:00Z;2023-10-02T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389085";"PURGADORES AUTOMATICOS PARA MEJORA DE LOS CIRUITOS DE CLIMATIZACIÓN DEL MDO SAN VICENTE DE PAÚL";"61904";"EMIT--811";"276142";"S";"616.81";"2023";"230";2023-09-29T00:00:00Z;2023-10-30T00:00:00Z;2023-10-02T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388671";"ADAPTACIÓN DE VIDEOS AL FORMATO ADECUADO PARA SU PROYECCIÓN EN LAS PANTALLAS INTEGRADAS EN LOS CUBOS DIGITALES DE 3 X 3 M";"61904";"2023-16164";"287326";"S";"3620.93";"2023";"230";2023-09-26T00:00:00Z;2023-10-17T00:00:00Z;2023-09-26T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409604";"REVISION Y REARME SISTEMA DE DETECCIÓN CONTRA INCENDIOS DEL MERCADO SAN VICENTE DE PAÚL";"62173";"F230902279";"18667";"S";"36.3";"2024";"230";2023-09-13T00:00:00Z;2024-05-27T00:00:00Z;2024-05-08T17:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387111";"ABONO MENSUAL PARKING MERCADOS (SEPTIEMBRE)";"61904";"752-ABG-005195";"973640";"S";"151.95";"2023";"230";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387453";"RENOVACION ALOJAMIENTO ANUAL WEB Y DOMINIOS¿ZARAGOZACOMERCIO.ES¿ Y ¿COMERCIOZARAGOZA.ES¿ PERIODO DE RENOVACION DEL 06-09-2023 AL 06-09-2024";"61904";"31-2023";"329419";"S";"211.75";"2023";"230";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-12T11:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387041";"MANTENIMIENTO INTEGRAL MDO SVP_ AGOSTO";"61904";"FV23--1666";"185436";"S";"372.68";"2023";"230";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387097";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  AGOSTO";"61904";"Z23-309";"267495";"S";"2239.35";"2023";"230";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386638";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- AGOSTO 2023";"61904";"EMIT--672";"276142";"S";"333.06";"2023";"230";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394042";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL (19 JULIO Y 7 AGOSTO) A REQUERIMIENTO DE LA POLICIA NACIONAL";"61904";"SF23-19188-1";"12253";"S";"357.66";"2023";"230";2023-08-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386357";"SERVICIO DE TRATAMIENTO DE LEGIONELLA EN MERCADO SAN VICENTE DE PAÚL";"61904";"0A23-003397";"58956";"S";"461.01";"2023";"230";2023-08-28T00:00:00Z;2023-09-26T00:00:00Z;2023-08-30T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386358";"SERVICIO DE DESINTECTACIÓN EN MERCADO SAN VICENTE DE PAÚL";"61904";"0A23-003402";"58956";"S";"342.67";"2023";"230";2023-08-28T00:00:00Z;2023-09-26T00:00:00Z;2023-08-30T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386150";"REPARACION AVERIA VARIADOR EN POZO MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--0671";"276142";"S";"154.88";"2023";"230";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-08-22T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409598";"TRABAJOS EN EL GRUPO DE INCENDIOS POR REPARACIÓN DEL SISTEMA CLIMATIZACIÓN DEL MERCADO SAN VICENTE DE PAÚL";"62173";"F230802790";"18667";"S";"247.12";"2024";"230";2023-08-17T00:00:00Z;2024-05-27T00:00:00Z;2024-05-08T17:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385603";"REPARACIONES VARIAS DE LAS CÁMARAS DE FRIO DEL MERCADO SAN VICENTE DE PAÚL";"61904";"F0023166";"278096";"N";"411.4";"2023";"230";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-11T14:46:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392080";"RENOVACIÓN DE LA SUSCRIPCION A LA PLATAFORMA MY TRAFFIC ANALYTICS HASTA 31-5-2024";"61904";"F-202308-0952";"309624";"N";"4800";"2023";"230";2023-08-07T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T11:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409600";"REPOSICIÓN DE DOS EXTINTORES DE POLVO EN EL MERCADO SAN VICENTE DE PAUL";"62173";"F230800820";"18667";"S";"169.55";"2024";"230";2023-08-02T00:00:00Z;2024-05-27T00:00:00Z;2024-05-08T17:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384864";"ABONO MENSUAL PLAZA DE APARCAMIENTO MES DE AGOSTO 2023";"61904";"752-ABG-005120";"973640";"S";"151.95";"2023";"230";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384595";"APOYO A LA ADMINISTRACIÓN CON PRESENCIA EN MERCADO AGROALIMENTARIO PARQUE VENECIA Y FUNCIONES DE GESTIÓN PARA EL MERCADO JULIO 2023";"61904";"F52-2023";"264807";"S";"476.44";"2023";"230";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-07-31T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384909";"MANTENIMIENTO MERCADO SAN VICENTE DE PAUL MES DE JULIO";"61904";"FV23--1496";"185436";"S";"239.58";"2023";"230";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384653";"MANTENIMIENTO MERCADO SAN VICENTE DE PAUL MES DE JULIO";"61904";"EMIT--621";"276142";"S";"333.06";"2023";"230";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-07-31T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385308";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL MES DE JULIO";"61904";"Z23-270";"267495";"S";"2249.21";"2023";"230";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-07T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384393";"DESARROLLO Y MEJORA DE LA  APP MERCADEANDO  2023 DESCRITO EN EL ANEXO 01";"61904";"D7-000079";"325807";"S";"6019.75";"2023";"230";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-07-27T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385337";"VINILOS PARA COLOCACIÓN EN EL INTERIOR DE LOS AUTOBUSES (MDO. CAMPUS)";"61904";"00099";"1193";"N";"393.25";"2023";"230";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T10:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382714";"APOYO A LA ADMINISTRACIÓN DE MERCADO PARQUE VENECIA (JUNIO) Y RRSS";"61904";"F49-002023";"264807";"S";"921.12";"2023";"230";2023-07-03T00:00:00Z;2023-07-25T00:00:00Z;2023-07-07T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382126";"ABONO MENSUAL PARKING MERCADOS (JULIO)";"61904";"752-ABG-005045";"973640";"S";"151.95";"2023";"230";2023-07-01T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T11:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382820";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE JUNIO";"61904";"Z23-238";"267495";"S";"2411.05";"2023";"230";2023-06-30T00:00:00Z;2023-07-27T00:00:00Z;2023-07-09T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407533";"SERVICIO DE ACUDA POR SALTO DE ALARMA EN MERCADO SAN VICENTE DE PAUL";"62173";"Z23-1309";"961259";"S";"74.8";"2024";"230";2023-06-30T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383641";"SUSTITUCION DE CÁMARA DE VIGILANCIA POR MAL FUNCIONAMIENTO";"61904";"SF23-14725";"12253";"S";"464.31";"2023";"230";2023-06-30T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382032";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- JUNIO 2023";"61904";"EMIT--516";"276142";"S";"333.06";"2023";"230";2023-06-30T00:00:00Z;2023-07-13T00:00:00Z;2023-07-02T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383640";"TRABAJOS REALIZADOS DE COMPROBACIÓN DE TENSIONES, CABLEADOS Y VIOSIONADO DE CAMARAS DE VIGILANCIA DEL MERCADO CENTRAL";"61904";"SF23-14730";"12253";"S";"227.3";"2023";"230";2023-06-30T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383157";"MANTENIMIENTO INTEGRAL MDO SVP_ JUNIO";"61904";"FV23--1332";"185436";"S";"306.13";"2023";"230";2023-06-30T00:00:00Z;2023-08-03T00:00:00Z;2023-07-13T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381413";"ALQUILER ESCENARIO, SILLAS, SONIDO E ILUMINACIÓN PARA ACTO DEL 120 ANIVERSARIO DE LA INAUGURACIÓN DEL MERCADO CENTRAL";"61904";"1-000303";"18262";"S";"3039.52";"2023";"230";2023-06-23T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T10:10:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381459";"REPARACIÓN PUERTA MANUSA DEL MUELLE DE CARGA DEL MERCADO SAN VICENTE DE PAÚL";"61904";"5-230915";"187173";"S";"266.41";"2023";"230";2023-06-22T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383639";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL (30 ABRIL Y 15 MAYO) A REQUERIMIENTO DE LA POLICIA NACIONAL";"61904";"SF23-13153";"12253";"S";"316.08";"2023";"230";2023-06-15T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407476";"REVISION SISTEMAS CONTRA INCENDIOS (AÑO 2023) DEL EIDIFICIO DEL MERCADO SAN VICENTE DE PAÚL";"62173";"F230602818";"18667";"S";"762.82";"2024";"230";2023-06-13T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380176";"REPARACIÓN PUERTA AUTOMATICA MERCADO SAN VICENTE DE PAÚL";"61904";"5-230858";"187173";"S";"179.02";"2023";"230";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379807";"REPARACIONES POR AVERÍA EN COMPRESOR Nº 3  EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"FV2300281";"278096";"N";"490.05";"2023";"230";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T13:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379214";"APOYO A LA ADMINISTRACIÓN DE MERCADO PARQUE VENECIA (MAYO) Y RRSS";"61904";"F38-2023";"264807";"S";"824.78";"2023";"230";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379377";"ABONO MENSUAL PARKING MERCADOS (JUNIO)";"61904";"752-ABG-004959";"973640";"S";"151.95";"2023";"230";2023-06-01T00:00:00Z;2023-06-15T00:00:00Z;2023-06-05T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379438";"MANTENIMIENTO CLIMATIZACIÓN MAYO MDO SVP";"61904";"EMIT--433";"276142";"S";"333.06";"2023";"230";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-05T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379014";"MANTENIMIENTO INTEGRAL MDO SVP_ MAYO";"61904";"FV23--1112";"185436";"S";"782.19";"2023";"230";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379542";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  MAYO";"61904";"Z23-190";"267495";"S";"2376.71";"2023";"230";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-07T08:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379085";"SERVICIOS DE DESINFECTACIÓN MSVP 2 TRIMESTRE 2023";"61904";"0A23-001853";"58956";"S";"342.67";"2023";"230";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378380";"ACTUACIONES EN JARDINERAS MERCADO AMBULANTE ARKING SUR (LIMPIEZA MALAS HIERBAS, REPOSICIONES PLANTAS, ETC)";"61904";"FO-230665";"191665";"S";"4101.9";"2023";"230";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375925";"CUBIERTA TEXTIL PARA PUESTO DE LA MUESTRA AGROECOLÓGICA";"61904";"RECT-23-17-218";"304607";"S";"1815";"2023";"230";2023-05-05T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375506";"APOYO A LA ADMINISTRACIÓN DE MERCADO PARQUE VENECIA (ABRIL) Y RRSS";"61904";"F31-2023";"264807";"S";"802.54";"2023";"230";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375779";"ABONO MENSUAL PARKING MERCADOS (MAYO)";"61904";"752-ABG-004871";"973640";"S";"151.95";"2023";"230";2023-05-01T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376007";"SERVICIO DE ACUDA POR SALTOS  DE ALARMA EN MERCADO SAN VICENTE DE PAÚL";"61904";"Z23-832";"961259";"S";"74.8";"2023";"230";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-07T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375933";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE ABRIL";"61904";"Z23-144";"267495";"S";"2000.78";"2023";"230";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-05T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375592";"MANTENIMIENTO INTEGRAL MDO SVP_ ABRIL";"61904";"FV23--900";"185436";"S";"106.48";"2023";"230";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376104";"RETOQUE DE FOTOGRAFIAS DE LOS PUESTOS DEL MDO VALDESPARTERA Y MDO ECOLÓGICO PARA LA APP DE MERCADOS DE ZARAGOZA";"61904";"030-2023";"20302";"N";"4912.6";"2023";"230";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T12:09:10Z;"Pagada";"";""
