id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237246";"CONVENIO CÁTEDRA DE PARTICIPACIÓN E INNOVACIÓN DEMOCRÁTICA  DE LA UNVIERSIDAD DE ZARAGOZA. SEGUNDO PLAZO ANUALIDAD 2020.   OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES";"26031";"151-20200000000000048";"2340";"S";"12100";"2020";"200";2020-12-14T00:00:00Z;2020-12-29T00:00:00Z;2020-12-15T11:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236797";"CONTRATO READSPEAKER SEGUNDO TRIMESTRE";"26031";"EMIT--3121";"94572";"S";"2571.25";"2020";"200";2020-12-11T00:00:00Z;2020-12-30T00:00:00Z;2020-12-11T11:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236798";"CERTIFICADO DE ACCESIBILIDAD WEB. INVESTIGADOR PRINCIPAL: SALVADOR OLIVÁN, JOSÉ ANTONIO";"26031";"417-20200000000003699";"2340";"S";"3630";"2020";"200";2020-12-10T00:00:00Z;2021-01-21T00:00:00Z;2020-12-11T11:44:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235322";"MAQUETACION DE LA WEB MUNICIPAL Y ACCESIBILIDAD DE PDF¿S.";"26031";"88-2020";"216024";"S";"3581.6";"2020";"200";2020-12-03T00:00:00Z;2020-12-31T00:00:00Z;2020-12-03T11:57:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235402";"SERVICIO DE ADAPTACIÓN AL REGLAMENTO GENERAL DE PROTECCIÓN DE DATOS Y ADAPTACIÓN A LA GUÍA DE ESTILO";"26031";"ON1-20-10906";"61872";"S";"2990.26";"2020";"200";2020-11-30T00:00:00Z;2020-12-31T00:00:00Z;2020-12-03T12:48:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235066";"CONVALIDACIÓN DE GASTOS DESDE 11 OCT HASTA ADJUDICACIÓN DE PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA";"26031";"ON1-20-10599";"61872";"S";"5499.81";"2020";"200";2020-11-26T00:00:00Z;2021-01-13T00:00:00Z;2020-12-03T08:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233976";"SERVICIO DE SONIDO Y AZAFATAS DE LA JORNADA DE TALLERES FORMATIVOS +25 A/OS DE WEB MUNICIPAL ZARAGOZA, CIUDAD ABIERTA, PARTICIPATIVA Y DEMOCRATICA QUE SE CELEBRO EL DIA 18 DE NOVIEMBRE DE 2020";"26031";"C 2020120";"64594";"S";"1367.3";"2020";"200";2020-11-24T00:00:00Z;2020-12-29T00:00:00Z;2020-11-24T10:19:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233396";"DIÁGNOSTICO SEO SOBRE EL PORTAL DE TANSPARENCIA";"26031";"2020-78";"57139";"S";"12100";"2020";"200";2020-11-17T00:00:00Z;2021-01-14T00:00:00Z;2020-11-17T12:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233168";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE Nº 1115773/19)";"26031";"2020-A140";"62625";"S";"4721.27";"2020";"200";2020-11-16T00:00:00Z;2020-12-10T00:00:00Z;2020-11-16T09:32:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232513";"SERVICIO DE ANALISIS E IMPLEMENTACION DE NUEVA ARQUITECTURA EN LOS SERVICIOS Y CONTENIDOS DE LA SEDE ELECTRONICA (NºEXPEDIENTE 0780320/16) (DEL 25 DE AGOSTO AL 9 DE NOVIEMBRE DE 2020)";"26031";"2020-A137";"62625";"S";"10821.93";"2020";"200";2020-11-10T00:00:00Z;2021-01-07T00:00:00Z;2020-11-10T08:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230444";"MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (PERIODO DE 15/09/20 A 13/10/20)";"26031";"2020-A132";"62625";"S";"2527.67";"2020";"200";2020-10-19T00:00:00Z;2020-12-16T00:00:00Z;2020-10-19T16:29:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230185";"COLOCACIÓN, MONTAJE Y DESMONTAJE DE MAMPARAS WEB MUNICIPAL";"26031";"2020-290";"6092";"S";"1203.76";"2020";"200";2020-10-13T00:00:00Z;2020-11-10T00:00:00Z;2020-10-14T10:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230533";"SERVICIO DE APOYO PARA LA PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA (11 ABRIL HASTA 10 OCT)";"26031";"ON1-20-8987";"61872";"S";"22499.2";"2020";"200";2020-10-11T00:00:00Z;2020-12-16T00:00:00Z;2020-10-20T13:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229057";"MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (MAYO A SEPTIEMBRE 2020)";"26031";"2020-A127";"62625";"S";"11374.5";"2020";"200";2020-10-01T00:00:00Z;2020-12-01T00:00:00Z;2020-10-01T08:48:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229811";"CONTRATO READSPEAKER PRIMER TRIMESTRE";"26031";"EMIT--3072";"94572";"S";"2571.25";"2020";"200";2020-10-01T00:00:00Z;2020-11-04T00:00:00Z;2020-10-08T15:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226296";"SERVICIO DE ANALISIS E IMPLEMENTACIONDE NUEVA ARQUITECTURA EN LOS SERVICIOS Y CONTENIDOS DE LA SEDE ELECTRONICA (Nº EXPEDIENTE 0780320/16) (DEL 25 DE MAYO AL 24 DE AGOSTO DE 2020)";"26031";"2020-A115";"62625";"S";"10821.93";"2020";"200";2020-08-25T00:00:00Z;2020-10-23T00:00:00Z;2020-08-25T13:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225143";"CONVENIO CÁTEDRA DE PARTICIPACIÓN E INNOVACIÓN DEMOCRÁTICA  DE LA UNVIERSIDAD DE ZARAGOZA. PRIMER PLAZO ANUALIDAD 2020. OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUC";"26031";"151-20200000000000031";"2340";"S";"12100";"2020";"200";2020-07-29T00:00:00Z;2020-09-11T00:00:00Z;2020-07-30T07:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223302";"CONTRATO MANTENIMIENTO DISEÑO GRÁFICO WEB MUNICIPAL";"26031";"EFACTURA-4";"16371";"S";"8954";"2020";"200";2020-07-03T00:00:00Z;2020-07-15T00:00:00Z;2020-07-06T07:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223227";"CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. ÚLTIMO PAGO CONVENIO 7/12/2016.OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENTIVOS FIS";"26031";"151-20200000000000017";"2340";"S";"10001.86";"2020";"200";2020-06-30T00:00:00Z;2020-08-18T00:00:00Z;2020-07-03T07:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219047";"MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (DICIEMBRE 2019 A ABRIL 2020)";"26031";"2020-A15";"62625";"S";"12638.35";"2020";"200";2020-05-04T00:00:00Z;2020-06-16T00:00:00Z;2020-05-04T10:02:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219004";"TRABAJOS DIGITALES SEDE ELECTRÓNICA";"26031";"EFACTURA-2";"16371";"S";"3509";"2020";"200";2020-04-30T00:00:00Z;2020-05-21T00:00:00Z;2020-05-04T08:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218216";"SERVICIO DE APOYO PARA LA PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA (PERÍODO DEL 11 DE DIC. A 10 DE ABRIL)";"26031";"ON1-20-2589";"61872";"S";"14999.47";"2020";"200";2020-04-13T00:00:00Z;2020-05-27T00:00:00Z;2020-04-16T08:16:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213771";"ANALISIS E IMPLEMENTACION DE NUEVA ARQUITECTURA EN LOS SERVICIOS Y CONTENIDOS DE LA SEDE ELECTRONICA";"26031";"2020-A04";"62625";"S";"18036.57";"2020";"200";2020-02-12T00:00:00Z;2020-02-27T00:00:00Z;2020-02-12T11:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213855";"MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA WEB MUNICIPAL";"26031";"EFACTURA-1";"16371";"S";"8954";"2020";"200";2020-02-12T00:00:00Z;2020-02-27T00:00:00Z;2020-02-13T07:54:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213714";"DESARROLLO WEB DE APLICACIÓN PARA PLANES ESTRATÉGICOS";"26031";"EMIT--200006";"180747";"S";"3630";"2020";"200";2020-02-11T00:00:00Z;2020-02-27T00:00:00Z;2020-02-12T07:51:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210209";"ACTUALIZACION SISTEMA DE GESTION DE LA AGENDA";"26031";"2019-A144";"62625";"S";"2571.25";"2019";"200";2019-12-16T00:00:00Z;2020-05-11T00:00:00Z;2019-12-16T14:05:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209699";"CONTRATO MENOR DE DISEÑO, DESARROLLO E IMPLEMENTACIÓN DE UN NUEVO PORTAL DE MEDIOAMBIENTE";"26031";"FACTURA-9";"16371";"S";"13189";"2019";"200";2019-12-12T00:00:00Z;2020-02-03T00:00:00Z;2019-12-12T13:09:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209266";"CERTIFICADO DE ACCESIBILIDAD WEB.INVESTIGADOR PRINCIPAL: SALVADOR OLIVÁN, JOSÉ ANTONIO";"26031";"417-20190000000003968";"2340";"S";"3630";"2019";"200";2019-12-10T00:00:00Z;2020-04-27T00:00:00Z;2019-12-11T07:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209256";"SERVICIO DE APOYO PARA LA PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA";"26031";"CEAP-19-5198";"61872";"S";"5624.79";"2019";"200";2019-12-10T00:00:00Z;2020-01-13T00:00:00Z;2019-12-11T07:24:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208190";"MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (MARZO ANOVIEMBRE DE 2.019)";"26031";"2019-A135";"62625";"S";"22749.03";"2019";"200";2019-12-02T00:00:00Z;2020-01-10T00:00:00Z;2019-12-02T13:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207844";"ÚLTIMO PLAZO CONVENIO COLABORACIÓN ENTRE EL EXCMO. AYTO. DE ZARAGOZA Y LA UZ PARA LA CÁTEDRA DE PARTICIPACIÓN E INOVACIÓN DEMODRÁTICA DE LA UNIVERSIDAD DE ZARAGOZA (04/05/2016). ANUALIDAD 2019";"26031";"151-20190000000000044";"2340";"S";"12100";"2019";"200";2019-11-28T00:00:00Z;2020-05-06T00:00:00Z;2019-12-04T07:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207843";"CÁTEDRA DE TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. ÚLTIMO PLAZO - APORTACIÓN 2019. PRIMER TRAMO. CONVENIO 4/5/2016.";"26031";"151-20190000000000045";"2340";"S";"12100";"2019";"200";2019-11-28T00:00:00Z;2020-05-06T00:00:00Z;2019-12-04T07:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208613";"CONSULTORÍA CÓDIGOS CSS DE LOS PORTALES DE LA SEDE ELECTRÓNICA";"26031";"CEAP-19-4956";"61872";"S";"3625.64";"2019";"200";2019-11-22T00:00:00Z;2020-05-11T00:00:00Z;2019-12-04T07:42:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206868";"BILLETE RENFE ZAR/MAD";"26031";"09390559825C";"1694";"S";"46.6";"2019";"200";2019-11-20T00:00:00Z;2020-01-23T00:00:00Z;2019-11-21T10:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206878";"BILLETE RENFE MAD/ZAR";"26031";"09390559824C";"1694";"S";"46.6";"2019";"200";2019-11-20T00:00:00Z;2020-01-23T00:00:00Z;2019-11-21T10:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204126";"CONTRATO PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA";"26031";"CEAP-19-4204";"61872";"S";"11249.6";"2019";"200";2019-10-15T00:00:00Z;2019-11-05T00:00:00Z;2019-10-24T09:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202294";"SERVICIOS DE PROTECCIÓN DE DATOS DE CARACTER PERSONAL PARA LA WEB MUNICIPAL";"26031";"CEAP-19-3899";"61872";"S";"2846.16";"2019";"200";2019-09-17T00:00:00Z;2019-11-12T00:00:00Z;2019-10-01T09:54:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199509";"BILLETE RENFE MAD/ZAR";"26031";"09390391414C";"1694";"S";"46.6";"2019";"200";2019-08-13T00:00:00Z;2019-11-05T00:00:00Z;2019-08-16T08:10:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199510";"BILLETE RENFE ZAR/MAD";"26031";"09390391413C";"1694";"S";"46.6";"2019";"200";2019-08-13T00:00:00Z;2019-11-05T00:00:00Z;2019-08-16T08:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198333";"ACCESIBILIDAD DE PUBLICACIONES PDF RELACIONADAS CON LAS MATERIAS DE MEDIO AMBIENTE, DERECHOS SOCIALES Y CULTURA";"26031";"66-2019";"216024";"S";"3617.9";"2019";"200";2019-07-26T00:00:00Z;2019-08-19T00:00:00Z;2019-07-26T09:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196742";"BILLETES AVIÓN LUXEMBURGO";"26031";"09390343981C";"1694";"S";"559.3";"2019";"200";2019-07-04T00:00:00Z;2019-11-05T00:00:00Z;2019-07-05T08:22:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197172";"CONTRATO PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA(3ª)";"26031";"CEAP-19-2813";"61872";"S";"11249.6";"2019";"200";2019-07-03T00:00:00Z;2019-07-25T00:00:00Z;2019-07-11T08:12:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196206";"CONTRATO DE MANTENIMIENTO GRAFICO DE LA WEB MUNICIPAL";"26031";"EFACTURA-5";"16371";"S";"8954";"2019";"200";2019-07-01T00:00:00Z;2019-07-18T00:00:00Z;2019-07-02T08:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196194";"ANALISIS E IMPLEMENTACION DE NUEVA ARQUITECTURA EN LOS SERVICIOS Y CONTENIDOS DE LA SEDE ELECTRONICA";"26031";"2019-A58";"62625";"S";"25251.16";"2019";"200";2019-07-01T00:00:00Z;2019-07-18T00:00:00Z;2019-07-01T15:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195940";" SUPLEMENTO BILLETE  TREN VUELTA MADRID ZARAGOZA PASAJERO 1";"26031";"09390323810C";"1694";"S";"38.6";"2019";"200";2019-06-27T00:00:00Z;2019-08-19T00:00:00Z;2019-06-28T08:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195571";"NOCHES HOTEL EN OSLO PASAJERO 2";"26031";"09190142092C";"1694";"S";"392.5";"2019";"200";2019-06-20T00:00:00Z;2019-08-19T00:00:00Z;2019-06-24T08:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195573";"NOCHES HOTEL EN OSLO PASAJERO 1";"26031";"09190142093C";"1694";"S";"392.5";"2019";"200";2019-06-20T00:00:00Z;2019-08-19T00:00:00Z;2019-06-24T08:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195430";"BILLETE TREN IDA PASAJERO 1";"26031";"09390311817C";"1694";"S";"62.7";"2019";"200";2019-06-19T00:00:00Z;2019-08-19T00:00:00Z;2019-06-21T09:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195479";"BILLETE RENFE VUELTA PASAJERO 2";"26031";"09390311816C";"1694";"S";"57.6";"2019";"200";2019-06-19T00:00:00Z;2019-08-19T00:00:00Z;2019-06-21T09:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195495";"BILLETE RENFE VUELTA MAD ZAR PASAJERO 1";"26031";"09390311819C";"1694";"S";"57.6";"2019";"200";2019-06-19T00:00:00Z;2019-08-19T00:00:00Z;2019-06-21T09:04:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195493";"BILLETE RENFE IDA PASAJERO 2";"26031";"09390311818C";"1694";"S";"62.7";"2019";"200";2019-06-19T00:00:00Z;2019-08-19T00:00:00Z;2019-06-21T09:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195201";"BILLETES AVIÓN PASAJERO 2";"26031";"09390305268C";"1694";"S";"532.2";"2019";"200";2019-06-17T00:00:00Z;2019-08-19T00:00:00Z;2019-06-19T08:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195203";"BILLETES AVIÓN PASAJERO 1";"26031";"09390305269C";"1694";"S";"532.2";"2019";"200";2019-06-17T00:00:00Z;2019-08-19T00:00:00Z;2019-06-19T08:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195202";"SEGURO DE VIAJE PASAJERO 1 Y 2";"26031";"09390305270C";"1694";"S";"61.6";"2019";"200";2019-06-17T00:00:00Z;2019-08-19T00:00:00Z;2019-06-19T08:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194422";"CONTRATO PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA(2ª)";"26031";"CEAP-19-2356";"61872";"S";"11249.6";"2019";"200";2019-05-30T00:00:00Z;2019-07-25T00:00:00Z;2019-06-12T08:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194441";"CONTRATO PROVISIÓN DE DATOS EN FORMATOS ABIERTOS Y WEB SEMÁNTICA(1ª)";"26031";"CEAP-19-2354";"61872";"S";"11249.6";"2019";"200";2019-05-30T00:00:00Z;2019-07-25T00:00:00Z;2019-06-12T08:14:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192799";"CÁTEDRA DE TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. 50% APORTACIÓN 2019. PRIMER TRAMO. CONVENIO 4/5/2016.";"26031";"20190000000000015";"2340";"S";"12100";"2019";"200";2019-05-27T00:00:00Z;2019-07-01T00:00:00Z;2019-05-28T07:50:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192800";"50% PRIMER TRAMO 2019. CONVENIO COLABORACIÓN ENTRE EL EXCMO. AYTO. DE ZARAGOZA Y LA UZ PARA LA CÁTEDRA DE PARTICIPACIÓN E INOVACIÓN DEMODRÁTICA DE LA UNIVERSIDAD DE ZARAGOZA 04/05/2016";"26031";"20190000000000016";"2340";"S";"12100";"2019";"200";2019-05-27T00:00:00Z;2019-07-01T00:00:00Z;2019-05-28T07:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192743";"PUBLICACION DE CONTENIDOS EN LA SEDE ELECTRONICA";"26031";"2019-A48";"62625";"S";"3600";"2019";"200";2019-05-24T00:00:00Z;2019-07-01T00:00:00Z;2019-05-27T12:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190297";"BILLETE TREN VUELTA VIAJE FEMP SEVILLA";"26031";"09390207169C";"1694";"S";"80.6";"2019";"200";2019-04-26T00:00:00Z;2019-05-31T00:00:00Z;2019-04-29T08:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190299";"NOCHE DE HOTEL SEVILLA VIAJE FEMP";"26031";"09190092638C";"1694";"S";"128.56";"2019";"200";2019-04-26T00:00:00Z;2019-05-31T00:00:00Z;2019-04-29T08:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190298";"BILLETE TREN IDA VIAJE FEMP SEVILLA";"26031";"09390207168C";"1694";"S";"80.6";"2019";"200";2019-04-26T00:00:00Z;2019-05-31T00:00:00Z;2019-04-29T08:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185183";"ANALISIS E IMPLEMENTACION DE NUEVA ARQUITECTURA EN LOS SERVICIOS Y CONTENIDOS DE LA SEDE ELECTRONICA";"26031";"2019-A04";"62625";"S";"10821.74";"2019";"200";2019-02-26T00:00:00Z;2019-03-07T00:00:00Z;2019-02-26T11:49:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185141";"SERVICIO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA WEB MUNICIPAL";"26031";"EFACTURA-3";"16371";"S";"8954";"2019";"200";2019-02-25T00:00:00Z;2019-03-07T00:00:00Z;2019-02-26T08:30:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192804";"APORTACIÓN ANUAL FUNDACIÓN KALEIDOS";"26031";"5";"17749";"S";"6010.12";"2019";"200";2019-02-11T00:00:00Z;2020-01-22T00:00:00Z;2019-05-28T07:50:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181684";"CONTRATO MENOR ADAPTACIÓN DE LOS PROCESOS DE INDEXACIÓN DE LA SEDE ELECTRÓNICA";"26031";"023461";"162720";"S";"14495.8";"2018";"200";2018-12-19T00:00:00Z;2019-01-23T00:00:00Z;2018-12-19T11:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182920";"SERVICIO DE ADAPTACIÓN AL REGLAMENTO EUROPEO DE PROTECCIÓN DE DATOS DE CARÁCTER PERSONAL ";"26031";"5504";"12790";"S";"11346.5";"2018";"200";2018-12-17T00:00:00Z;2019-01-31T00:00:00Z;2019-01-16T07:48:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180720";"DISE/O E IMPLEMENTACION DEL SERVICIO DE VISUALIZACION DE INFORMACION REFERENTE A LA MOVILIDAD URBANA DE ZARAGOZA";"26031";"2018-A143";"62625";"S";"15125";"2018";"200";2018-12-14T00:00:00Z;2019-01-28T00:00:00Z;2018-12-14T10:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180875";"MATERIAL INFORMÁTICO";"26031";"18013052";"3233";"S";"330.81";"2018";"200";2018-12-14T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T13:49:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180874";"MATERIAL INFORMÁTICO";"26031";"18000090";"275235";"S";"360.1";"2018";"200";2018-12-14T00:00:00Z;2019-02-06T00:00:00Z;2018-12-14T13:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180692";"CONTRATO SITIO WEB ACCESIBLE, CERTIFICADO DE ACCESIBILIDAD";"26031";"18063324";"217669";"S";"14811.61";"2018";"200";2018-12-13T00:00:00Z;2018-12-31T00:00:00Z;2018-12-14T10:45:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180450";"ANÁLISIS DE LA COMUNICACIÓN DE LA SEDE ELECTRÓNICA A TRAVÉS DE DISPOSITIVOS MÓVILES";"26031";"068-18";"93245";"N";"3200";"2018";"200";2018-12-12T00:00:00Z;2019-01-18T00:00:00Z;2018-12-13T09:53:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180733";"CONFIGURACIÓN DE PROYECTOS EN SISTEMA DE INTEGRACIÓN CONTINUA";"26031";"IS-18-5407";"12790";"S";"2971.76";"2018";"200";2018-12-12T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T10:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179681";"VISOR INTERACTIVO DE CONJUNTOS DE DATOS  REGISTRADOS EN EL CATALOGO DE DATOS ABIERTOS";"26031";"2018-A138";"62625";"S";"3400";"2018";"200";2018-12-11T00:00:00Z;2019-01-21T00:00:00Z;2018-12-11T08:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179486";"DISE/O Y DESARROLLO DEL API REST PARA LA INTERACCION DE LA APP ZGZ16 CON EL ENTORNO DE LA SEDE ELECTRONICA";"26031";"2018-A136";"62625";"S";"3500";"2018";"200";2018-12-10T00:00:00Z;2019-01-10T00:00:00Z;2018-12-10T11:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179507";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA";"26031";"2018-A137";"62625";"S";"8130.99";"2018";"200";2018-12-10T00:00:00Z;2019-01-11T00:00:00Z;2018-12-10T11:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180256";"DESARROLLO DEL PORTAL DE LOCALES COMERCIALES VACIOS EN LA SEDE ELECTRÓNICA";"26031";"IS-18-5397";"12790";"S";"3176.25";"2018";"200";2018-12-10T00:00:00Z;2019-01-18T00:00:00Z;2018-12-12T13:57:47Z;"Pagada";"";""
