id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212409";"RAMO FLORAL Y POINSETIA -JV MOVERA-";"25109";"2019-6950";"10670";"N";"80";"2020";"278";2019-12-31T00:00:00Z;2020-03-09T00:00:00Z;2020-01-20T12:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212408";"PROGRAMADOR, BRIDAS, CANDADO - JV MOVERA-";"25109";"2019-320";"31335";"N";"35.6";"2020";"278";2019-12-30T00:00:00Z;2020-03-11T00:00:00Z;2020-01-20T12:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211532";"CHOCOLATADA POPULAR BELEN VIVIENTE EN MOVERA";"25109";"A12";"217469";"N";"324";"2019";"278";2019-12-22T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T14:21:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212414";"SUSTITUCION CORTINAS SALA PLENO - JV MOVERA-";"25109";"339";"76702";"N";"445.28";"2020";"278";2019-12-18T00:00:00Z;2020-03-31T00:00:00Z;2020-01-20T12:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210116";"PLACA HOMENAJE PATINAJE -JV MOVERA-";"25109";"553-19";"11910";"N";"35.55";"2019";"278";2019-12-13T00:00:00Z;2020-01-31T00:00:00Z;2019-12-16T10:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209356";"DULCES Y TURRONES NAVIDAD -JV MOVERA-";"25109";"28";"109213";"N";"75.02";"2019";"278";2019-12-11T00:00:00Z;2020-01-22T00:00:00Z;2019-12-11T11:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209417";"ACTUACIÓN CORO GOSPEL DIA 8 DICIEMBRE -JV MOVERA-";"25109";"114-19";"286882";"N";"1815";"2019";"278";2019-12-11T00:00:00Z;2020-01-31T00:00:00Z;2019-12-11T13:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209854";"INSTALACIÓN ALUMBRADO NAVIDAD -JV MOVERA-";"25109";"00225-2019";"185225";"N";"184.05";"2019";"278";2019-12-11T00:00:00Z;2020-01-31T00:00:00Z;2019-12-13T09:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208733";"MANO DE OBRA COLOCACIÓN CIPRESES -JV MOVERA-";"25109";"2019-6172";"10670";"N";"250";"2019";"278";2019-11-30T00:00:00Z;2020-01-14T00:00:00Z;2019-12-04T12:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208738";"50 CIPRESES - JV MOVERA-";"25109";"2019-6167";"10670";"N";"450";"2019";"278";2019-11-30T00:00:00Z;2020-01-14T00:00:00Z;2019-12-04T13:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208163";"FOLLETOS NAVIDAD EN MOVERA -JV MOVERA-";"25109";"2019-149";"188847";"N";"771.98";"2019";"278";2019-11-28T00:00:00Z;2020-01-14T00:00:00Z;2019-12-02T13:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207547";"TRASLADO VIAJEROS PL MAYOR-ERMITA (JV MOVERA)";"25109";"0019-011883";"1241";"N";"65.12";"2019";"278";2019-11-27T00:00:00Z;2020-01-14T00:00:00Z;2019-11-27T13:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207203";"FELPUDOS, MANGO MADERA, PILAS - JV MOVERA-";"25109";"2019-285";"31335";"N";"33.09";"2019";"278";2019-11-25T00:00:00Z;2019-12-24T00:00:00Z;2019-11-25T13:10:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207205";"ARENA CALIZA MOLIDA PARA CAMPO FUTBOL - JV MOVERA-";"25109";"210-2019";"11900";"N";"295.18";"2019";"278";2019-11-20T00:00:00Z;2019-12-24T00:00:00Z;2019-11-25T13:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207209";"ELABORACIÓN MURAL COLABORATIVO -J V MOVERA-";"25109";"10";"286259";"N";"500";"2019";"278";2019-11-20T00:00:00Z;2020-01-24T00:00:00Z;2019-11-25T13:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206475";"CESTAS FRUTA CARRERA LA ALFRANCA-MOVERA-PASTRIZ 2019 -JV MOVERA-";"25109";"58-2019";"285795";"N";"300";"2019";"278";2019-11-15T00:00:00Z;2019-12-16T00:00:00Z;2019-11-18T10:31:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205491";"FRABRICACION Y COLOCACION REJA ERMITA MOVERA -JV MOVERA-";"25109";"19-0181";"31803";"N";"665.5";"2019";"278";2019-11-08T00:00:00Z;2019-12-31T00:00:00Z;2019-11-08T13:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205046";"4 CHUBASQUEROS VOLUNTARIOS CARRERA 2019 -J V MOVERA-";"25109";"482-19";"11910";"N";"62.92";"2019";"278";2019-11-04T00:00:00Z;2019-12-03T00:00:00Z;2019-11-05T14:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205156";"CANASTILLA FLORES OFRENDA PILAR - JV MOVERA-";"25109";"2019-5471";"10670";"N";"600";"2019";"278";2019-10-31T00:00:00Z;2019-12-03T00:00:00Z;2019-11-06T11:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204335";"PEDIDO FERRETERIA VARIOS -JV MOVERA-";"25109";"2019-259";"31335";"N";"62.28";"2019";"278";2019-10-27T00:00:00Z;2019-11-26T00:00:00Z;2019-10-28T09:27:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204276";"CARAMELOS Y PIRULETAS PARA ACTIVIDADES DE NAVIDAD -JV MOVERA";"25109";"27";"109213";"N";"58";"2019";"278";2019-10-23T00:00:00Z;2020-01-09T00:00:00Z;2019-10-25T13:30:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204113";"CHUBASQUEROS SERIGRAFIA CARRERA MOVERA 2019 -J V MOVERA-";"25109";"462-19";"11910";"N";"364.18";"2019";"278";2019-10-22T00:00:00Z;2019-11-26T00:00:00Z;2019-10-23T13:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203998";"EXCURSIÓN TIERRA RAPAZ Y TRASLADOS ALBERTO MAESTRO, CEIP PEDRO OROS -JV MOVERA-";"25109";"19100417";"653";"N";"1400";"2019";"278";2019-10-14T00:00:00Z;2019-11-26T00:00:00Z;2019-10-22T12:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203874";"SERVICIO TRASLADO OFERENTES OFRENDA PILAR - JV MOVERA-";"25109";"0019-011756";"1241";"N";"264";"2019";"278";2019-10-14T00:00:00Z;2019-11-26T00:00:00Z;2019-10-21T13:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203262";"SUSTITUCION PIZARRAS CORCHO Y ALUMINIO -JV MOVERA-";"25109";"F191-3589";"918";"N";"106.12";"2019";"278";2019-09-30T00:00:00Z;2019-11-20T00:00:00Z;2019-10-14T11:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201997";"REIMPRESIÓN 1400 TRIPTICOS CAMINO NATURAL DE LA VEGA -JV MOVERA-";"25109";"415-19";"11910";"N";"496.1";"2019";"278";2019-09-25T00:00:00Z;2019-11-20T00:00:00Z;2019-09-26T08:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201378";"ACONDICIONAMIENTO Y REBAJE ACERA ZONA PABELLÓN -JV MOVERA-";"25109";"01354";"144";"N";"1452";"2019";"278";2019-09-16T00:00:00Z;2019-11-26T00:00:00Z;2019-09-17T12:50:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201396";"SUSTITUCIÓN BANDERAS  -JV MOVERA-";"25109";"F-1902903";"368";"N";"80.65";"2019";"278";2019-09-16T00:00:00Z;2019-10-25T00:00:00Z;2019-09-17T13:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201004";"PARQUE INFANTIL, FIN FIESTAS UN SHOW REDONDO -JV MOVERA-";"25109";"114-2019";"85641";"N";"3025";"2019";"278";2019-09-11T00:00:00Z;2019-10-30T00:00:00Z;2019-09-12T09:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201187";"ARREGLO EXPLANADA CON ZAHORRA -JV MOVERA-";"25109";"01351";"144";"N";"1815";"2019";"278";2019-09-11T00:00:00Z;2019-11-26T00:00:00Z;2019-09-16T09:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200753";"ANIMACIÓN PÚBLICO FAMILIAR LUGARICO CERDAN -JV MOVEA-";"25109";"210-19";"172549";"N";"700";"2019";"278";2019-09-10T00:00:00Z;2019-12-10T00:00:00Z;2019-09-10T13:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201003";"PLANTAS DE ALBAHACA CON MOTIVO DE LA CELEBRACIÓN DEL DÍA INTERNACIONAL PROTECCIÓN DEL MEDIO AMBIENTE -J V MOVERA-";"25109";"2019-4581";"10670";"N";"154";"2019";"278";2019-09-09T00:00:00Z;2019-10-25T00:00:00Z;2019-09-12T09:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203873";"SERVICIO AUTOCAR URBANO RECORRIDO CHARANGA FIESTAS SEPTIEMBRE-JV MOVERA-";"25109";"0019-011646";"1241";"N";"440";"2019";"278";2019-09-09T00:00:00Z;2019-11-28T00:00:00Z;2019-10-21T13:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201113";"FESTEJOS TAURINOS FIESTAS PATRONALES -JV MOVERA-";"25109";"19-19";"212046";"N";"2862.86";"2019";"278";2019-09-09T00:00:00Z;2019-11-04T00:00:00Z;2019-09-13T12:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201098";"MENUS COMIDA OFICIAL FIESTAS PATRONALES -JV MOVERA-";"25109";"21447";"83425";"N";"1320";"2019";"278";2019-09-09T00:00:00Z;2019-11-13T00:00:00Z;2019-09-13T12:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201144";"PINTURA AULA ASOCIACIONES EN J.V. MOVERA";"25109";"65";"29489";"N";"302.5";"2019";"278";2019-09-09T00:00:00Z;2019-10-25T00:00:00Z;2019-09-16T08:49:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200732";"VINO ESPAÑOL CONVIVENCIA FIESTAS PATRONALES -JV MOVERA-";"25109";"B432";"19794";"N";"1430";"2019";"278";2019-09-08T00:00:00Z;2019-10-30T00:00:00Z;2019-09-10T13:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200875";"CAMBIO PUERTA CASA JUVENTUD, POZOS COLOCACION CIPRESES -JV MOVERA-";"25109";"1  000107";"12403";"N";"496.1";"2019";"278";2019-08-13T00:00:00Z;2019-10-30T00:00:00Z;2019-09-11T10:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200868";"PINTURA AULA, EDIFICIO MUNICIPAL LUGARICO CERDAN -JV MOVERA-";"25109";"381-99-19";"197188";"N";"1149.5";"2019";"278";2019-08-09T00:00:00Z;2019-10-30T00:00:00Z;2019-09-11T10:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200731";"CAMBIO BUZON FACHADA -JV MOVERA-";"25109";"19-554";"22259";"N";"72.6";"2019";"278";2019-08-08T00:00:00Z;2019-10-23T00:00:00Z;2019-09-10T13:22:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198805";"PEDIDO INSECTICIDA Y MANGUERA TRENZA -JV MOVERA-";"25109";"2019-179";"31335";"N";"68.75";"2019";"278";2019-07-28T00:00:00Z;2019-09-20T00:00:00Z;2019-08-01T10:33:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197743";"TRABAJOS MANTENIMIENTO PLAZA ESCUELAS -JV MOVERA-";"25109";"00192886";"7587";"N";"216.05";"2019";"278";2019-07-18T00:00:00Z;2019-08-20T00:00:00Z;2019-07-18T10:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195966";"PINTADO 14 VERSOS EN SEÑALIZACION HORIZONTAL -JV MOVERA-";"25109";"500N190201";"973949";"N";"574.75";"2019";"278";2019-06-28T00:00:00Z;2019-08-07T00:00:00Z;2019-06-28T11:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195789";"REPOSICIÓN MATERIAL FERRETERÍA PABELLÓN -JV MOVERA-";"25109";"2019-149";"31335";"N";"146.02";"2019";"278";2019-06-25T00:00:00Z;2019-08-07T00:00:00Z;2019-06-26T14:00:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195302";"DESMONTAJE VIDRIOS ROTOS, MEDICION Y COLOCACION CLIMALIT ERMITA - JV MOVERA-";"25109";"662";"1319";"N";"423.85";"2019";"278";2019-06-19T00:00:00Z;2019-08-07T00:00:00Z;2019-06-19T14:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195975";"CARTELERÍA CONCIERTO SOLIDARIO -JV MOVERA-";"25109";"2019-079";"188847";"N";"42.35";"2019";"278";2019-06-10T00:00:00Z;2019-08-07T00:00:00Z;2019-06-28T12:37:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197741";"ACTIVIDAD ESCAPE ROOM TORRE SANTA ENGRACIA -JV MOVERA-";"25109";"62-2019";"214046";"N";"784.08";"2019";"278";2019-06-10T00:00:00Z;2019-08-20T00:00:00Z;2019-07-18T10:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194484";"CESTA DE PLANTAS ROMERÍA VIRGEN MOVERA -JV MOVERA-";"25109";"2019-3071";"10670";"N";"36";"2019";"278";2019-05-31T00:00:00Z;2019-07-19T00:00:00Z;2019-06-12T10:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193127";"MEDALLAS GIMNASIA RÍTMICA -JV MOVERA-";"25109";"228-19";"11910";"N";"12.5";"2019";"278";2019-05-28T00:00:00Z;2019-07-02T00:00:00Z;2019-05-30T10:36:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191778";"LIMPIEZA PLAZA LAS ESCUELAS -JV MOVERA-";"25109";"00191837";"7587";"N";"187.31";"2019";"278";2019-05-14T00:00:00Z;2019-07-03T00:00:00Z;2019-05-15T10:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191793";"TROFEOS GUIÑOTE SAN ISIDRO Y TROFEO FUTBOL NIÑOS -JV MOVERA-";"25109";"211-19";"11910";"N";"96.7";"2019";"278";2019-05-14T00:00:00Z;2019-06-12T00:00:00Z;2019-05-15T11:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192765";"ACTIVIDAD PINTAR CAMISETAS INFANTIL -JV MOVERA-";"25109";"7-C";"281077";"N";"458.83";"2019";"278";2019-05-13T00:00:00Z;2019-07-03T00:00:00Z;2019-05-27T14:10:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191151";"PLACA HOMENAJE SAN ISIDRO, BOLÍGRAFOS -JV MOVERA-";"25109";"195-19";"11910";"N";"89";"2019";"278";2019-05-06T00:00:00Z;2019-05-29T00:00:00Z;2019-05-08T10:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191174";"ANIMACIÓN MUSICAL INFANTIL FIESTAS SAN JORGE - JV MOVERA-";"25109";"08--2019";"85641";"N";"726";"2019";"278";2019-05-03T00:00:00Z;2019-05-29T00:00:00Z;2019-05-08T10:37:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191153";"SECADORA Y BOBINA SECAMANOS -JV MOVERA-";"25109";"91.253";"12216";"N";"129.95";"2019";"278";2019-04-30T00:00:00Z;2019-05-29T00:00:00Z;2019-05-08T10:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191781";"GUIAS, TAPAS Y CLIP ANCLAJE CUADROS EXPOSICIÓN -JV MOVERA-";"25109";"A282";"127";"N";"350.19";"2019";"278";2019-04-30T00:00:00Z;2019-06-12T00:00:00Z;2019-05-15T11:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190179";"FERRETERIA (ENCHUFES, CANDADO, ALICANTE, MANGUERA)- JV MOVERA-";"25109";"2019-96";"31335";"N";"103.18";"2019";"278";2019-04-25T00:00:00Z;2019-05-17T00:00:00Z;2019-04-26T11:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190314";"SERVICIO CATERING SAN JORGE - JV MOVERA-";"25109";"B359";"19794";"N";"313.5";"2019";"278";2019-04-23T00:00:00Z;2019-05-29T00:00:00Z;2019-04-29T10:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189609";"3 TALLERES PRIMEROS AUXILIOS -JV MOVERA-";"25109";"50297-2019-04-4314-N";"3274";"N";"300";"2019";"278";2019-04-05T00:00:00Z;2019-05-23T00:00:00Z;2019-04-15T13:19:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187702";"VARIOS PINTURA, BUZÓN, CERRADURAS - JV MOVERA-";"25109";"2019-70";"31335";"N";"130.18";"2019";"278";2019-03-25T00:00:00Z;2019-05-09T00:00:00Z;2019-03-26T11:00:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187771";"ALQUILER BAÑOS PORTATILES POR AVERÍA EN PABELLÓN MUNICIPAL - JV MOVERA-";"25109";"12343";"19009";"N";"198";"2019";"278";2019-01-15T00:00:00Z;2019-04-17T00:00:00Z;2019-03-26T13:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184281";"ROSCÓN FESTIVIDAD REYES -JV MOVERA-";"25109";"30";"109213";"N";"637.5";"2019";"278";2019-01-08T00:00:00Z;2020-06-02T00:00:00Z;2019-02-13T11:27:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184274";"REPARACIÓN QUIOSCO PLAZA MAYOR CON VALLA METÁLICA  -JV MOVERA-";"25109";"18-461";"22259";"N";"338.8";"2019";"278";2018-12-18T00:00:00Z;2019-03-07T00:00:00Z;2019-02-13T11:04:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181210";"INSTALACIÓN ALUMBRADO NAVIDEÑO -JV MOVERA-";"25109";"00235-2018";"185225";"N";"1699.01";"2018";"278";2018-12-17T00:00:00Z;2019-01-30T00:00:00Z;2018-12-17T13:52:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181096";"CHOCOLATADA POPULAR BELEN VIVIENTE JV MOVERA";"25109";"A8";"217469";"N";"575";"2018";"278";2018-12-16T00:00:00Z;2019-01-30T00:00:00Z;2018-12-17T11:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181470";"ALTAVOCES Y SOPORTE DE PARED PABELLÓN -JV MOVERA-";"25109";"000625";"18262";"N";"546.92";"2018";"278";2018-12-14T00:00:00Z;2019-01-30T00:00:00Z;2018-12-18T12:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180128";"SUSTITUCION TEJAS Y ALQUILER MAQUINA ERMITA MOVERA - JV MOVERA-";"25109";"21";"274482";"N";"1900";"2018";"278";2018-12-05T00:00:00Z;2019-01-31T00:00:00Z;2018-12-12T11:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178630";"3 MESAS PARQUE PADRE CLARET, INSTALACIÓN -JV MOVERA-";"25109";"18F1181";"162060";"N";"3274.87";"2018";"278";2018-11-30T00:00:00Z;2019-02-06T00:00:00Z;2018-12-03T12:48:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179494";"ARREGLOS VARIOS MUEBLES JUNTA VECINAL MOVERA";"25109";"18-623";"15841";"N";"286.77";"2018";"278";2018-11-30T00:00:00Z;2019-01-04T00:00:00Z;2018-12-10T10:33:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175863";"REFORMA SUELO PARQUET Y ALFOMBRA PABELLÓN SOCIO CULTURAL -JV MOVERA-";"25109";"18501";"195145";"N";"2076.37";"2018";"278";2018-11-09T00:00:00Z;2018-12-24T00:00:00Z;2018-11-09T11:09:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175340";"ALQUILER EXCAVADORA RETIRADA ÁRBOLES CAIDOS POR TORMENTA - JV MOVERA-";"25109";"37-2018";"274179";"N";"181.5";"2018";"278";2018-11-01T00:00:00Z;2018-12-24T00:00:00Z;2018-11-06T13:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175121";"TROTAMUSICOS ACTUACIÓN HALLOWEEN -JV MOVERA-";"25109";"59-11-18-4T";"54487";"N";"786.5";"2018";"278";2018-10-31T00:00:00Z;2018-12-31T00:00:00Z;2018-11-05T11:33:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175281";"POSTES MADERA ÁRBOLES CEMENTERIO -JV MOVERA-";"25109";"20185345";"10670";"N";"13.9";"2018";"278";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-06T10:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175280";"RAMOS Y CANASTILLA OFRENDA PILAR/ REPOBLACIÓN ÁRBOLES CEMENTERIO -JV MOVERA-";"25109";"20185344";"10670";"N";"947.91";"2018";"278";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-06T10:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178653";"FIBRA HIDROFUGA ESCENARIO PABELLÓN -JV MOVERA-";"25109";"2706";"11551";"N";"1003.28";"2018";"278";2018-10-30T00:00:00Z;2019-01-04T00:00:00Z;2018-12-03T12:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174659";"CARAMELOS HALLOWEEN, NAVIDAD Y REYES - JV MOVERA-";"25109";"28";"109213";"N";"88";"2018";"278";2018-10-25T00:00:00Z;2018-12-04T00:00:00Z;2018-10-30T11:33:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173864";"MANTENIMIENTO JARDINERIA PLAZA ESCUELAS -JV MOVERA-";"25109";"00182227";"7587";"N";"222.93";"2018";"278";2018-10-19T00:00:00Z;2018-12-10T00:00:00Z;2018-10-19T10:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174242";"DERECHOS AUTOR MUSICAL JESUCRISTO SUPERSTAR -JV MOVERA-";"25109";"1180624007";"3390";"N";"57.16";"2018";"278";2018-10-18T00:00:00Z;2018-12-10T00:00:00Z;2018-10-24T13:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174244";"DERECHOS DE AUTOR ACTUACION MUSICAL LUGARICO CERDAN -JV MOVERA-";"25109";"1180624008";"3390";"N";"38.56";"2018";"278";2018-10-18T00:00:00Z;2018-12-10T00:00:00Z;2018-10-24T13:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174503";"SERVICIO AUTOBÚS OFRENDA FLORES PILAR -JV MOVERA-";"25109";"0018-010616";"1241";"N";"264";"2018";"278";2018-10-15T00:00:00Z;2018-12-10T00:00:00Z;2018-10-29T11:53:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172887";"PASACALLES FIESTAS PATRONALES -JV MOVERA-";"25109";"104-2018";"85641";"N";"1089";"2018";"278";2018-10-03T00:00:00Z;2018-10-31T00:00:00Z;2018-10-08T11:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173676";"FESTEJOS TAURINOS FIESTAS PATRONALES -JV MOVERA-";"25109";"13-18";"212046";"N";"2862.86";"2018";"278";2018-10-01T00:00:00Z;2018-12-07T00:00:00Z;2018-10-17T13:11:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172562";"CENTROS FLORALES OFRENDA VIRGEN MOVERA -JV MOVERA-";"25109";"20184908";"10670";"N";"42";"2018";"278";2018-09-30T00:00:00Z;2018-10-30T00:00:00Z;2018-10-04T11:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171351";"ALQUIER ESCENARIO, TRANSPORTE, MONTAJE Y DESMONTAJE - JV MOVERA-";"25109";"000471";"18262";"N";"232.32";"2018";"278";2018-09-18T00:00:00Z;2018-10-10T00:00:00Z;2018-09-19T09:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170876";"CATERING TIPO VINO ESPAÑOL JUNTA VECINAL MOVERA";"25109";"B251";"19794";"N";"1430";"2018";"278";2018-09-08T00:00:00Z;2018-10-15T00:00:00Z;2018-09-12T11:55:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171282";"COMIDA OFICIAL DE LAS FIESTAS PATRONALES - JV MOVERA-";"25109";"A4-2018";"217469";"N";"777";"2018";"278";2018-09-08T00:00:00Z;2018-10-10T00:00:00Z;2018-09-18T13:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170300";"ACTUACION ARTÍSTICA LUGARICO CERDAN -JV MOVERA-";"25109";"6";"217509";"N";"530.71";"2018";"278";2018-09-02T00:00:00Z;2018-10-16T00:00:00Z;2018-09-05T11:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167683";"ACTIVIDAD INFANTIL EL 20 DE JUNIO EN BARRIO DE MOVERA";"25109";"120-2018";"27199";"N";"500";"2018";"278";2018-07-20T00:00:00Z;2018-08-22T00:00:00Z;2018-07-20T09:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166360";"APERITIVO HOMENAJE ADRIAN LONGARON - JV MOVERA-";"25109";"42";"109213";"N";"46.7";"2018";"278";2018-07-05T00:00:00Z;2018-08-20T00:00:00Z;2018-07-05T13:51:02Z;"Pagada";"";""
