id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394870";"SALIDA SERVICIO CUSTORIA DE LLAVES 10/9/23 CENTRO DE HISTORIAS";"20236";"5147";"20054";"N";"70.54";"2023";"190";2023-09-20T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T11:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388877";"TEXTO PARA CATÁLOGO EXPOSICIÓN 40 AÑOS DE CERÁMICA";"20236";"2023-09";"342577";"N";"300";"2023";"190";2023-09-20T00:00:00Z;2023-10-26T00:00:00Z;2023-09-29T09:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388762";"BILLETES IDA Y VUELTA COMISARIA EXPOSICION PICASSO";"20236";"00D014032";"85518";"N";"338.15";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388739";"RESTAURACIÓN BUSTO ESPARTERO";"20236";"2-3";"262067";"N";"1842.23";"2023";"190";2023-09-20T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T11:50:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388347";"GRABACION PODCAST ROMA ETERNA";"20236";"3DS_2023_-0010";"342498";"S";"605";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-09-21T00:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389447";"TRANSPORTE-DEVOLUCIÓN OBRAS DE LA EXPOSICIÓN CARLOS SAURA (PHOTOESPAÑA) DE LA LONJA A COSLADA (MADRID)";"20236";"28800425";"342617";"N";"774.4";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T08:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388759";"TRABAJOS MESA JUNTAS ALCALCÍA";"20236";"34";"214666";"N";"477.95";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388275";"REALIZACION TALLER ARTEYTERAPIA.MUSEO DEL BIENESTAR. MUSEO PABLO GARGALLO";"20236";"006-2023";"88658";"N";"423.5";"2023";"190";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T11:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388208";"SERVICIOS AUXILIARES EN MUSEO DEL PUERTO FLUVIAL, JUNIO 2023";"20236";"9240223589";"163";"S";"417.01";"2023";"190";2023-09-19T00:00:00Z;2023-12-07T00:00:00Z;2023-09-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388207";"SERVICIOS AUXILIARES EN MUSEO DEL FORO ROMANO, JUNIO 2023";"20236";"9240223590";"163";"S";"1426.98";"2023";"190";2023-09-19T00:00:00Z;2023-12-07T00:00:00Z;2023-09-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388219";"ACTUACIONES PARA DISEÑO ENTRELUCES";"20236";"53-2023";"18469";"N";"484";"2023";"190";2023-09-18T00:00:00Z;2023-11-27T00:00:00Z;2023-09-19T12:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388173";"RESTAURACION DE LOS CUADROS IGB01-0385 E IGB01-0217 DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"E2023--2";"268286";"S";"1360.04";"2023";"190";2023-09-18T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T23:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388756";"PLANCHAS METACRILATO EXPOSICIÓN ADORNO Y HONOR";"20236";"2.023.460";"212468";"N";"96.8";"2023";"190";2023-09-18T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T12:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388828";"CAMBIO DE MODULO LITE 2GP GPRS DE LA ALARMA DEL TORREÓN FORTEA";"20236";"01-00012631";"10878";"S";"292.82";"2023";"190";2023-09-14T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387868";"MATERIALES PINTURA PARA MUSEO DEL PUERTO FLUVIAL";"20236";"320-690";"310104";"S";"97.84";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387866";"MATERIALES PINTURA PARA LA LONJA";"20236";"320-689";"310104";"S";"172.38";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389448";"SIN LOGOS IMPRESIÓN VINILOS EN INTERIOR SALA EXPOSICIÓN PICASSO EN CENTRO DE HISTORIAS";"20236";"000050";"40238";"N";"1994.08";"2023";"190";2023-09-13T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387805";"VISITAS GUIADAS PARA COLECTIVOS Y ASOCIACIONES A EXPOSICIONES";"20236";"EMIT--140";"175732";"S";"617.1";"2023";"190";2023-09-13T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387870";"MATERIALES PINTURA PARA SALAS EDIFICIO DEPOSITOS PIGNATELLI";"20236";"320-691";"310104";"S";"33.5";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387867";"MATERIALES PINTURA PARA SALAS Y CRIPTA DEL CENTRO DE HISTORIAS";"20236";"320-688";"310104";"S";"128.8";"2023";"190";2023-09-13T00:00:00Z;2023-10-17T00:00:00Z;2023-09-14T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388570";"REALIZACIÓN, INSTALACIÓN Y DESMONTAJE PANCARTA EXPOSICIÓN REAL FÁBRICA DE TAPICES";"20236";"FVR23-S37-070";"33";"N";"634.31";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388566";"REALIZACIÓN, INSTALACIÓN Y DESMONTAJE PANCARTA EXPOSICIÓN BRUJAS";"20236";"FVR23-S37-069";"33";"N";"634.35";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388878";"PANCARTA EXPOSICIÓN: C`MON GET HAPPY? JESANA MOTILVA. MONTAJE Y DESMONTAJE EN CENTRO DE HISTORIAS";"20236";"FVR23-S37068";"33";"N";"634.31";"2023";"190";2023-09-13T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T09:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387775";"RESTAURACION LOTE DE MONEDAS PROCEDENTES DE EXCAVACIONES MUNICIPALES PLAZA DE SALAMERO Y SANTA ENGRACIA";"20236";"2023-25";"275435";"S";"6037.9";"2023";"190";2023-09-13T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387501";"EXPOSICIÓN LUGARES EN MOVIMIENTO DE ROSA MUÑOZ, EN DEPOSITOS PIGNATELLI";"20236";"AA-231074";"296190";"S";"18148.79";"2023";"190";2023-09-12T00:00:00Z;2023-10-30T00:00:00Z;2023-09-12T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388760";"PLANCHAS METACRILATO EXPOSICIÓN ADORNO Y HONOR";"20236";"2.023.458";"212468";"N";"370.26";"2023";"190";2023-09-11T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388840";"BATERIA DE 12V. Y MANO DE OBRA POR AVISO AVERIA Y DESPLAZAMIENTO EN CENTRO DE HISTORIAS";"20236";"4924";"20054";"N";"134.31";"2023";"190";2023-09-11T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T13:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387330";"26 FUNDAS PARA GUARDAR Y CONSERVAR TRAJES DE PROTOCOLO (MACEROS) EN ALMACEN PATRIMONIO";"20236";"0095669515";"23";"S";"103.98";"2023";"190";2023-09-09T00:00:00Z;2023-09-29T00:00:00Z;2023-09-10T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387807";"PINTURA PARA LOS EXPOSITORES (LENTEJAS) DE EXPOSICIONES EN LA CALLE";"20236";"23-2304914";"194";"S";"72.72";"2023";"190";2023-09-08T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388218";"TALLER DE FLAPPERS PARA LA NOCHE EN BLANCO ,24 DE JUNIO MUSEO PABLO GARGALLO";"20236";"1-2023";"342178";"N";"242";"2023";"190";2023-09-07T00:00:00Z;2023-12-29T00:00:00Z;2023-09-19T12:29:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387141";"TRABAJO REALIZADO EN 12 MÓDULOS DE EXPOSITORES-EXPOSICIÓN CENTENARIO FEDERACIÓN ARAGONESA DE ATLETISMO";"20236";"F_ 2613";"114311";"N";"1452";"2023";"190";2023-09-06T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T08:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387836";"SALIDA SERVICIO CUSTODIA DE LLAVES 01/09/23 CENTRO DE HISTORIAS";"20236";"4841";"20054";"N";"70.54";"2023";"190";2023-09-05T00:00:00Z;2023-09-29T00:00:00Z;2023-09-14T08:50:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389047";"SIN LOGOTIPOS. IMPRESION DIRECTORIOS CHZ EXPOSICIONES  PICASSO Y ADORNO Y HONOR";"20236";"2301773";"10672";"N";"38.72";"2023";"190";2023-09-04T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T12:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386862";"TALLER YOGA EN FAMILIA EN EL MUSEO PABLO GARGALLO 03/09/2023";"20236";"A230005";"114159";"N";"300";"2023";"190";2023-09-03T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T10:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389928";"ESPECTACULO MUSICAL FUTURAS CLASICAS NOCHE EN BLANCO";"20236";"RECIBO 1";"339645";"N";"420";"2023";"190";2023-09-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T09:57:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387146";"ESTOR ENROLLABLE PARA EL MUSEO DEL TEATRO";"20236";"58.800";"5728";"N";"634.04";"2023";"190";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T10:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386424";"INTERVENCIÓN RESTAURACIÓN EN MUSEO DEL FORO ROMANO";"20236";"EMITIDA-2";"160545";"S";"2855.6";"2023";"190";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-08-31T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388568";"DIVERSO MATERIAL EXPOSICIÓN PICASSO";"20236";"F23 1522";"14157";"N";"862.97";"2023";"190";2023-08-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:31:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387156";"MATERIAL DE PINTURA PARA RESTAURACIÓN DE EXPOSITORES (LENTEJAS)";"20236";"CYP-23001771";"281140";"N";"61.07";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386955";"REPOSICIÓN PLANTAS EN EL PATIO DEL EDIFICIO TORREÓN FORTEA";"20236";"2023-3563";"10670";"S";"309.4";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386954";"MANO DE OBRA POR LA LIMPIEZA DE LA MURALLA ROMANA";"20236";"2023-3562";"10670";"S";"5082.4";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387145";"MATERIALES FERRETERIA MANTENIMIENTO MUSEOS";"20236";"M23-585";"524";"N";"21.42";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391177";"PATAS ESTABILIZADORAS PARA LA PLATAFORMA ELEVADORA DE LOS MUSEOS MUNICIPALES";"20236";"21170863";"263079";"S";"2388.38";"2023";"190";2023-08-31T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:05:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387982";"DIVERSO MATRIAL DE FERRETERÍA PARA TALLER DE RESTAURACIÓN";"20236";"2320360";"127";"N";"76.46";"2023";"190";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T13:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386749";"GESTION DE LAS CUENTAS SOCIALES DE LOS MUSEOS MUNICIPALES MES DE AGOSTO 2023";"20236";"2023-BBC-384";"305704";"S";"1512.5";"2023";"190";2023-08-31T00:00:00Z;2023-10-24T00:00:00Z;2023-09-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388216";"COMPRA DE LLAVES GRUPOA-B-C CILINDRO PARA EL CENTRO DE HISTORIAS";"20236";"2320361";"127";"N";"12.02";"2023";"190";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-09-19T12:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386907";"ATRIL A MEDIDA PARA ENCUESTAS EN MUSEOS ZARAGOZA";"20236";"A230552";"77508";"N";"2359.5";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T13:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387792";"REPARACIÓN CONFIGURACIÓN IMPRESORA TIKETS EN MUSEO DEL FORO";"20236";"43002214";"14767";"S";"22.99";"2023";"190";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386904";"SESION DJ DURANTE EL FESTIVAL ROMPEPUERTAS 24 DE JUNIO 2023 MUSEO PABLO GARGALLO";"20236";"1-2023";"340523";"N";"242";"2023";"190";2023-08-30T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T12:50:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386330";"FILTROS PARA FOCOS DE LA SALA EXPOSICIONES MUSEO PABLO GARGALLO, EXPOSICIÓN  KAWAII";"20236";"A-2023-A-231333";"341559";"S";"46.36";"2023";"190";2023-08-29T00:00:00Z;2023-09-26T00:00:00Z;2023-08-29T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390467";"SERVICIOS AUXILIARES  EN MUSEO DEL TEATRO ROMANO, AGOSTO 2023";"20236";"9240221327";"163";"S";"4489.43";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-10-18T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386467";"SERVICIOS AUXILIARES EN LA LONJA, AGOSTO 2023";"20236";"9240221332";"163";"S";"1166.34";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386465";"SERVICIOS AUXILIARES  EN MUSEO DE LAS TERMAS ROMANAS, AGOSTO 2023";"20236";"9240221330";"163";"S";"58.65";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386461";"SERVICIOS PRODUCCION EN CENTRO DE HISTORIAS, AGOSTO 2023";"20236";"9240221324";"163";"S";"1432.75";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386468";"SERVICIOS AUXILIARES  EN MUSEO DE PABLO GARGALLO, AGOSTO 2023";"20236";"9240221331";"163";"S";"4235.3";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386466";"SERVICIOS AUXILIARES  EN MUSEO DEL PUERTO FLUVIAL, AGOSTO 2023";"20236";"9240221329";"163";"S";"1843.99";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386464";"SERVICIOS AUXILIARES  EN MUSEO DEL FORO, AGOSTO 2023";"20236";"9240221328";"163";"S";"5043.27";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386462";"SERVICIOS AUXILIARES  EN DEPÓSITOS PIGNATELLI, AGOSTO 2023";"20236";"9240221326";"163";"S";"2076.36";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386460";"MANTENIMIENTO MUSEOS Y SALAS DE EXPOSICIONES, AGOSTO 2023";"20236";"9240221325";"163";"S";"3430.79";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386485";"SESIÓN INMERSIVA GUIADA SOBRE LA OBRA  KIKI DE MONTPARNASE DE PABLO GARGALLO";"20236";"153-C23";"79213";"N";"363";"2023";"190";2023-08-28T00:00:00Z;2023-09-19T00:00:00Z;2023-09-01T08:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387085";"DIVERSO MATERIAL PARA RESTAURACIÓN";"20236";"FVR2306757";"44938";"N";"357.77";"2023";"190";2023-08-25T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T12:47:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386350";"COMPRA DE BOLSAS DE PAPEL PARA MUSEOS";"20236";"R2 000291";"80201";"N";"102.85";"2023";"190";2023-08-25T00:00:00Z;2023-09-19T00:00:00Z;2023-08-30T12:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387182";"CONTRATO MENOR 446974 EXPOSICIÓN PICASSO Y LOS AÑOS DORADOS DE LA COSTA AZUL EN EL CENTRO DE HISTORIAS";"20236";"EMIT--112023";"339899";"S";"10285";"2023";"190";2023-08-25T00:00:00Z;2023-10-11T00:00:00Z;2023-09-07T13:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386623";"COMISARIADO Y VISITAS GUIADAS A LA EXPOSICIÓN DE SUS FOTOGRAFÍAS: VIDAS MINADAS, 25 AÑOS EN LA LONJA";"20236";"33-2023";"24542";"N";"2500";"2023";"190";2023-08-24T00:00:00Z;2023-10-17T00:00:00Z;2023-09-04T08:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387081";"SALIDA SERVICIO CUSTODIA DE LLAVES EL 20/07/23";"20236";"4548";"20054";"N";"66.55";"2023";"190";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T12:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387978";"DISEÑO DE BANDEROLA, VINILOS, INVITACIÓN, CATALOGO, FOLLETO DE LA EXPOSICIÓN: 40 AÑOS DE CERÁMICA-CERCO 2023";"20236";"2-2023";"341520";"N";"1427.8";"2023";"190";2023-08-22T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T13:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386442";"CARTEL EN VINILO ENIGMA GARGALLO, IMPRESIÓN Y ENVÍO";"20236";"21-23";"275962";"N";"353.93";"2023";"190";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T13:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386440";"DIVERSOS TRABAJOS EXPOSICIÓN REALIDAD INVISIBLE-MARTA GARCÍA RAMO";"20236";"1-2023";"341520";"N";"1052.7";"2023";"190";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T13:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386025";"TINTAS PARA VINILOS DE EXPOSICIONES MUSEO GARGALLO Y FORTEA";"20236";"1-2301531";"80052";"S";"263.78";"2023";"190";2023-08-18T00:00:00Z;2023-09-29T00:00:00Z;2023-08-18T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385959";"SALIDA CUSTODIA LLAVES EN MUSEO PABLO GARGALLO 16-8-23";"20236";"01-00011117";"10878";"S";"42.35";"2023";"190";2023-08-17T00:00:00Z;2023-09-29T00:00:00Z;2023-08-17T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387155";"MANO DE OBRA  DE DESINSTALACION VOLUMÉTRICOS Y POSTERIOR MONTAJE EN CENTRO DE HISTORIAS";"20236";"4447";"20054";"N";"267.41";"2023";"190";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387151";"DESPLAZAMIENTO PARA MONTAJE 4 DETECTORES DE INTRUSIÓN/ROBO EN CENTRO DE HISTORIAS";"20236";"4443";"20054";"N";"111.32";"2023";"190";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387082";"DESPLAZAMIENTO Y MANO DE OBRA POR AVERÍA EDIFICIO PONTONEROS EL 26/07/23";"20236";"4448";"20054";"N";"95.59";"2023";"190";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T12:38:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385724";"SALIDA Y CUSTODIA DE LLAVES EN MUSEO DEL FORO 7-8-23";"20236";"23-3178";"279";"S";"91.49";"2023";"190";2023-08-16T00:00:00Z;2023-09-29T00:00:00Z;2023-08-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385944";"SESION DE FOTOS DE LA GALA GARGALLO DURANTE FESTIVAL ROMPEPUERTAS EL 24-06-2023 EN MUSEO PABLO GARGALLO";"20236";"1-2023";"339640";"N";"150";"2023";"190";2023-08-16T00:00:00Z;2023-08-24T00:00:00Z;2023-08-17T11:54:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385954";"MANO DE OBRA POR AVERIA DE FALSAS ALARMAS EN EDIFICIO DEL CENTRO DE PATRIMONIO CULTURAL";"20236";"4435";"20054";"N";"80.26";"2023";"190";2023-08-11T00:00:00Z;2023-08-29T00:00:00Z;2023-08-17T12:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385522";"FOTOGRAFÍA PARA EXPOSICIÓN GLORIA Y HONOR EN EL CENTRO DE HISTOIRAS";"20236";"F4-80";"102170";"S";"125";"2023";"190";2023-08-10T00:00:00Z;2023-08-29T00:00:00Z;2023-08-10T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385580";"SUMINISTRO DE POLICARBONATO Y METACRILATOS AL CORTE PARA ENMARCACIONES DE LA EXPOSICIÓN VIDAS MINADAS 25 AÑOS DE GERVASIO SANCHEZ EN LA LONJA";"20236";"Q-000289";"109073";"N";"2236.02";"2023";"190";2023-08-08T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T08:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385508";"LIMPIEZA EN ESCULTURA DE MARCOS ZAPATA Y PROTECCIÓN ANTIGRAFITI EN PLAZA ARAGÓN";"20236";"4";"113837";"N";"459.8";"2023";"190";2023-08-07T00:00:00Z;2023-08-29T00:00:00Z;2023-08-10T08:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385631";"TRANSPORTE DE OBRAS DESDE EL CENTRO CULTURAL LA MALAGUETA HASTA EL CENTRO DE HISTORIAS DE ZARAGOZA. EXPOSICIÓN PICASSO";"20236";"A23-0118";"940801";"S";"2848.34";"2023";"190";2023-08-07T00:00:00Z;2023-08-29T00:00:00Z;2023-08-13T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386439";"FOTOGRAFÍAS PARA CATÁLOGO EXPOSICIÓN KAWAII";"20236";"2023061";"2772";"N";"762.3";"2023";"190";2023-08-06T00:00:00Z;2023-09-19T00:00:00Z;2023-08-31T13:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386392";"DIVERSO MATERIAL PARA RESTAURACIÓN";"20236";"2320316";"127";"N";"209.05";"2023";"190";2023-08-05T00:00:00Z;2023-09-19T00:00:00Z;2023-08-31T09:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385161";"PEGADO DE CUBO DE BOROSILICATO EN MUSEO DEL TEATRO ROMANO DE CAESARAUGUSTA";"20236";"EMIT-230707";"1319";"S";"72.6";"2023";"190";2023-08-04T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:09:01Z;"Pagada";"";""
