id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141179";"TEXTO LEGAL";"26020";"158520";"307";"N";"38";"2017";"198";2017-07-25T00:00:00Z;2017-09-20T00:00:00Z;2017-09-06T10:13:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144281";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA N 1470 EJECUTORIA  PROC 400 /16         JUZG PENAL N 4                                                       ";"26020";"F00499-17";"172329";"N";"211.7";"2017";"198";2017-07-24T00:00:00Z;2017-11-06T00:00:00Z;2017-10-17T12:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144297";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA N 1089,1007 D.P. 1846/16 JUZG. INSTRUCCION N ONCE          ";"26020";"F00502-17";"172329";"N";"60.37";"2017";"198";2017-07-24T00:00:00Z;2017-11-06T00:00:00Z;2017-10-17T14:38:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142681";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA N 930 PA 4513/2012 JUZG. INSTRUCCION N ONCE";"26020";"F00479-17";"172329";"N";"587.21";"2017";"198";2017-07-18T00:00:00Z;2017-10-30T00:00:00Z;2017-09-26T13:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141209";"PAGO FOTOCOPIAS";"26020";"01032";"21216";"N";"11.79";"2017";"198";2017-07-11T00:00:00Z;2017-09-20T00:00:00Z;2017-09-06T12:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141207";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE JUNIO";"26020";"N01561";"21216";"N";"156.1";"2017";"198";2017-07-07T00:00:00Z;2017-09-20T00:00:00Z;2017-09-06T12:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141062";"CUOTA FIJA MENSUAL PROCURADORA MES DE JULIO";"26020";"B-2017-07";"21216";"N";"50";"2017";"198";2017-07-02T00:00:00Z;2017-09-20T00:00:00Z;2017-09-05T12:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136815";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE MAYO";"26020";"N01341";"21216";"N";"134.82";"2017";"198";2017-06-06T00:00:00Z;2017-07-26T00:00:00Z;2017-06-22T14:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141060";"CUOTA FIJA MENSUAL PROCURADORA MES DE JUNIO";"26020";"B-2017-06";"21216";"N";"50";"2017";"198";2017-06-02T00:00:00Z;2017-09-20T00:00:00Z;2017-09-05T11:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137261";"MANTENIMIENTO INFOLEX";"26020";"2002275164";"345";"N";"789.56";"2017";"198";2017-06-01T00:00:00Z;2017-07-24T00:00:00Z;2017-06-27T13:57:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136472";"LIMPIEZA TOGAS LETRADOS MUNICIPALES";"26020";"077-03-05";"926685";"N";"54.45";"2017";"198";2017-05-31T00:00:00Z;2017-07-11T00:00:00Z;2017-06-20T14:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142663";"MINUTAS HONORARIOS DEFENSA POLICIA 1269,1507,1738 JUICIO DE FALTAS RAPIDO 189/2014 J-INST. SEIS";"26020";"17-2017";"12411";"N";"1105.34";"2017";"198";2017-05-30T00:00:00Z;2017-10-26T00:00:00Z;2017-09-26T10:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133168";"MINUTAS HONORARIOS DEFENSA FUNCIONARIO MUNICIPAL RAUL CABRERIZO  DP  PA 158/2016 J.I. N 7";"26020";"2017-18";"221149";"N";"1536.7";"2017";"198";2017-05-15T00:00:00Z;2017-06-28T00:00:00Z;2017-05-17T13:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133223";"MINUTAS HONORARIOS DEFENSA FUNCIONARIO MUNICIPAL RAUL CABRERIZO  DP  PA 158/2016 J.I. N 7";"26020";"81-2017";"31100";"N";"181.51";"2017";"198";2017-05-15T00:00:00Z;2017-06-14T00:00:00Z;2017-05-18T12:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134178";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE ABRIL";"26020";"N01091";"21216";"N";"105.7";"2017";"198";2017-05-12T00:00:00Z;2017-06-14T00:00:00Z;2017-05-30T13:10:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142685";"MINUTAS HONORARIOS DEFENSA POLICIAS 1806,1760,1064, PABREVIADO 88/2015 J PENAL UNO ";"26020";"16-2017";"12411";"N";"4370.04";"2017";"198";2017-05-05T00:00:00Z;2017-10-26T00:00:00Z;2017-09-26T12:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140986";"CUOTA FIJA MENSUAL PROCURADORA MES DE MAYO";"26020";"B2017-05";"21216";"N";"50";"2017";"198";2017-05-02T00:00:00Z;2017-09-20T00:00:00Z;2017-09-04T14:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142691";"MINUTAS HONORARIOS DEFENSA POLICIAS PROC. ABREV. 214/2015 JUZG. INSTRUCCION N.6";"26020";"F00304-17";"172329";"N";"75.55";"2017";"198";2017-04-24T00:00:00Z;2017-10-30T00:00:00Z;2017-09-26T14:47:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142705";"MINUTAS HONORARIOS DEFENSA FUNCIONARIOS P. ABREVIADO 314/2015 JUZGADO PENAL N 1";"26020";"F00306-17";"172329";"N";"687.61";"2017";"198";2017-04-24T00:00:00Z;2017-10-30T00:00:00Z;2017-09-26T14:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142706";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA 1546 JUICIO DE FALTAS146 /2014 J INSTRUCCION N 12";"26020";"F00302-17";"172329";"N";"54.91";"2017";"198";2017-04-24T00:00:00Z;2017-10-30T00:00:00Z;2017-09-26T15:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142690";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIAS N 1222-1262-1184-1228  P 172/2015 J INSTRUCCION 7";"26020";"F00305-17";"172329";"N";"55.51";"2017";"198";2017-04-24T00:00:00Z;2017-10-30T00:00:00Z;2017-09-26T14:33:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142693";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA 1891 P ABREVIADO 183/2014 J INSTRUCCION N 5";"26020";"F00303-17";"172329";"N";"96.18";"2017";"198";2017-04-24T00:00:00Z;2017-10-30T00:00:00Z;2017-09-26T14:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142694";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIAS 883,1063,1418  1546 JUICIO DE FALTAS110/2014 J INSTRUCCION N  5";"26020";"F00301-17";"172329";"N";"48.62";"2017";"198";2017-04-24T00:00:00Z;2017-10-30T00:00:00Z;2017-09-26T15:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132657";"MINUTAS HONORARIOS DEFENSA POLICIA 1177 Y 1227 D.P.1108/16 JUZG. MENORES UNO";"26020";"519-17";"220836";"N";"35.96";"2017";"198";2017-04-06T00:00:00Z;2017-06-09T00:00:00Z;2017-05-10T12:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130538";"COMENTARIOS A LA LEY 40/2015 Y 39/2015";"26020";"158378-0";"307";"N";"192.4";"2017";"198";2017-04-06T00:00:00Z;2017-05-05T00:00:00Z;2017-04-10T14:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133823";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE MARZO";"26020";"N00842";"21216";"N";"157.92";"2017";"198";2017-04-06T00:00:00Z;2017-06-14T00:00:00Z;2017-05-25T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132579";"MINUTAS HONORARIOS DEFENSA POLICIA 1177 Y 1227 D.P.1108/16 JUZG. MENORES UNO";"26020";"7-2017";"220609";"N";"229.9";"2017";"198";2017-04-05T00:00:00Z;2017-06-09T00:00:00Z;2017-05-09T13:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132295";"MINUTAS HONORARIOS DEFENSA POLICIA 1127 D.P.927/16 JUZG. INSTRUC. UNO";"26020";"2-2017";"12411";"N";"738.1";"2017";"198";2017-04-05T00:00:00Z;2017-05-25T00:00:00Z;2017-05-05T10:21:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134175";"CUOTA FIJA MENSUAL PROCURADORA MES DE ABRIL";"26020";"B2017-04";"21216";"N";"50";"2017";"198";2017-04-02T00:00:00Z;2017-06-20T00:00:00Z;2017-05-30T12:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132320";"MINUTAS HONORARIOS DEFENSA POLICIAS 1469,1678,1802,1852 JUICIO 42/2017 JUZG. INSTRUCCION 10";"26020";"8";"220575";"N";"544.5";"2017";"198";2017-03-23T00:00:00Z;2017-05-26T00:00:00Z;2017-05-05T12:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130003";"MEMENTO DERECHO DE LAS NUEVAS TECNOLOGIAS 2017";"26020";"FL 17-0390967";"22226";"N";"67.39";"2017";"198";2017-03-22T00:00:00Z;2017-04-25T00:00:00Z;2017-04-04T12:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129027";"MINUTAS HONORARIOS DEFENSA POLICIA 1802 D.P.  2896/12JUZG. INSTRUC. NUEVE";"26020";"52-2017";"12307";"N";"186.45";"2017";"198";2017-03-15T00:00:00Z;2017-04-25T00:00:00Z;2017-03-21T11:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133198";"MINUTAS HONORARIOS DEFENSA POLICIA 1477 D.P.  2896/12JUZG. INSTRUC. NUEVE";"26020";"51-2017";"12307";"N";"186.45";"2017";"198";2017-03-15T00:00:00Z;2017-06-14T00:00:00Z;2017-05-18T12:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133333";"PAGO FOTOCOPIAS ";"26020";"00277";"21216";"N";"38.01";"2017";"198";2017-03-09T00:00:00Z;2017-06-20T00:00:00Z;2017-05-19T14:35:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130004";"COSTE NOTIFICACIONES MES DE FEBRERO";"26020";"N00579";"21216";"N";"156.66";"2017";"198";2017-03-08T00:00:00Z;2017-04-25T00:00:00Z;2017-04-04T13:03:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129986";"CUOTA MENSUAL MES DE MARZO";"26020";"B-2017-03";"21216";"N";"50";"2017";"198";2017-03-02T00:00:00Z;2017-05-05T00:00:00Z;2017-04-04T13:13:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129030";"GASTOS MENSAJERIA MES DE FEBRERO";"26020";"1170196";"10332";"N";"20";"2017";"198";2017-02-28T00:00:00Z;2017-04-20T00:00:00Z;2017-03-21T11:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157596";"DEFENSA POLICIAS 1169,1063,1265,1418 D.P PA 356/2014  J.I.N 4";"26020";"48-2017";"12412";"N";"300.15";"2018";"198";2017-02-23T00:00:00Z;2018-04-05T00:00:00Z;2018-03-22T09:43:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126959";"MINUTAS HONORARIOS DEFENSA OFICINA MUNICIPAL DE PROTECCION ANIMAL JUICIO FALTAS N 81/15 J.I N 9";"26020";"6-17";"217983";"N";"179.98";"2017";"198";2017-02-20T00:00:00Z;2017-04-12T00:00:00Z;2017-02-23T13:05:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127715";"MEMENTO PRACTICO ADMINISTRATIVO 2017";"26020";"1582660";"307";"N";"128.96";"2017";"198";2017-02-17T00:00:00Z;2017-03-27T00:00:00Z;2017-03-03T13:42:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127700";"MEMENTO SOCIAL 2017";"26020";"FL17-0211327";"22226";"N";"140.4";"2017";"198";2017-02-15T00:00:00Z;2017-03-27T00:00:00Z;2017-03-03T13:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157599";"DEFENSA POLICIAS 1169,1063,1265,1418 D.P PA 356/2014  J.I.N 4";"26020";"9-2017";"12411";"N";"3535.14";"2018";"198";2017-02-09T00:00:00Z;2018-04-05T00:00:00Z;2018-03-22T10:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127692";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE ENERO";"26020";"N00298";"21216";"N";"118.3";"2017";"198";2017-02-08T00:00:00Z;2017-03-28T00:00:00Z;2017-03-03T12:48:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125811";"CONTRATACION ADMINISTRATIVA PRACTICA";"26020";"10009736";"25763";"S";"437.84";"2017";"198";2017-02-02T00:00:00Z;2017-03-27T00:00:00Z;2017-02-06T07:10:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127530";"CUOTA FIJA MENSUAL PROCURADORA MES DE FEBRERO";"26020";"B-2017-02";"21216";"N";"50";"2017";"198";2017-02-02T00:00:00Z;2017-03-27T00:00:00Z;2017-03-02T14:52:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127743";"SERVICIOS MENSAJERIA MES DE ENERO";"26020";"1170085";"10332";"N";"12.6";"2017";"198";2017-01-31T00:00:00Z;2017-03-27T00:00:00Z;2017-03-03T14:24:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157600";"DEFENSA POLICIAS 1806,1770,1064 PA 88/2015 PENAL 1";"26020";"25-2017";"12412";"N";"299.35";"2018";"198";2017-01-26T00:00:00Z;2018-04-05T00:00:00Z;2018-03-22T10:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126690";"PAGO MINUTAS HONORARIOS DEFENSA PL Nº 1024 Y 1265  D.P. 1659/14 J INST. 7";"26020";"06-2017";"12411";"N";"605";"2017";"198";2017-01-20T00:00:00Z;2017-03-14T00:00:00Z;2017-02-20T12:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126788";"MINUTAS HONORARIOS LETRADO DEFENSA POLICIA 1320 y 1415  DP 540/14 J.I. 8";"26020";"7-2017";"12411";"N";"1899.7";"2017";"198";2017-01-20T00:00:00Z;2017-03-14T00:00:00Z;2017-02-21T09:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126706";"MINUTAS HONORARIOS DEFENSA POLICIA 1024 Y1265 D.P. 1659/14 JUZG. INSTRUC. SIETE";"26020";"18-2017";"12412";"N";"33.01";"2017";"198";2017-01-19T00:00:00Z;2017-03-14T00:00:00Z;2017-02-20T12:19:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126791";"MINUTAS HONORARIOS PROCURADOR DEFENSA POLICIA 1320 y 1415  D.P540/2014 J.I 8";"26020";"19-2017";"12412";"N";"137.88";"2017";"198";2017-01-19T00:00:00Z;2017-03-14T00:00:00Z;2017-02-21T10:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127690";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DEDICIEMBRE";"26020";"N0065";"21216";"N";"97.63";"2017";"198";2017-01-12T00:00:00Z;2017-03-27T00:00:00Z;2017-03-03T12:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132326";"MINUTAS HONORARIOS DEFENSA POLICIA 1127 D.P.927/16 JUZG. INSTRUC. UNO";"26020";"06-2017";"12412";"N";"98.76";"2017";"198";2017-01-09T00:00:00Z;2017-05-25T00:00:00Z;2017-05-05T11:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127511";"CUOTA FIJA MENSUAL PROCURADORA MES DE ENERO";"26020";"B-2017-01";"21216";"N";"50";"2017";"198";2017-01-02T00:00:00Z;2017-03-27T00:00:00Z;2017-03-02T14:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124099";"MINUTAS HONORARIOS DEFENSA POLICIA 1049 Y1911  PROC ABREV27/2015 JUZG. INSTRUC. CINCOO";"26020";"275-2016";"12307";"N";"360.13";"2016";"198";2016-12-15T00:00:00Z;2017-02-01T00:00:00Z;2016-12-16T14:09:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127696";"COSTE NOTIFICACIONES ";"26020";"2016-1383";"218193";"N";"8.88";"2017";"198";2016-12-14T00:00:00Z;2017-05-08T00:00:00Z;2017-03-03T13:33:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124270";"PAGO CONTRATO MENOR EXPEDIENTE 96780";"26020";"36002073";"14767";"N";"4547.12";"2016";"198";2016-12-13T00:00:00Z;2017-01-17T00:00:00Z;2016-12-21T11:40:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124890";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE NOVIEMBRE";"26020";"N02557";"21216";"N";"144.69";"2017";"198";2016-12-12T00:00:00Z;2017-03-27T00:00:00Z;2017-01-13T13:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124093";"MINUTAS HONORARIOS DEFENSA POLICIA 1049 Y1911  PROC ABREV27/2015 JUZG. INSTRUC. CINCOO";"26020";"2016-SP-1";"11736";"N";"5094.1";"2016";"198";2016-12-09T00:00:00Z;2017-02-24T00:00:00Z;2016-12-16T13:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127881";"MINUTAS HONORARIOS DEFENSA POLICIA 1913 1862 Y 1906 ROLLO APELACION 1046 /15 AUDIENCIA PROVINCIAL          PROC ABREV27/2015 JUZG. INSTRUC. CINCOO";"26020";"1-2016";"165355";"N";"2278.55";"2017";"198";2016-12-05T00:00:00Z;2017-03-27T00:00:00Z;2017-03-07T14:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121905";"CUOTA FIJA MENSUAL PROCURADORA MES DE DICIEMBRE";"26020";"B2016-12";"21216";"N";"50";"2016";"198";2016-12-02T00:00:00Z;2017-01-17T00:00:00Z;2016-12-02T09:12:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121777";"MINUTAS HONORARIOS DEFENSA POLICIA 1817 EXP. REFORMA 176/15 JUZG. MENORES Nº 1  D.P.44540/2014 JUZG. PENAL 4";"26020";"27-16";"74078";"N";"2153.8";"2016";"198";2016-11-30T00:00:00Z;2017-02-24T00:00:00Z;2016-12-01T12:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123202";"MINUTAS HONORARIOS PROCURADOR DEFENSA POLICIA 1463 D.P.  PROC ABREV4051/2015 JUZG. INSTRUC. UNO";"26020";"234-2016";"21218";"N";"116.89";"2016";"198";2016-11-28T00:00:00Z;2017-04-25T00:00:00Z;2016-12-13T10:09:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123214";"MINUTAS HONORARIOS DEFENSA POLICIA 1126 D.P.  PROC ABREV4051/2015 JUZG. INSTRUC. UNO";"26020";"233-2016";"21218";"N";"116.89";"2016";"198";2016-11-28T00:00:00Z;2017-04-25T00:00:00Z;2016-12-13T12:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121823";"TEXTOS LEGALES ASESORIA JURIDICA";"26020";"158154-0";"307";"N";"99";"2016";"198";2016-11-25T00:00:00Z;2017-01-18T00:00:00Z;2016-12-01T13:36:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121863";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE OCTUBRE";"26020";"N02308";"21216";"N";"119.08";"2016";"198";2016-11-18T00:00:00Z;2017-01-18T00:00:00Z;2016-12-01T14:30:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121797";"MINUTAS HONORARIOS DEFENSA POLICIA 1817 EXP. REFORMA 176/15 JUZG. MENORES Nº 1  D.P.44540/2014 JUZG. PENAL 4";"26020";"141-2016";"214863";"N";"158.03";"2016";"198";2016-11-16T00:00:00Z;2017-02-15T00:00:00Z;2016-12-01T13:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119923";"TEXTOS LEGALES ASESORIA JURIDICA";"26020";"158105-0";"307";"N";"131";"2016";"198";2016-11-10T00:00:00Z;2017-01-27T00:00:00Z;2016-11-21T12:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121851";"CUOTA FIJA MENSUAL PROCURADORA MES DE NOVIEMBRE";"26020";"B-2016-11";"21216";"N";"50";"2016";"198";2016-11-02T00:00:00Z;2017-01-18T00:00:00Z;2016-12-01T14:05:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119899";"SERVICIOS MENSAJERIA MES DE OCTUBRE";"26020";"1161184";"10332";"N";"20";"2016";"198";2016-10-31T00:00:00Z;2017-01-18T00:00:00Z;2016-11-21T11:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126701";"DEFENSA OFICINA MUNICIPAL DE PROTECCION ANIMAL JUICIO DE FALTAS 81/2015 J. INST.9";"26020";"5-2016";"217769";"N";"532.4";"2017";"198";2016-10-26T00:00:00Z;2017-03-28T00:00:00Z;2017-02-20T13:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123042";"MINUTAS HONORARIOS DEFENSA POLICIA 1126 D.P.  PROC ABREV4051/2015 JUZG. INSTRUC. UNO";"26020";"77-2016";"21156";"N";"1181.56";"2016";"198";2016-10-14T00:00:00Z;2017-03-03T00:00:00Z;2016-12-12T14:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123031";"MINUTAS HONORARIOS DEFENSA POLICIA 1463 D.P.  PROC ABREV4051/2015 JUZG. INSTRUC. UNO";"26020";"78-2016";"21156";"N";"1181.56";"2016";"198";2016-10-14T00:00:00Z;2017-03-03T00:00:00Z;2016-12-12T14:09:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121837";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE AGOSTO Y SEPTIEMBRE";"26020";"N02067";"21216";"N";"147.29";"2016";"198";2016-10-11T00:00:00Z;2017-01-18T00:00:00Z;2016-12-01T14:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119857";"PAGO FOTOCOPIAS MES DE OCTUBRE";"26020";"01431";"21216";"N";"71.12";"2016";"198";2016-10-04T00:00:00Z;2017-01-18T00:00:00Z;2016-11-21T10:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119350";"CUOTA FIJA MENSUAL PROCURADORA MES DE OCTUBRE";"26020";"B-2016-10";"21216";"N";"50";"2016";"198";2016-10-02T00:00:00Z;2017-01-18T00:00:00Z;2016-11-16T13:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121514";"MINUTAS HONORARIOS DEFENSA POLICIA 1201 y 1267  D.P.44540/2014 JUZG. PENAL 4";"26020";"112-16";"22364";"N";"1272.92";"2016";"198";2016-10-01T00:00:00Z;2017-02-03T00:00:00Z;2016-11-30T12:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115190";"EJEMPLAR TRATADO DE RESPONSABILIDADES PENALES EN LA ADMINISTRACION LOCAL";"26020";"16TRP037";"12310";"N";"60";"2016";"198";2016-09-16T00:00:00Z;2016-10-31T00:00:00Z;2016-09-27T13:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115664";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE JULIO";"26020";"N01831";"21216";"N";"122.46";"2016";"198";2016-09-14T00:00:00Z;2016-10-31T00:00:00Z;2016-10-03T14:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124593";"MINUTAS HONORARIOS DEFENSA D JOSE OBIS LONGARON JUICIO DE FALTAS 504/2013 JUZGADO INSTRUCCION  9";"26020";"181-2016";"215946";"N";"3137.53";"2016";"198";2016-09-14T00:00:00Z;2017-02-06T00:00:00Z;2017-01-03T09:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124502";"MINUTAS HONORARIOS DEFENSA D JOSE OBIS LONGARON JUICIO DE FALTAS 504/2013 JUZGADO INSTRUCCION  9";"26020";"133-2016";"215926";"N";"17547.27";"2016";"198";2016-09-13T00:00:00Z;2017-02-02T00:00:00Z;2016-12-30T12:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115642";"CUOTA FIJA MENSUAL PROCURADORA MES DE SEPTIEMBRE";"26020";"B-2016-09";"21216";"N";"50";"2016";"198";2016-09-02T00:00:00Z;2016-10-31T00:00:00Z;2016-10-03T13:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113722";"MINUTA HONORARIOS DEFENSA POLICIA n 1768  AUTOS SS 726/2014";"26020";"00031";"78100";"N";"1166.14";"2016";"198";2016-08-30T00:00:00Z;2017-03-14T00:00:00Z;2016-09-05T13:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115637";"CUOTA FIJA MENSUAL PROCURADORA MES DE AGOSTO";"26020";"B2016-08";"21216";"N";"50";"2016";"198";2016-08-02T00:00:00Z;2016-10-31T00:00:00Z;2016-10-03T13:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114315";"SERVICIOS MENSAJERIA MES DE JULIO";"26020";"1160805";"10332";"N";"85.29";"2016";"198";2016-07-31T00:00:00Z;2016-09-30T00:00:00Z;2016-09-13T12:47:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114243";"DIGITALIZACION DOCUMENTOS JUDICIALES";"26020";"600.865";"8";"N";"69.7";"2016";"198";2016-07-29T00:00:00Z;2016-09-30T00:00:00Z;2016-09-12T14:02:21Z;"Pagada";"";""
