id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297466";"LAVAPARABRISAS LIV. 5L.";"61708";"F-V-40022";"67";"N";"30.24";"2022";"326";2022-01-31T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T13:40:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297105";"CATERING PLENO.";"61708";"1";"281241";"N";"273";"2022";"326";2022-01-28T00:00:00Z;2022-02-24T00:00:00Z;2022-02-14T09:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296626";"MATERIAL FERRETERIA";"61708";"M22-7";"524";"N";"136.22";"2022";"326";2022-01-28T00:00:00Z;2022-02-24T00:00:00Z;2022-02-07T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297109";"SERVICIODE CATERING PLENO AYUNTAMIENTO ENERO.";"61708";"4-2022";"183489";"N";"1287";"2022";"326";2022-01-28T00:00:00Z;2022-03-09T00:00:00Z;2022-02-14T10:27:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296218";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"125";"270485";"N";"179.29";"2022";"326";2022-01-27T00:00:00Z;2022-03-14T00:00:00Z;2022-02-03T08:53:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295454";"ENCUADERNACIÓN LIBRO DE ACTAS DE LA JUNTA DE GOBIERNO LOCAL SEPTIEMBRE-NOVIEMBRE.";"61708";"22-004";"13113";"N";"21.78";"2022";"326";2022-01-24T00:00:00Z;2022-02-11T00:00:00Z;2022-01-25T09:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295397";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200000116";"64123";"N";"110.83";"2022";"326";2022-01-20T00:00:00Z;2022-02-11T00:00:00Z;2022-01-24T14:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296114";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"113";"270485";"N";"239.14";"2022";"326";2022-01-19T00:00:00Z;2022-03-14T00:00:00Z;2022-02-02T08:19:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297464";"LIMPIA CRISTALES WASHLILMPEX 5L.";"61708";"F-V-40006";"67";"N";"52.14";"2022";"326";2022-01-15T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T13:35:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296443";"ACCESORIOS VARIOS.";"61708";"A22-15";"3848";"N";"25.41";"2022";"326";2022-01-14T00:00:00Z;2022-02-18T00:00:00Z;2022-02-04T12:53:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296445";"ACCESORIOS VARIOS.";"61708";"A22-16";"3848";"N";"16.94";"2022";"326";2022-01-14T00:00:00Z;2022-02-18T00:00:00Z;2022-02-04T12:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295396";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200000073";"64123";"N";"110.83";"2022";"326";2022-01-13T00:00:00Z;2022-02-11T00:00:00Z;2022-01-24T14:15:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301510";"SERVICIO DE TRASLADO DE MOBILIARIO (11/01/2022).";"61708";"17-22";"11328";"N";"334.14";"2022";"326";2022-01-13T00:00:00Z;2022-03-24T00:00:00Z;2022-02-23T12:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295395";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200000011";"64123";"N";"197.62";"2022";"326";2022-01-05T00:00:00Z;2022-02-11T00:00:00Z;2022-01-24T14:13:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295398";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"101";"270485";"N";"128.07";"2022";"326";2022-01-04T00:00:00Z;2022-03-14T00:00:00Z;2022-01-24T14:23:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295399";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"102";"270485";"N";"27.18";"2022";"326";2022-01-04T00:00:00Z;2022-03-14T00:00:00Z;2022-01-24T14:25:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295394";"PROGRAMACIÓN TOQUE CAMPAS RELOJ AYUNTAMIENTO.";"61708";"F-1";"282168";"N";"121";"2022";"326";2022-01-03T00:00:00Z;2022-02-10T00:00:00Z;2022-01-24T14:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294329";"PROGRAMACIÓN TOQUE CAMPANAS FIN DE AÑO Y REVISIÓN SISTEMA.";"61708";"F-132";"282168";"N";"261.36";"2021";"326";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-11T14:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294318";"SERVICIO DE TRASLADO MOBILIARIO.";"61708";"1531-21";"11328";"N";"334.14";"2021";"326";2021-12-30T00:00:00Z;2022-01-28T00:00:00Z;2022-01-11T13:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293417";"CATERING PLENO.";"61708";"21-024";"267357";"N";"148";"2021";"326";2021-12-22T00:00:00Z;2022-01-21T00:00:00Z;2021-12-23T13:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293574";"SERVICIO DE CATERING PLENO AYUNTAMIENTO DICIEMBRE.";"61708";"00133";"183489";"N";"1243";"2021";"326";2021-12-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-27T12:52:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292804";"SUMINISTRO SELLOS CAUCHO";"61708";"3142";"208926";"N";"471.55";"2021";"326";2021-12-17T00:00:00Z;2022-03-01T00:00:00Z;2021-12-20T13:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293361";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61708";"A21000575";"15484";"N";"186.28";"2021";"326";2021-12-17T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T08:43:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289821";"SUMINISTRO ROLLO CELULOSA SECAMANOS";"61708";"A-30658";"13834";"N";"694.78";"2021";"326";2021-12-15T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T09:38:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289815";"SUMINISTRO ROLLO CELULOSA SECAMANOS";"61708";"A-30657";"13834";"N";"154.4";"2021";"326";2021-12-15T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T09:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292794";"RETIRADA Y DESTRUCCIÓN DE ARCHIVOS";"61708";"A-21001171";"286649";"N";"77";"2021";"326";2021-12-15T00:00:00Z;2022-01-19T00:00:00Z;2021-12-20T13:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289696";"SUMINISTRO DE MATERIAL DE OFICINA";"61708";"SO-20210035";"1407";"N";"359.98";"2021";"326";2021-12-15T00:00:00Z;2022-01-11T00:00:00Z;2021-12-15T13:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289643";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A2114520-224";"13392";"S";"297.71";"2021";"326";2021-12-15T00:00:00Z;2022-01-19T00:00:00Z;2021-12-15T11:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293296";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"1000505246";"15266";"N";"596.88";"2021";"326";2021-12-15T00:00:00Z;2022-01-19T00:00:00Z;2021-12-22T12:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293199";"DOCTRINA ADMINISTRATIVA Y MEMENTOS NUEVO DESARROLLO.";"61708";"RFL21-1210523";"22226";"N";"2836.87";"2021";"326";2021-12-13T00:00:00Z;2022-01-19T00:00:00Z;2021-12-22T09:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287002";"ENCUADERNACIÓN LIBRO DE ACTAS DE LA JUNTA DE GOBIERNO LOCAL JUNIO-SEPT 2021.";"61708";"21-058";"13113";"N";"21.78";"2021";"326";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T13:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282685";"SUMINSTRO SELLOS CAUCHO";"61708";"2931";"208926";"N";"1840.23";"2021";"326";2021-12-03T00:00:00Z;2021-12-30T00:00:00Z;2021-12-07T13:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282680";"SUMINSTRO SELLOS CAUCHO";"61708";"2990";"208926";"N";"62.47";"2021";"326";2021-12-03T00:00:00Z;2021-12-30T00:00:00Z;2021-12-07T12:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282124";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2100003743";"64123";"N";"136.93";"2021";"326";2021-12-02T00:00:00Z;2021-12-30T00:00:00Z;2021-12-02T13:29:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282130";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"621";"270485";"N";"136.95";"2021";"326";2021-12-01T00:00:00Z;2022-02-03T00:00:00Z;2021-12-02T13:44:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287001";"AMBIENTARDOR.";"61708";"A-75310";"1107";"N";"290.96";"2021";"326";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T13:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290117";"COPIAS DE LLAVES";"61708";"M21-971";"524";"N";"41.25";"2021";"326";2021-11-30T00:00:00Z;2022-01-11T00:00:00Z;2021-12-17T09:22:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283239";"DUPLICADO DE LLAVES";"61708";"INV-2021-13384";"11354";"N";"8.82";"2021";"326";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-12-10T13:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289641";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A2114462-223";"13392";"S";"5281.38";"2021";"326";2021-11-30T00:00:00Z;2022-01-11T00:00:00Z;2021-12-15T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289957";"SUMINISTRO  MATERIAL FERRETERIA";"61708";"21-6259";"13314";"N";"13.78";"2021";"326";2021-11-30T00:00:00Z;2022-01-11T00:00:00Z;2021-12-16T12:37:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283229";"CASCO ANTIRUIDO Y REXEL GRAPADORA ELECTRICA";"61708";"SO-20210028";"1407";"N";"231.41";"2021";"326";2021-11-29T00:00:00Z;2021-12-31T00:00:00Z;2021-12-10T13:03:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282144";"CATERING PLENO.";"61708";"9";"281241";"N";"441";"2021";"326";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-12-02T14:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281985";"COMPRA LIBROS JURÍDICOS.";"61708";"V-FAC-VN+-2021-VN-FV00006687";"25763";"S";"322.09";"2021";"326";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-12-01T19:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281376";"SERVICIO DE CATERING PLENO AYUNTAMIENTO NOVIEMBRE.";"61708";"00123";"183489";"N";"1285";"2021";"326";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-11-30T09:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280854";"COMPRAR ABONOS 365.";"61708";"FS21-1539";"171461";"N";"1797.25";"2021";"326";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T11:13:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286999";"CILINDROS GAS  PARA SILLAS.";"61708";"211248";"200329";"N";"731.61";"2021";"326";2021-11-25T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T13:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282126";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"605";"270485";"N";"317.81";"2021";"326";2021-11-24T00:00:00Z;2022-02-03T00:00:00Z;2021-12-02T13:34:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282129";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"606";"270485";"N";"142.7";"2021";"326";2021-11-24T00:00:00Z;2022-02-03T00:00:00Z;2021-12-02T13:40:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280823";"SUMINISTRO SELLOS CAUCHO";"61708";"2829";"208926";"N";"348.6";"2021";"326";2021-11-22T00:00:00Z;2021-12-16T00:00:00Z;2021-11-25T09:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280455";"EL CONSULTOR CONTRATACIÓN ADMINISTRATIVA Y EL CONSULTOR DE LOS AYUNTAMIENTOS.";"61708";"V-FAC-REN+-2021-RE-FV00015291";"25763";"S";"2374.28";"2021";"326";2021-11-17T00:00:00Z;2021-12-16T00:00:00Z;2021-11-22T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280661";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2100003502";"64123";"N";"227.55";"2021";"326";2021-11-17T00:00:00Z;2021-12-16T00:00:00Z;2021-11-24T08:31:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294316";"SERVICIO DE TRASLADO MOBILIARIO.";"61708";"1381-21";"11328";"N";"334.14";"2021";"326";2021-11-15T00:00:00Z;2022-01-28T00:00:00Z;2022-01-11T12:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279041";"ACTULIZACION CIGES PARCHE SEGURIDAD.";"61708";"21-000104";"274795";"S";"459.8";"2021";"326";2021-11-11T00:00:00Z;2021-12-16T00:00:00Z;2021-11-11T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294285";"SERVICIO DE TRASLADO DE MOBILIARIO.";"61708";"1374-21";"11328";"N";"264.63";"2021";"326";2021-11-11T00:00:00Z;2022-04-27T00:00:00Z;2022-01-11T10:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278753";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"588";"270485";"N";"82.33";"2021";"326";2021-11-10T00:00:00Z;2022-02-03T00:00:00Z;2021-11-10T13:51:47Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279217";"CIZALLA, RATÓN OPTICO, PIZARRA MAGNÉTICA";"61708";"SO-20210022";"1407";"N";"198.62";"2021";"326";2021-11-05T00:00:00Z;2021-12-30T00:00:00Z;2021-11-15T08:35:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280601";"CATERING PLENO.";"61708";"8";"281241";"N";"567";"2021";"326";2021-11-04T00:00:00Z;2021-12-16T00:00:00Z;2021-11-23T13:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278606";"SERVICIO CATERING PLENO DEBATE DE LA CIUDAD.";"61708";"00119";"183489";"N";"1050.01";"2021";"326";2021-11-04T00:00:00Z;2021-11-30T00:00:00Z;2021-11-10T08:39:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280606";"MEMENTO EXPERTO ADMINISTRACIÓN  DIGITAL Y MEMENTO EXPERTO EXTRANJERÍA.";"61708";"FL21-1110224";"22226";"N";"85.28";"2021";"326";2021-11-04T00:00:00Z;2021-12-16T00:00:00Z;2021-11-23T13:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280489";"ROLLO CELULOSA SECAMANOS";"61708";"A-30521";"13834";"N";"694.78";"2021";"326";2021-11-03T00:00:00Z;2021-12-16T00:00:00Z;2021-11-23T09:59:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278751";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"579";"270485";"N";"430.05";"2021";"326";2021-11-02T00:00:00Z;2022-02-03T00:00:00Z;2021-11-10T13:44:34Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283571";"DIVERSO MATERIAL (MARTILLO,DESTORNILLADOR,ALICATE...)";"61708";"INV-2021-11498";"11354";"N";"69.95";"2021";"326";2021-10-31T00:00:00Z;2021-12-31T00:00:00Z;2021-12-13T14:32:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283236";"SUMINISTRO MATERIAL OFICINA";"61708";"212 . 211";"342";"N";"75.32";"2021";"326";2021-10-30T00:00:00Z;2021-12-31T00:00:00Z;2021-12-10T13:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277416";"SUMINISTRO MATERIAL DE FERRETERIA";"61708";"M21-873";"524";"N";"11.25";"2021";"326";2021-10-29T00:00:00Z;2021-11-23T00:00:00Z;2021-11-03T08:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280656";"SOPORTES SMARTPHONE REJILLA Y BOBINA INDUSTRIAL ECOPASTA DOBLE.";"61708";"F-V-30250";"67";"N";"272.98";"2021";"326";2021-10-29T00:00:00Z;2021-12-16T00:00:00Z;2021-11-24T08:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277227";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2100003234";"64123";"N";"155.27";"2021";"326";2021-10-27T00:00:00Z;2021-12-02T00:00:00Z;2021-11-02T11:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278748";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"574";"270485";"N";"33.98";"2021";"326";2021-10-26T00:00:00Z;2022-02-03T00:00:00Z;2021-11-10T13:40:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278744";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"573";"270485";"N";"156.82";"2021";"326";2021-10-26T00:00:00Z;2022-02-03T00:00:00Z;2021-11-10T13:33:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277543";"REPARACIÓN MÁQUINA BREMA D45 (COLOCACIÓN TERMOSTATO 390287).";"61708";"22845";"22137";"N";"171.82";"2021";"326";2021-10-25T00:00:00Z;2021-11-23T00:00:00Z;2021-11-03T12:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276427";"LIBROS ACTAS CONSEJO DE GERENCIA MUNICIPAL DE URBANISMO 19 ABRIL - 7 SEPTIEMBRE 2021";"61708";"21-051";"13113";"N";"77.44";"2021";"326";2021-10-22T00:00:00Z;2021-11-12T00:00:00Z;2021-10-25T12:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276070";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61708";"A21000485";"15484";"N";"73.5";"2021";"326";2021-10-18T00:00:00Z;2021-11-12T00:00:00Z;2021-10-20T09:31:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275950";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2100003161";"64123";"N";"176.01";"2021";"326";2021-10-18T00:00:00Z;2021-11-04T00:00:00Z;2021-10-19T11:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276135";"SUMINISTRO DE SELLOS";"61708";"2489";"208926";"N";"377.23";"2021";"326";2021-10-15T00:00:00Z;2021-11-11T00:00:00Z;2021-10-20T13:44:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277314";"SUSCRIPCIÓN TIRANT PREMIUM.";"61708";"727239";"21149";"N";"3628.79";"2021";"326";2021-10-15T00:00:00Z;2021-11-18T00:00:00Z;2021-11-02T12:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280605";"COMPRA DE DIVERSO MATERIAL DE OFICINA.";"61708";"SO-20210014";"1407";"N";"663.83";"2021";"326";2021-10-15T00:00:00Z;2021-12-16T00:00:00Z;2021-11-23T13:41:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276137";"SUMINISTRO DE SELLOS";"61708";"2490";"208926";"N";"331.15";"2021";"326";2021-10-15T00:00:00Z;2021-11-11T00:00:00Z;2021-10-20T13:48:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279215";"PIZARRA CON BLOCK, CASCO ANTIRUIDO, CENICERO-PAPELERA";"61708";"SO-20210015";"1407";"N";"415.55";"2021";"326";2021-10-15T00:00:00Z;2021-12-30T00:00:00Z;2021-11-15T08:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278738";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"557";"270485";"N";"207.78";"2021";"326";2021-10-11T00:00:00Z;2022-02-03T00:00:00Z;2021-11-10T13:21:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276422";"ACCESORIOS VARIOS.";"61708";"2021-006215";"295594";"N";"167.02";"2021";"326";2021-10-08T00:00:00Z;2021-11-12T00:00:00Z;2021-10-25T12:19:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278735";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"449";"270485";"N";"79.08";"2021";"326";2021-10-05T00:00:00Z;2022-02-03T00:00:00Z;2021-11-10T13:14:55Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276429";"SERVICIO DE TRASLADO DE MOBILIARIO.";"61708";"1246-21";"11328";"N";"143.2";"2021";"326";2021-09-30T00:00:00Z;2021-11-11T00:00:00Z;2021-10-25T12:37:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276994";"DUPLICADO DE LLAVES, POMOS MERONI";"61708";"M21-713";"524";"N";"61.95";"2021";"326";2021-09-30T00:00:00Z;2021-11-23T00:00:00Z;2021-10-28T13:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272305";"CINTA DB CEYS";"61708";"INV-2021-9740";"11354";"N";"11.35";"2021";"326";2021-09-30T00:00:00Z;2021-10-29T00:00:00Z;2021-10-07T13:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271616";"SERVICIO CATERING PLENO SEPTIEMBRE.";"61708";"00109";"183489";"N";"1000";"2021";"326";2021-09-29T00:00:00Z;2021-10-21T00:00:00Z;2021-10-01T13:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271404";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"444";"270485";"N";"360.68";"2021";"326";2021-09-29T00:00:00Z;2021-12-13T00:00:00Z;2021-09-30T10:05:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276637";"CATERING PLENO.º";"61708";"7";"281241";"N";"490";"2021";"326";2021-09-29T00:00:00Z;2021-12-15T00:00:00Z;2021-10-26T12:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271317";"ENCUADERNACIÓN TOMOS ACTAS PLENO JULIO-DICIEMBRE 2019, ENERO-DICIEMBRE 2020 Y ENERO-JUNIO 2021.";"61708";"21-048";"13113";"N";"152.46";"2021";"326";2021-09-23T00:00:00Z;2021-10-21T00:00:00Z;2021-09-29T07:57:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271091";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2100002831";"64123";"N";"133.88";"2021";"326";2021-09-22T00:00:00Z;2021-10-18T00:00:00Z;2021-09-24T11:04:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278733";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"441";"270485";"N";"54.36";"2021";"326";2021-09-22T00:00:00Z;2022-02-03T00:00:00Z;2021-11-10T13:10:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270937";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"440";"270485";"N";"109.77";"2021";"326";2021-09-21T00:00:00Z;2021-12-13T00:00:00Z;2021-09-22T11:16:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272087";"ROLLO CELULOSA SECAMANOS";"61708";"A-30366";"13834";"N";"694.78";"2021";"326";2021-09-20T00:00:00Z;2021-10-28T00:00:00Z;2021-10-06T12:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271343";"SOPORTES EXPOSITORES CON MONITORES INTGRADOS PARA EL SALÓN DE RECEPCIONES.";"61708";"5-1290";"103646";"N";"903.68";"2021";"326";2021-09-20T00:00:00Z;2021-10-21T00:00:00Z;2021-09-29T11:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270936";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"431";"270485";"N";"109.77";"2021";"326";2021-09-15T00:00:00Z;2021-12-13T00:00:00Z;2021-09-22T11:03:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270073";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"430";"270485";"N";"54.89";"2021";"326";2021-09-09T00:00:00Z;2021-10-13T00:00:00Z;2021-09-09T11:02:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270122";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"A2100002728";"64123";"N";"194.56";"2021";"326";2021-09-08T00:00:00Z;2021-09-22T00:00:00Z;2021-09-10T11:44:25Z;"Pagada";"";""
