id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271079";"BATERIA PB FIAMM FG20721, MANO OBRA, PILA ALK LR14 Y PILA ALK LR03";"61894";"000001-02634";"14254";"N";"66.26";"2021";"166";2021-09-22T00:00:00Z;2021-10-08T00:00:00Z;2021-09-24T09:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271403";"PREMIOS SORTEO 12 ANIVERSARIO MUESTRA AGROECOLOGICA";"61894";"32-2021";"216015";"N";"130";"2021";"166";2021-09-14T00:00:00Z;2021-10-13T00:00:00Z;2021-09-30T10:04:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269857";"FONDO DOCUMENTAL CDAMAZ ENSAYO DIVULGATIVO GUIAS";"61894";"1-18162";"12564";"S";"1900";"2021";"166";2021-09-07T00:00:00Z;2021-10-08T00:00:00Z;2021-09-07T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269658";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN JULIO DE 2021. EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA37/1992";"61894";"978";"1001";"S";"4049.41";"2021";"166";2021-09-03T00:00:00Z;2021-11-12T00:00:00Z;2021-09-03T12:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269659";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN AGOSTO DE 2021. EXENTADE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992";"61894";"979";"1001";"S";"4049.41";"2021";"166";2021-09-03T00:00:00Z;2021-11-12T00:00:00Z;2021-09-03T12:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269754";"DESMONTAR VARIADOR PARA SU ACTUALIZACION.. REALIZAR PRUEBAS";"61894";"23536";"298447";"S";"148.89";"2021";"166";2021-08-31T00:00:00Z;2021-10-08T00:00:00Z;2021-09-06T12:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269486";"CONTRATO GESTION EXPLOTACION CDAMAZ AGOSTO";"61894";"00-33550";"225049";"S";"20680.82";"2021";"166";2021-08-31T00:00:00Z;2021-10-07T00:00:00Z;2021-09-01T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269327";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA AGOSTO";"61894";"21-45";"60";"S";"23595";"2021";"166";2021-08-31T00:00:00Z;2021-11-10T00:00:00Z;2021-08-31T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272062";"HERBACEOS REGADIO, FRUTALES REGADIO";"61894";"21-2479";"205906";"N";"222.07";"2021";"166";2021-08-27T00:00:00Z;2021-10-19T00:00:00Z;2021-10-06T10:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269356";"FOLLETOS GALACHO DE JUSLIBOL, ACTIVIDADES OTOÑO 2021 DE 4 CUERPOS PLEGADOS EN VENTANA";"61894";"210274";"1122";"N";"650.98";"2021";"166";2021-08-24T00:00:00Z;2021-09-22T00:00:00Z;2021-08-31T14:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268981";"SUMINISTRO INSTALACION Y MANTENIMIENTO DE UN ANALIZADOR EN CONTINUO DE PARTICULAS PM10 Y DE UN ANALIZADOR EN CONTINUO DE PM2,5";"61894";"21-41";"60";"S";"73810";"2021";"166";2021-08-20T00:00:00Z;2021-10-01T00:00:00Z;2021-08-20T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268958";"CONTRATO PROYECTO STARS 16 JUNIO A 15 AGOSTO 2021";"61894";"2021--4";"300827";"S";"6666.65";"2021";"166";2021-08-19T00:00:00Z;2021-09-14T00:00:00Z;2021-08-19T16:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269153";"FOTOCOPIADORA CDAMAZ: ALQUILER 17 AGOSTO A 16 SEPT";"61894";"2100061436";"10697";"S";"76.81";"2021";"166";2021-08-17T00:00:00Z;2021-10-11T00:00:00Z;2021-08-25T13:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269270";"IMPRESION DE EJEMPLARES DEL PROGRAMA DE ACTIVIDADES EDUCATIVAS 2021-2022";"61894";"13950";"20867";"N";"440.26";"2021";"166";2021-08-10T00:00:00Z;2021-09-15T00:00:00Z;2021-08-30T13:29:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270918";"TALLERES COCINA: CHOCOLATE, CABALLA, SARDINAS, PIMIENTOS, CODORNICES,PERDIZ, ZUMO MANDARINA, MERMELADA, ACEITE";"61894";"0026";"279032";"N";"67.94";"2021";"166";2021-08-07T00:00:00Z;2021-10-04T00:00:00Z;2021-09-22T09:24:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268042";"CONTRATO GESTION EXPLOTACION CDAMAZ JULIO";"61894";"00-33433";"225049";"S";"20680.82";"2021";"166";2021-07-31T00:00:00Z;2021-10-01T00:00:00Z;2021-08-03T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282120";"AGROEXPERIENCIA JULIO HUERTA CARLOS SAINZ";"61894";"8";"312130";"N";"242";"2021";"166";2021-07-31T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T13:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268043";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA JULIO";"61894";"21-36";"60";"S";"23595";"2021";"166";2021-07-31T00:00:00Z;2021-11-11T00:00:00Z;2021-08-03T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270492";"FOTOCOPIADORA CDAMAZ: COPIAS 19 MAYO A 28 JULIO";"61894";"2100053042";"10697";"S";"40.06";"2021";"166";2021-07-30T00:00:00Z;2021-10-08T00:00:00Z;2021-09-15T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270431";"FOTOCOPIADORA CDAMAZ: ALQUILER 17 JULIO A 16 AGOSTO";"61894";"2100051907";"10697";"S";"76.81";"2021";"166";2021-07-26T00:00:00Z;2021-10-08T00:00:00Z;2021-09-14T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267430";"500 IMPRESION DE RECETA DE JULIO , AGOSTO, 4000 CALENDARIOS DE LA HUERTA 2021";"61894";"1-121221";"17268";"S";"768.11";"2021";"166";2021-07-23T00:00:00Z;2021-09-15T00:00:00Z;2021-07-23T20:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267437";"ELABORACION DE PACES";"61894";"2021_D-0038";"913635";"S";"14973.75";"2021";"166";2021-07-23T00:00:00Z;2021-10-04T00:00:00Z;2021-07-25T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268007";"FONDO DOCUMENTAL CDAMAZ NARRATIVA-NOVELA";"61894";"0-161.688";"307";"N";"1500";"2021";"166";2021-07-16T00:00:00Z;2021-08-12T00:00:00Z;2021-08-03T10:43:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268011";"FOLLETOS Y CARTELES OTOÑO 2021, CARTEL DE TEJADILLO OTOÑO, FOLLETO TEMPORADA";"61894";"21103";"22189";"N";"496.1";"2021";"166";2021-07-16T00:00:00Z;2021-09-15T00:00:00Z;2021-08-03T10:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269660";"FONDO DOCUMENTAL CDAMAZ 2021 LIBRO INFANTIL";"61894";"B-47";"108990";"N";"2000";"2021";"166";2021-07-15T00:00:00Z;2021-10-04T00:00:00Z;2021-09-03T12:53:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266448";"INFORME DE FASE II: CONTRATO DESARROLLO DEL SISTEMA DE PREDICCIÓN DE LA CALIDAD DEL AIRE PRECOZ 2.0 INFORME DE ACTIVIDADES DESARROLLADAS DURANTE EL PRIMER SEMENTRE 2021";"61894";"P-0064-2021-259";"20162";"S";"74500";"2021";"166";2021-07-09T00:00:00Z;2021-08-12T00:00:00Z;2021-07-09T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269267";"PARCELA 381, 382, 383 Y 384 DE URDAN, ALFARDA, FOX";"61894";"ORG.OF-000002";"800";"N";"1513.1";"2021";"166";2021-07-08T00:00:00Z;2021-09-15T00:00:00Z;2021-08-30T12:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269266";"2 VIGAS DE UPN 100 A METRO Y MEDIO CON 6 METROS DE CADENA Y GANCHO PARA ALOJAR CANDADO.";"61894";"47-21";"280104";"N";"575.96";"2021";"166";2021-07-07T00:00:00Z;2021-09-24T00:00:00Z;2021-08-30T12:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269269";"ELABORACION DE LA RECETA PARA EL AGROMERCADO ABRIL-MAYO-JUNIO";"61894";"A21-187";"193926";"N";"330";"2021";"166";2021-07-07T00:00:00Z;2021-09-15T00:00:00Z;2021-08-30T13:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266094";"CONTRATO MENOR ¿REALIZACION DE ACTIVIDADES DE DINAMIZACION Y EDUCACION AMBIENTAL EN TORNO A LA MUESTRA AGROECOLOGICA ENERO-JUNIO 2021";"61894";"018-21";"272975";"S";"7276.37";"2021";"166";2021-07-06T00:00:00Z;2021-07-28T00:00:00Z;2021-07-07T00:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266377";"INFORME DIAGNOSTICO Y ACTIVIDADES EN COLEGIOS";"61894";"F-2021-9";"298446";"N";"3110.91";"2021";"166";2021-07-06T00:00:00Z;2021-11-26T00:00:00Z;2021-07-09T08:37:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265983";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN JUNIO DE2021.EXENTADE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA37/1992";"61894";"977";"1001";"S";"4049.41";"2021";"166";2021-07-05T00:00:00Z;2021-10-04T00:00:00Z;2021-07-06T10:49:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265608";"MATERIALES MUESTRA AGROECOLOGICA ABRIL-MAYO-JUNIO";"61894";"21-452";"935032";"S";"955.9";"2021";"166";2021-07-02T00:00:00Z;2021-08-11T00:00:00Z;2021-07-02T11:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266379";"PREPARACION Y REALIZACION DEL ESPECTACULO EL GALACHO DONDE ANIDAN LOS CUENTOS EN EL GALACHO DE JUSLIBOL EN JUNIO 2021";"61894";"09-2021";"191124";"N";"990";"2021";"166";2021-07-02T00:00:00Z;2021-07-28T00:00:00Z;2021-07-09T08:42:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265422";"REALIZACION DE ACTIVIDADES DE SENSIBILIZACION Y EDUCACION AMBIENTAL EN LA INFRAESTRUCTURA VERDE DE ZARAGOZA.";"61894";"011-21";"272975";"S";"8463.31";"2021";"166";2021-07-01T00:00:00Z;2021-07-20T00:00:00Z;2021-07-01T00:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266017";"TREN JUSLIBOL JUNIO 2021";"61894";"TCR21--628";"302624";"S";"5500";"2021";"166";2021-07-01T00:00:00Z;2021-10-04T00:00:00Z;2021-07-06T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265440";"500 IMPRESION RECETA JUNIO PIL PIL DE PATATA CON HUEVO ESCALFADO";"61894";"1-121192";"17268";"S";"114.22";"2021";"166";2021-06-30T00:00:00Z;2021-08-11T00:00:00Z;2021-07-01T10:05:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270919";"TRES CESTAS DE REGALO SORTEO PARA LA CELEBRACION DEL XII ANIVERSARIO DE LA MUESTRA AGROECOLOGICA DE ZARAGOZA";"61894";"002-21";"294413";"N";"145.2";"2021";"166";2021-06-30T00:00:00Z;2021-10-11T00:00:00Z;2021-09-22T09:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266300";"TIJERA PODA M /FORMADO 9";"61894";"317741";"10289";"N";"5.78";"2021";"166";2021-06-30T00:00:00Z;2021-07-28T00:00:00Z;2021-07-08T09:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266299";"PAPEL KRAFT 25M X 1 M MARRON";"61894";"211.425";"342";"N";"47.92";"2021";"166";2021-06-30T00:00:00Z;2021-07-28T00:00:00Z;2021-07-08T09:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265466";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA JUNIO";"61894";"21-30";"60";"S";"23595";"2021";"166";2021-06-30T00:00:00Z;2021-10-04T00:00:00Z;2021-07-01T11:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265645";"CUTTER TAJIMA AUTOMATICO, RECAMBIO CUTTER, DUPLICADO LLAVES";"61894";"INV-2021-5091";"11354";"S";"56.81";"2021";"166";2021-06-30T00:00:00Z;2021-07-28T00:00:00Z;2021-07-02T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280548";"2 GEL MANOS HIDROALCOHOLICO ASEPTIC LOCCION_ IVA EXENTO SEGUN ART. 8 DEL RDL 1520 DE 21 DE ABRIL";"61894";"121-11536";"372";"S";"54";"2021";"166";2021-06-30T00:00:00Z;2021-12-22T00:00:00Z;2021-11-23T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280549";"42 ROLLO SECAMANOS ECO";"61894";"121-11537";"372";"S";"112.82";"2021";"166";2021-06-30T00:00:00Z;2021-12-15T00:00:00Z;2021-11-23T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265511";"CONTRATO GESTION EXPLOTACION CDAMAZ JUNIO";"61894";"00-33291";"225049";"S";"20680.82";"2021";"166";2021-06-30T00:00:00Z;2021-07-16T00:00:00Z;2021-07-01T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268170";"TASA AFILICION ICLEI";"61894";"B2108102";"160600";"N";"3500";"2021";"166";2021-06-30T00:00:00Z;2021-08-18T00:00:00Z;2021-08-04T13:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266759";"FILTRO ANILLAS AZUD HELIX, VALVULA MARIPOSA PALANCA, VALVULA MARIPOSA REDUCTOR, REDUCCION PEES, MANGUITO, MANGUITO PORTABRIDA, BRIDA, MANOMETRO, TORNILLO, TUERCA, BLOQUE HORMIGON";"61894";"RECT-2021-23350";"298447";"S";"845.61";"2021";"166";2021-06-30T00:00:00Z;2021-08-12T00:00:00Z;2021-07-13T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265558";"TALLERES CAMPAÑA DERECHO A LA ALIMENTACION SALUDABLE";"61894";"6";"213986";"N";"2400";"2021";"166";2021-06-29T00:00:00Z;2021-07-20T00:00:00Z;2021-07-02T08:54:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265557";"ACTIVIDADES DE DINAMIZACION DEL MERCADO AGROECOLOGICO PARQUE VENECIA";"61894";"F-2021-7";"298446";"N";"3630";"2021";"166";2021-06-25T00:00:00Z;2021-07-20T00:00:00Z;2021-07-02T08:42:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265081";"ASISTENCIA TECNICA Y ACOMPAÑAMIENTO DE LA RED DE HUERTOS ESCOLARES";"61894";"2-2021";"211247";"N";"3630";"2021";"166";2021-06-23T00:00:00Z;2021-07-15T00:00:00Z;2021-06-28T08:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264407";"INSTALACION DE RIEGO EN HUERTOS ESCOLARES MAYO - JUNIO 2021";"61894";"341-21";"15054";"S";"2655.12";"2021";"166";2021-06-18T00:00:00Z;2021-10-04T00:00:00Z;2021-06-18T14:54:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264437";"CONTRATO DESARROLLO PROYECTO STARS 16 ABRIL-15 JUNIO 2021";"61894";"2021--3";"300827";"S";"6666.65";"2021";"166";2021-06-18T00:00:00Z;2021-07-12T00:00:00Z;2021-06-20T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267998";"AGOEXPERIENCIA 14 DE MARZO BIO PONTIL";"61894";"21-02";"273871";"N";"242";"2021";"166";2021-06-17T00:00:00Z;2021-08-12T00:00:00Z;2021-08-03T10:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264720";"EDUCACION-DINAMIZACION EN EL GALACHO DEJUSLIBOL PARA PUBLICO INFANTIL PRIMAVERA DE 2021.";"61894";"31-2021";"548";"S";"8550";"2021";"166";2021-06-16T00:00:00Z;2021-10-04T00:00:00Z;2021-06-22T09:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264000";"500 IMPRESION DE RECETA MAYO GELATINA DE FRESAS A4+4 TINTAS SOBRE ESTUCADO MATE, 25 CARTEL MUESTRA AGROECOLOGICA TAMAÑO 35X35, 5 CARTEL MUESTRA AGROECOLOGICA";"61894";"1-121156";"17268";"S";"477.53";"2021";"166";2021-06-14T00:00:00Z;2021-07-15T00:00:00Z;2021-06-15T10:53:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263958";"REPARACION SISTEMA";"61894";"6-53184";"213897";"S";"16.99";"2021";"166";2021-06-12T00:00:00Z;2021-07-12T00:00:00Z;2021-06-14T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266301";"CAJON AVES MEDIO AMBIENTE, PERFIL DE ALUMINIO NATURAL, CHAPAS DAMERO, CHAPAS PERFORADAS DE ALUMINIO";"61894";"21000491";"110926";"N";"267.41";"2021";"166";2021-06-11T00:00:00Z;2021-07-28T00:00:00Z;2021-07-08T09:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263858";"DIFUSION EN CONAMA 2020 DE ACCIONES EN MATERIA DE M. AMBIENTE Y SOSTENIBILIDAD DEL AYTO DE ZARAGOZA";"61894";"21-13";"21839";"S";"10000";"2021";"166";2021-06-11T00:00:00Z;2021-07-12T00:00:00Z;2021-06-13T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264248";"SERVICIO NACIONAL MONTAJE Y DESMONTAJE ESTAND CONAMA EN IFEMA MADRID";"61894";"304";"289016";"N";"1694";"2021";"166";2021-06-10T00:00:00Z;2021-07-12T00:00:00Z;2021-06-17T09:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263617";"ITINERARIOS EDUCATIVOS EN EL GALACHO DE JUSLIBOL- CAMPAÑA PRIMAVERA 2021";"61894";"010-2021";"214454";"S";"4482.57";"2021";"166";2021-06-08T00:00:00Z;2021-09-09T00:00:00Z;2021-06-09T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264215";"REPARACION ANALIZADOR TROMAMUESTRAS ISCO 3700 N/S 219A02667, SEGUN HT B21.0038";"61894";"B21-2141591";"14685";"S";"276.34";"2021";"166";2021-06-08T00:00:00Z;2021-07-12T00:00:00Z;2021-06-16T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264457";"VIDEOS CAMBIO CLIMATICO";"61894";"27-2021";"292641";"N";"3630";"2021";"166";2021-06-08T00:00:00Z;2021-07-12T00:00:00Z;2021-06-21T08:36:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261205";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN MAYO DE 2021.EXENTADE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA37/1992";"61894";"976";"1001";"S";"4049.41";"2021";"166";2021-06-04T00:00:00Z;2021-09-09T00:00:00Z;2021-06-04T10:42:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//262736";"FOTOCOPIADORA CDAMAZ: ALQUILER 17 JUNIO A 16 JULIO";"61894";"2100039140";"10697";"S";"76.81";"2021";"166";2021-06-02T00:00:00Z;2021-06-29T00:00:00Z;2021-06-08T19:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260968";"CONTRATO GESTION EXPLOTACION CDAMAZ MAYO";"61894";"00-33132";"225049";"S";"20680.82";"2021";"166";2021-05-31T00:00:00Z;2021-06-22T00:00:00Z;2021-06-02T16:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268002";"SACA TIERRA ARENA LAVADA COLEGIO JERONIMO BLANCAS";"61894";"000428";"64547";"N";"231.11";"2021";"166";2021-05-31T00:00:00Z;2021-09-15T00:00:00Z;2021-08-03T10:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261385";"TREN JUSLIBOL MAYO 2021";"61894";"TRC21-600";"302624";"S";"5500";"2021";"166";2021-05-31T00:00:00Z;2021-09-09T00:00:00Z;2021-06-07T08:09:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//262703";"FOTOCOPIADORA CDAMAZ: COPIAS 23 FEBRERO A 19 MAYO";"61894";"2100037643";"10697";"S";"40.43";"2021";"166";2021-05-31T00:00:00Z;2021-06-29T00:00:00Z;2021-06-08T19:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260744";"IMPRESION CONJUNTO PANELES CARTON NIDO ABEJA STAND ZARAGOZA CERO EMISIONES CONAMA";"61894";"212004382";"175521";"S";"1288.65";"2021";"166";2021-05-31T00:00:00Z;2021-06-23T00:00:00Z;2021-06-01T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260602";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA MAYO";"61894";"21-28";"60";"S";"23595";"2021";"166";2021-05-31T00:00:00Z;2021-08-10T00:00:00Z;2021-05-31T11:51:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260927";"CUADRO SONDAS, CONMUTADOR UNIVERSAL, QUITAR FUGA, ACTUALIZAR SOFTWARE EN VARIADORES, MONTAJE EN OBRA, SUSTITUCION TRANSDUCTORES DE PRESION, COMPROBACION FUSIBLES";"61894";"21037-1";"70709";"S";"1675.93";"2021";"166";2021-05-31T00:00:00Z;2021-07-12T00:00:00Z;2021-06-02T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263874";"CARTEL A3 DIA MUNDIAL DE LAS AVES, ADAPTACION A TWITTER Y ADAPTACION WEB CARTEL DIA MUNDIAL DE LAS AVES, CONTADA DE CUENTOS, ADAPTACION BANNER DIA MUNDIAL AVES MIGRATORIAS, MODIFICACION EN PLANO";"61894";"21081";"22189";"N";"791.34";"2021";"166";2021-05-30T00:00:00Z;2021-06-29T00:00:00Z;2021-06-14T07:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260935";"9 FOTOS MAMIFEROS, 2 FORMATOS";"61894";"1-2021";"977224";"N";"490.05";"2021";"166";2021-05-27T00:00:00Z;2021-06-22T00:00:00Z;2021-06-02T12:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260189";"CUOTA SOCIO 2021 CLUSTER URBANO ZINNAE";"61894";"2021--50";"162495";"S";"1300";"2021";"166";2021-05-24T00:00:00Z;2021-06-29T00:00:00Z;2021-05-24T19:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261053";"STAND CONAMA DISEÑO STAND ILUSTRADO PARA FERIA";"61894";"20210503";"286678";"N";"3025";"2021";"166";2021-05-19T00:00:00Z;2021-06-22T00:00:00Z;2021-06-03T07:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259603";"PREPARACION SESION FORMACION COMPOSTAJE EDUCATIVO, DINAMIZACION SESION CON PROFESORES FORMACION COMPOSTAJE";"61894";"2021--57";"85774";"S";"968";"2021";"166";2021-05-17T00:00:00Z;2021-06-07T00:00:00Z;2021-05-17T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272924";"TALONARIO FACTURAS APAISADO";"61894";"A215475-438";"13392";"S";"27.95";"2021";"166";2021-05-15T00:00:00Z;2021-11-11T00:00:00Z;2021-10-15T10:21:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256623";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOLEN ABRIL DE 2021.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA37/1992";"61894";"975";"1001";"S";"4049.41";"2021";"166";2021-05-05T00:00:00Z;2021-07-20T00:00:00Z;2021-05-06T09:59:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256580";"TREN JUSLIBOL ABRIL 2021";"61894";"TCR21-0564";"302624";"S";"5500";"2021";"166";2021-05-05T00:00:00Z;2021-07-20T00:00:00Z;2021-05-05T17:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256679";"SUSTITUCION PANTALLA 15,6 PORTATIL HP";"61894";"21-758";"14974";"N";"170.01";"2021";"166";2021-05-05T00:00:00Z;2021-05-25T00:00:00Z;2021-05-06T12:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257761";"FOTOCOPIADORA CDAMAZ: ALQUILER 17 MAYO A 16 JUNIO";"61894";"2100031095";"10697";"S";"76.81";"2021";"166";2021-05-03T00:00:00Z;2021-06-23T00:00:00Z;2021-05-13T16:22:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//258521";"CAMPA/A PRIMAVERA HUERTOS ESCOLARES FEBRERO - ABRIL 2021";"61894";"254-21";"15054";"S";"10083.96";"2021";"166";2021-04-30T00:00:00Z;2021-08-17T00:00:00Z;2021-05-14T08:40:13Z;"Pagada";"";""
