id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26969";"REGULARIZACION ALFARDAS";"61115";"CANON-000001";"15635";"N";"1125.24";"2013";"167";2013-01-30T13:11:41Z;"";2013-02-01T12:51:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26561";"PAGO ALFARDA PRIMER SEMESTRE SUPERFICIE 2,7476 MTS. GARRAPINILLOS.";"61115";"22";"1303";"N";"196.18";"2013";"167";2013-01-14T13:27:59Z;"";2013-01-17T13:55:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26542";"PAGO ALFARDA GARRAPINILLOS 3,500  MTS.";"61115";"17";"1303";"N";"49.98";"2013";"167";2013-01-14T13:25:45Z;"";2013-01-17T13:48:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46349";"PAGO ALFARDA PARCELA GRAN CAPITAN MONTAÑANA";"61115";"965";"2016";"N";"217.5";"2013";"167";2013-01-14T09:05:27Z;"";2013-11-25T08:27:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25112";"MATERIAL CARTOGRAFIA";"61115";"001255";"10042";"N";"192.15";"2012";"167";2012-12-05T13:19:56Z;"";2012-12-05T12:05:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25282";"LIMPIEZA RESIDUOS MONTES LITIGIO Y PLANA.";"61115";"12-005";"162909";"N";"1905.75";"2012";"167";2012-12-05T12:09:22Z;"";2012-12-07T10:56:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25284";"RETIRADA ESCOMBROS EN MONTE PEÑAFLOR";"61115";"12-003";"162909";"N";"2020.7";"2012";"167";2012-12-05T12:08:29Z;"";2012-12-07T10:59:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25283";"ARREGLO TECHUMBRE CASETA MUNICIPAL";"61115";"12-004";"162909";"N";"2994.75";"2012";"167";2012-12-05T12:07:16Z;"";2012-12-07T10:58:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25287";"SOLERAS DE HORMIGON EN PATRIMONIO RÚSTICO";"61115";"25";"162910";"N";"2976.6";"2012";"167";2012-12-05T12:06:09Z;"";2012-12-07T11:12:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25285";"SEÑALIZACIONES Y ROTULACIONES EN CAMINOS REPARADOS.";"61115";"109";"16182";"N";"2972.86";"2012";"167";2012-12-05T12:04:50Z;"";2012-12-07T11:02:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24771";"REPARACIÓN DE VALLADO EN CASETA MUNICIPAL.";"61115";"0800341";"108063";"N";"1972.3";"2012";"167";2012-12-03T13:19:10Z;"";2012-12-04T10:23:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25415";"MATERIAL MANTENIMIENTO DE CAMINOS.";"61115";"12-004212";"1382";"N";"2624.48";"2012";"167";2012-11-30T13:50:38Z;"";2012-12-10T11:20:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25111";"COLOCACION MALLA ESCARPE JUSLIBOL";"61115";"00078";"6776";"N";"2999.25";"2012";"167";2012-11-30T13:18:06Z;"";2012-12-05T12:02:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24152";"REPARACIÓN CAMINO MUNICIPAL C-34 POR DAÑOS LLUVIA";"61115";"00993";"144";"N";"2986.52";"2012";"167";2012-11-30T08:05:11Z;"";2012-11-30T08:52:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24151";"REPARACIÓN CAMINO MUNICIPAL A-51 POR DAÑOS LLUVIA";"61115";"00990";"144";"N";"2995.96";"2012";"167";2012-11-30T08:04:31Z;"";2012-11-30T08:50:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24150";"REPARACIÓN CAMINO MUNICIPAL  LA HOYA POR DAÑOS LLUVIA";"61115";"00987";"144";"N";"2877.38";"2012";"167";2012-11-30T08:03:37Z;"";2012-11-30T08:49:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24149";"REPARACIÓN CAMINO MUNICIPAL C-30 POR DAÑOS LLUVIA";"61115";"00985";"144";"N";"2775.74";"2012";"167";2012-11-30T08:02:42Z;"";2012-11-30T08:47:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24148";"REPARACIÓN CAMINO MUNCIPAL C-46 POR DAÑOS LLUVIA";"61115";"00974";"144";"N";"1542.44";"2012";"167";2012-11-30T08:01:45Z;"";2012-11-30T08:45:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24162";"ZAHORRA PARA APORTACIÓN CAMINOS";"61115";"00983";"144";"N";"2928.2";"2012";"167";2012-11-30T08:01:02Z;"";2012-11-30T08:05:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24161";"DIQUES CONTENCIÓN JUSLIBOL";"61115";"00074";"6776";"N";"2982.31";"2012";"167";2012-11-30T08:00:09Z;"";2012-11-30T08:03:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24142";"BOLARDO CORTE CAMINOS";"61115";"12-003876";"1382";"N";"907.5";"2012";"167";2012-11-29T07:57:54Z;"";2012-11-30T07:56:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24141";"ROPA SEGURIDAD MOTOSIERRA";"61115";"12-003877";"1382";"N";"1373.35";"2012";"167";2012-11-29T07:56:29Z;"";2012-11-30T07:51:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23802";"GASTOS MANTENIMIENTO PATRIMONIO RÚSTICO";"61115";"12-003871";"1382";"N";"508.56";"2012";"167";2012-11-28T09:13:26Z;"";2012-11-28T12:45:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23898";"REPARACIÓN CAMINO MUNICIPAL A-18 POR DAÑOS LLUVIA.";"61115";"325";"139";"N";"2945.14";"2012";"167";2012-11-28T07:44:36Z;"";2012-11-29T08:57:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23896";"REPARACIÓN CAMINO MUNICIPAL D-24 POR DAÑOS LLUVIA";"61115";"324";"139";"N";"2595.45";"2012";"167";2012-11-28T07:42:50Z;"";2012-11-29T08:55:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23895";"REPARACIÓN CAMINO D-23 POR DAÑOS LLUVIA.";"61115";"323";"139";"N";"2208.25";"2012";"167";2012-11-28T07:40:48Z;"";2012-11-29T08:53:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23892";"REPARACIÓN CAMINOS MUNICIPALES D-21, D-25 , D-27 Y CNO. PERIMETRAL. ";"61115";"322";"139";"N";"2738.23";"2012";"167";2012-11-28T07:39:54Z;"";2012-11-29T08:51:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23801";"GASTOS MANTENIMIENTO PATRIMONIO RÚSTICO";"61115";"12-003870";"1382";"N";"507.35";"2012";"167";2012-11-23T09:12:29Z;"";2012-11-28T12:42:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23900";"REPARACIÓN CAMINO MUNICIPAL D-22 POR DAÑOS LLUVIA.";"61115";"319";"139";"N";"2031.59";"2012";"167";2012-11-22T07:55:39Z;"";2012-11-29T09:01:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23891";"ACONDICIONAMIENTO TERRENO MUNICIPAL BARRIO JUSLIBOL";"61115";"00975";"144";"N";"2994.51";"2012";"167";2012-11-22T07:38:35Z;"";2012-11-29T08:42:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23899";"REPARACIÓN CAMINO MUNICIPAL D-35 POR DAÑOS LLUVIA";"61115";"318";"139";"N";"2267.54";"2012";"167";2012-11-21T07:45:33Z;"";2012-11-29T08:59:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23890";"REPARACION CAMINO MUNICIPAL C-32 POR DAÑOS LLUVIA";"61115";"00973";"144";"N";"1927";"2012";"167";2012-11-20T07:37:02Z;"";2012-11-29T08:39:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23888";"REPARACIÓN CAMINO MUNICIPAL C-30 POR DAÑOS LLUVIA";"61115";"00972";"144";"N";"2465.98";"2012";"167";2012-11-10T07:29:01Z;"";2012-11-29T08:35:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16343";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"61115";"12-002521";"1382";"N";"37.3";"2012";"167";2012-07-31T13:28:10Z;"";2012-08-27T11:41:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13367";"REPARACIÓN ACEQUIA EN TERMINO GARRAPINILLOS";"61115";"1";"1303";"N";"118.35";"2012";"167";2012-06-27T13:18:59Z;"";2012-07-04T09:54:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11930";"MEDIDAS DE PREVENCION Y SALUD ATALAYA PEÑAFLOR.";"61115";"12-001911";"1382";"N";"280.96";"2012";"167";2012-05-31T13:46:33Z;"";2012-06-18T09:34:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11195";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO.";"61115";"53";"16182";"N";"294.53";"2012";"167";2012-05-30T13:35:38Z;"";2012-06-11T10:16:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10005";"MONTAJE BARANDILLA Y SEGURIDAD EN ATALAYA TORREZUELOS";"61115";"0800316";"108063";"N";"649";"2012";"167";2012-05-20T13:50:59Z;"";2012-05-29T13:50:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5829";"PAGO ALFARDA 2012 TERMINO JARANDIN (MONTAÑANA)";"61115";"90";"3503";"N";"43";"2012";"167";2012-03-01T11:06:52Z;"";2012-04-03T11:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5828";"PAGO ALFARDA 2012 TERMINO JARANDIN (MONTAÑANA) ";"61115";"8";"3503";"N";"36";"2012";"167";2012-03-01T11:04:54Z;"";2012-04-03T11:04:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25078";"ALFARDA POLIGONO 171 PARCELA 4-a GARRAPINILLOS";"61115";"213";"1303";"N";"1147.83";"2012";"167";2012-01-10T13:20:39Z;"";2012-12-05T12:10:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//3832";"PAGO ALFARDA GARRAPINILLOS 2012";"61115";"17";"1303";"N";"49";"2012";"167";2012-01-10T08:53:00Z;"";2012-03-12T09:29:32Z;"En tramitación";"";""
