id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205196";"MATERIL. CONCURSO MURALES EN LA NAVIDAS";"25209";"26431";"112102";"N";"326.23";"2019";"291";2019-11-05T00:00:00Z;2019-11-27T00:00:00Z;2019-11-06T13:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205812";"IMPRESION REVISTA. SEMANA DE LAS LETRAS";"25209";"300";"273315";"N";"500.02";"2019";"291";2019-10-30T00:00:00Z;2019-12-04T00:00:00Z;2019-11-12T12:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206462";"MATERIAL DIVERSO. REPARACIONES CENTROS ESCOLARES";"25209";"FC13-135452";"6762";"N";"852";"2019";"291";2019-10-30T00:00:00Z;2019-12-30T00:00:00Z;2019-11-18T09:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204706";"VALES. X CONCURSO MURALES LA NAVIADA EN EL MUNDO";"25209";"1A-19055329";"158";"N";"2300";"2019";"291";2019-10-30T00:00:00Z;2019-11-27T00:00:00Z;2019-10-31T13:02:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204707";"ESPECTACULO. CICLO VEO VEO";"25209";"27-2019";"19949";"N";"325";"2019";"291";2019-10-26T00:00:00Z;2019-12-30T00:00:00Z;2019-10-31T13:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204415";"TROFEOS Y MEDALLAS TORNEO DE NAVIDAD";"25209";"273";"214126";"N";"1350";"2019";"291";2019-10-23T00:00:00Z;2019-11-21T00:00:00Z;2019-10-29T08:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202488";"SESIÓN CUENTOS PARA BEBÉS. BIBLIOTECA";"25209";"35-2019-E";"20666";"N";"330";"2019";"291";2019-09-30T00:00:00Z;2019-10-30T00:00:00Z;2019-10-03T11:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200716";"LIMPIEZA TRAJE CABEZUDOS";"25209";"45972";"22242";"N";"90";"2019";"291";2019-09-10T00:00:00Z;2019-09-26T00:00:00Z;2019-09-10T11:14:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200717";"ACTUACIION Y ALQUILER DE EQUIPO";"25209";"111";"281557";"N";"1270.5";"2019";"291";2019-09-01T00:00:00Z;2019-09-26T00:00:00Z;2019-09-10T11:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197283";"ASISTENCIA TECNICA ACTUACIONES. FIESTAS TORRERO";"25209";"190225";"210635";"S";"447";"2019";"291";2019-07-11T00:00:00Z;2019-09-24T00:00:00Z;2019-07-12T07:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199375";"PASACALLES. FIESTAS PUERTO VENECIA";"25209";"55-2018";"85641";"N";"726";"2019";"291";2019-07-09T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199352";"CONTENDORES. C7CUARTE";"25209";"308";"823";"N";"219.98";"2019";"291";2019-06-30T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199370";"CONTENEDORES. FIESTAS TORRERO";"25209";"307";"823";"N";"274.99";"2019";"291";2019-06-30T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:28:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199367";"ACTIVIDAD FOMENTO A LA LECTURA. SEMANA DE LA DIVERSIDAD";"25209";"19ZARG00403";"192873";"N";"300";"2019";"291";2019-06-30T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199321";"TALLER EDUCATIVO";"25209";"19ZARG00355";"192873";"N";"600";"2019";"291";2019-06-28T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T09:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199294";"ACTUACION. FIESTAS PARQUE VENECIA";"25209";"013-2019";"40258";"N";"400";"2019";"291";2019-06-27T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T12:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199252";"PLACA HOMENAJE. FIESTAS TORRERO";"25209";"173";"214126";"N";"35";"2019";"291";2019-06-24T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T12:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199251";"CIRCUITO DE HABILIDAD EN BICI. PISANDO LA CALLE";"25209";"F049-19";"158068";"N";"600";"2019";"291";2019-06-20T00:00:00Z;2019-09-26T00:00:00Z;2019-08-09T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199277";"ACTIVIDAD. PISANDO LA CALLE";"25209";"2019.02";"5742";"N";"121";"2019";"291";2019-06-18T00:00:00Z;2019-10-17T00:00:00Z;2019-08-09T11:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199276";"ACOMPAÑAMIENTO COMPARSA CABEZUDOS. FIESTAS TORRERO";"25209";"05-19";"5827";"N";"1000";"2019";"291";2019-06-18T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202333";"ACTUACION GRUPO. FIESTAS TORRERO";"25209";"2019-005";"63074";"N";"200";"2019";"291";2019-06-16T00:00:00Z;2019-10-16T00:00:00Z;2019-10-01T13:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199250";"SERVICIOS AUXILIARES. CONCIERTO FLAMENCO. FIESTAS TORRERO";"25209";"16";"35243";"N";"726";"2019";"291";2019-06-16T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:28:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194756";"SEGURO CABEZUDOS. FIESTAS DISTRITO";"25209";"6905115881-000001";"907558";"S";"90.27";"2019";"291";2019-06-12T00:00:00Z;2019-07-15T00:00:00Z;2019-06-14T08:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199249";"PASACALLES. PREGON FIESTAS TORRERO";"25209";"12";"35243";"N";"968";"2019";"291";2019-06-12T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199248";"ORGANIZACION SEMANA CULTURAL DE TORRERO";"25209";"06-19";"79650";"N";"1000";"2019";"291";2019-06-12T00:00:00Z;2019-09-24T00:00:00Z;2019-08-09T11:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194675";"MATERIAL DIVERSO. FIESTAS DEL DISTRITO";"25209";"194672";"79269";"N";"97.7";"2019";"291";2019-06-12T00:00:00Z;2019-07-15T00:00:00Z;2019-06-13T11:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194458";"AMBULANCIA. PISANDO LA CALLE";"25209";"50000-2019-06-14-N";"3274";"S";"340";"2019";"291";2019-06-11T00:00:00Z;2019-07-15T00:00:00Z;2019-06-12T08:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194327";"MATERIAL. PRIMAVERA SOLIDARIA";"25209";"00145";"15349";"N";"296.45";"2019";"291";2019-06-10T00:00:00Z;2019-07-15T00:00:00Z;2019-06-11T09:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194326";"TALLERES CIRCO. PISANDO LA CALLE";"25209";"25-2019";"214868";"N";"300";"2019";"291";2019-06-10T00:00:00Z;2019-07-15T00:00:00Z;2019-06-11T09:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194324";"SONORIZACION E ILUMINACION PRIMVAERA SOLIDARIA";"25209";"2173";"77660";"N";"900";"2019";"291";2019-06-10T00:00:00Z;2019-09-24T00:00:00Z;2019-06-11T09:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194449";"EXHIBICION DEPORTES TRADICIONALES. PISANDO LA CALLE";"25209";"3";"220651";"N";"450";"2019";"291";2019-06-05T00:00:00Z;2019-07-15T00:00:00Z;2019-06-12T08:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199970";"BALONCESTO Y DATCHBALL.  PISANDO LA CALLE";"25209";"A19-001";"269542";"N";"480";"2019";"291";2019-06-03T00:00:00Z;2019-11-12T00:00:00Z;2019-08-28T12:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194153";"ACTIVIDAD NAUTICA. PISANDO LA CALLE";"25209";"19-026";"980588";"N";"590";"2019";"291";2019-06-02T00:00:00Z;2019-07-09T00:00:00Z;2019-06-10T08:38:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194678";"SERVICIOS AUXILIARES. PISANDO LA CALLE";"25209";"11";"35243";"N";"399.3";"2019";"291";2019-06-02T00:00:00Z;2019-07-15T00:00:00Z;2019-06-13T11:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193879";"ACTIVIDAD EDUCACION ARTISTICA. SEMANA DE LAS LETRAS";"25209";"19ZARG00334";"192873";"N";"300";"2019";"291";2019-05-31T00:00:00Z;2019-07-09T00:00:00Z;2019-06-06T08:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199373";"CONTENEDORES. FIESTA DEL SOL";"25209";"51";"823";"N";"368.5";"2019";"291";2019-05-31T00:00:00Z;2019-09-24T00:00:00Z;2019-08-12T11:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193264";"ACTIVIDAD AJEDREZ. PISANDO LA CALLE";"25209";"106";"275260";"N";"150";"2019";"291";2019-05-29T00:00:00Z;2019-06-28T00:00:00Z;2019-05-31T12:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194700";"DISTRIBUCIONCARTELES. SEMANA DE LAS LETRAS";"25209";"045-2019";"91554";"N";"60.5";"2019";"291";2019-05-28T00:00:00Z;2019-07-16T00:00:00Z;2019-06-13T12:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192275";"SESIONES DE CINE. CINE EN TORRERO";"25209";"9-2019";"222550";"N";"1922.69";"2019";"291";2019-05-20T00:00:00Z;2019-06-07T00:00:00Z;2019-05-22T08:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192398";"TALLERES CINE Y DIVERSIDAD";"25209";"12-2019";"221070";"N";"1050";"2019";"291";2019-05-18T00:00:00Z;2019-06-12T00:00:00Z;2019-05-23T09:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192046";"CINE-CONCIERTO. CINE EN TORRERO";"25209";"8";"280777";"N";"1210";"2019";"291";2019-05-15T00:00:00Z;2019-06-28T00:00:00Z;2019-05-20T09:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191829";"AAMBULANCIA. CARRERA INFANTIL MAYO";"25209";"67-2019";"908";"N";"442";"2019";"291";2019-05-14T00:00:00Z;2019-06-07T00:00:00Z;2019-05-16T09:06:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191624";"ASISTENCIA TECNICA. CICLO CINE TORRERO";"25209";"EF19064";"14749";"N";"423.5";"2019";"291";2019-05-13T00:00:00Z;2019-06-04T00:00:00Z;2019-05-14T09:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192043";"CHARLA Y PASEO GUIADO. SEMANA DE LAS LETRAS";"25209";"1-2019";"926818";"N";"176";"2019";"291";2019-05-11T00:00:00Z;2019-07-11T00:00:00Z;2019-05-20T08:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191802";"TALLERES DE CINE. CICLO DE CINE TORRERO";"25209";"2019-00005";"165629";"N";"726";"2019";"291";2019-05-10T00:00:00Z;2019-06-04T00:00:00Z;2019-05-16T09:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191699";"ACTUACION. JORNADAS CONSUMO RESPONSABLES";"25209";"21";"192587";"N";"605";"2019";"291";2019-05-09T00:00:00Z;2019-06-04T00:00:00Z;2019-05-14T12:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191271";"RAMOS. SEMANA DE LAS LETRAS";"25209";"G190324";"170240";"N";"200";"2019";"291";2019-05-08T00:00:00Z;2019-05-29T00:00:00Z;2019-05-09T12:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191855";"LIBROS. ACTIVIDAD VEO VEO";"25209";"21691";"1873";"N";"500";"2019";"291";2019-05-07T00:00:00Z;2019-06-07T00:00:00Z;2019-05-16T12:46:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191037";"DISEÑO E IMPRESION. SEMANA DE LAS LETRAS";"25209";"000297";"20351";"N";"2994.75";"2019";"291";2019-05-07T00:00:00Z;2019-06-25T00:00:00Z;2019-05-07T11:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191297";"MODERACION MESA REDONDA. SEMANA DE LAS LETRAS";"25209";"1-2019";"280537";"N";"177";"2019";"291";2019-05-06T00:00:00Z;2019-05-29T00:00:00Z;2019-05-09T09:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191022";"SERVICIOS AUXILIARES. CARRERA INFANTIL MAYO";"25209";"8";"35243";"N";"266.2";"2019";"291";2019-05-05T00:00:00Z;2019-05-29T00:00:00Z;2019-05-07T12:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191019";"ACTUACION. INAGURACIÓN SEMANA DE LAS LETRAS";"25209";"1-2019";"277675";"N";"214.17";"2019";"291";2019-05-02T00:00:00Z;2019-05-29T00:00:00Z;2019-05-07T11:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191041";"ACTUACION. INAGURACIÓN SEMANA DE LAS LETRAS";"25209";"1-2019";"19883";"N";"427.13";"2019";"291";2019-05-02T00:00:00Z;2019-05-29T00:00:00Z;2019-05-07T11:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191015";"LOTE LIBROS. SEMANA DE LAS LETRAS";"25209";"21.670";"1873";"N";"440";"2019";"291";2019-04-30T00:00:00Z;2019-05-29T00:00:00Z;2019-05-07T11:23:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191038";"ESPECTACULO. SEMANA DE LAS LETRAS";"25209";"2019-24";"205677";"N";"1210";"2019";"291";2019-04-30T00:00:00Z;2019-06-11T00:00:00Z;2019-05-07T11:39:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191293";"CINTA SEÑALIZACION. CARRERA INFANTIL";"25209";"FP13-2613";"6762";"N";"69.95";"2019";"291";2019-04-30T00:00:00Z;2019-05-29T00:00:00Z;2019-05-09T09:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191632";"MATERIAL DIVERSO. SEMANA DE LAS LETRAS";"25209";"3903000382";"224916";"N";"25.88";"2019";"291";2019-04-30T00:00:00Z;2019-06-04T00:00:00Z;2019-05-14T09:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192302";"SERVICIO INTERPRETACION LENGUA SIGNOS. SEMANA DE LAS LETRAS";"25209";"090-19";"2444";"N";"107.85";"2019";"291";2019-04-30T00:00:00Z;2019-06-07T00:00:00Z;2019-05-22T09:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191035";"CARTELES. CICLO DE CINE";"25209";"8154";"108352";"N";"65.34";"2019";"291";2019-04-29T00:00:00Z;2019-05-29T00:00:00Z;2019-05-07T11:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189106";"FOTOCOPIAS Y ENCUADERNACION. SEMANA DE LAS LETRAS";"25209";"52";"56973";"N";"119";"2019";"291";2019-04-08T00:00:00Z;2019-05-03T00:00:00Z;2019-04-09T09:51:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189994";"VALES LOTES LIBROS. SEMANA DE LAS LETRAS";"25209";"3974 JMT";"12115";"N";"570";"2019";"291";2019-04-08T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T12:34:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188379";"PRODUCCION DE LAS II JORNADAS DE POESIA TORRERO";"25209";"2019-6";"169249";"N";"3025";"2019";"291";2019-03-29T00:00:00Z;2019-04-25T00:00:00Z;2019-04-02T11:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187392";"DISEÑO PRODUCCION, PROGRAMACIÓNY ACCIONES. II JORANDAS POESÍA DE TORRERO";"25209";"19.03-47.223";"232";"N";"3025";"2019";"291";2019-03-20T00:00:00Z;2019-05-03T00:00:00Z;2019-03-21T11:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187343";"AMBULANCIA CARRERA";"25209";"50000-2019-03-10-N";"3274";"S";"270";"2019";"291";2019-03-20T00:00:00Z;2019-04-10T00:00:00Z;2019-03-21T07:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187456";"SERVICIOS AUXILIARES. CARRERA 10 MARZO";"25209";"6";"35243";"N";"266.2";"2019";"291";2019-03-10T00:00:00Z;2019-05-09T00:00:00Z;2019-03-21T12:28:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186306";"ANIMACION PARQUE LA PAZ. CARNAVAL";"25209";"087";"102115";"N";"800";"2019";"291";2019-03-06T00:00:00Z;2019-03-29T00:00:00Z;2019-03-12T09:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186130";"AMBULANCIA. CARRERA 10 MARZO";"25209";"50000-2019-02-22-N";"3274";"S";"270";"2019";"291";2019-02-28T00:00:00Z;2019-03-29T00:00:00Z;2019-03-11T07:51:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186280";"TRANSPORTES. CARRERA 10 MARZO";"25209";"2019002";"981916";"N";"145.2";"2019";"291";2019-02-28T00:00:00Z;2019-05-31T00:00:00Z;2019-03-12T09:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186273";"ACTUACION. ANIVERSARIO ASO. MUJERES LA PAZ";"25209";"1";"21188";"N";"700";"2019";"291";2019-02-21T00:00:00Z;2019-04-25T00:00:00Z;2019-03-12T08:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184284";"REPACION PANEL JAPONESA";"25209";"A-2190047";"15484";"N";"54.45";"2019";"291";2019-02-05T00:00:00Z;2019-03-07T00:00:00Z;2019-02-13T12:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183448";"CARTELES. CARNAVAL";"25209";"119023";"17268";"S";"160.02";"2019";"291";2019-02-02T00:00:00Z;2019-03-07T00:00:00Z;2019-02-04T09:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184081";"LIMPIEZA TRAJES CABEZUDOS";"25209";"44652";"22242";"N";"175";"2019";"291";2019-01-28T00:00:00Z;2019-03-07T00:00:00Z;2019-02-12T12:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184093";"MANTENIMIENTO ANUAL RELOJ PLAZA CANTERAS";"25209";"19-52";"971";"N";"256.58";"2019";"291";2019-01-23T00:00:00Z;2019-03-07T00:00:00Z;2019-02-12T12:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199971";"CINE";"25209";"1190003213";"3390";"N";"9.74";"2019";"291";2019-01-15T00:00:00Z;2019-09-24T00:00:00Z;2019-08-28T13:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206903";"DERECHO DE AUTOR. ACTUACION CICLO DE CINE";"25209";"1190003209";"3390";"N";"89.77";"2019";"291";2019-01-15T00:00:00Z;2019-12-20T00:00:00Z;2019-11-21T13:32:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199994";"CINE";"25209";"1190003214";"3390";"N";"9.74";"2019";"291";2019-01-15T00:00:00Z;2019-09-24T00:00:00Z;2019-08-28T13:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199989";"CINE";"25209";"1190003212";"3390";"N";"9.74";"2019";"291";2019-01-15T00:00:00Z;2019-09-24T00:00:00Z;2019-08-28T12:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182678";"SEGURO CABALGATA";"25209";"6901097957-000001";"907558";"S";"66.87";"2019";"291";2019-01-05T00:00:00Z;2019-03-07T00:00:00Z;2019-01-09T07:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183804";"SEGURO CABALGATA";"25209";"6902086519-000001";"907558";"S";"159.23";"2019";"291";2019-01-05T00:00:00Z;2019-03-14T00:00:00Z;2019-02-08T08:40:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180611";"MEDALLAS Y TROFEOS TORNEOS";"25209";"286";"214126";"N";"1150";"2018";"291";2018-12-13T00:00:00Z;2019-01-10T00:00:00Z;2018-12-13T18:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180030";"VALE. CONCURSO MURALES SOBRE LA NAVIDAD EN EL MUNDO";"25209";"1A-18068477";"158";"N";"50";"2018";"291";2018-12-11T00:00:00Z;2019-01-10T00:00:00Z;2018-12-12T09:01:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179714";"FUNCIONES . VAMOS AL TEATRO";"25209";"284-18";"214109";"N";"1858";"2018";"291";2018-12-07T00:00:00Z;2019-01-10T00:00:00Z;2018-12-11T09:26:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179405";"CURSO DE TEATRO ";"25209";"24";"270538";"N";"435.6";"2018";"291";2018-12-06T00:00:00Z;2019-01-10T00:00:00Z;2018-12-07T12:54:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178840";"ESPECTACULO NOTICIAS DE LA ISLA";"25209";"204-2018";"548";"N";"586";"2018";"291";2018-11-30T00:00:00Z;2019-01-03T00:00:00Z;2018-12-04T10:44:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179397";"SERVICIO CATERING. ACTIVIDAD DERECHOS DE LA INFANCIA";"25209";"A31773";"39771";"N";"187";"2018";"291";2018-11-30T00:00:00Z;2019-01-03T00:00:00Z;2018-12-07T12:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178266";"MEDALLAS. CARRERAS INFANTILES";"25209";"273";"214126";"N";"1520";"2018";"291";2018-11-30T00:00:00Z;2018-12-28T00:00:00Z;2018-11-30T12:10:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178550";"MATERIAL PARA PROYECTO EIS BLECUA";"25209";"FC13-134503";"6762";"N";"233.94";"2018";"291";2018-11-30T00:00:00Z;2018-12-31T00:00:00Z;2018-12-03T10:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178546";"MATERIAL PARA PROYECTO EIS BLECUA";"25209";"6906";"20063";"N";"218.41";"2018";"291";2018-11-30T00:00:00Z;2018-12-31T00:00:00Z;2018-12-03T10:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178265";"MATERIAL PARA PROYECTO EIS BLECUA";"25209";"2018-001997";"261971";"N";"435.21";"2018";"291";2018-11-29T00:00:00Z;2018-12-28T00:00:00Z;2018-11-30T11:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178316";"MATERIAL PROYECTOS CEIP DOMINGO MIRAL";"25209";"2018-0126";"275236";"N";"940";"2018";"291";2018-11-28T00:00:00Z;2018-12-31T00:00:00Z;2018-11-30T12:42:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178272";"MATERIAL PROYECTOS CEIP DOMINGO MIRAL";"25209";"69945";"182545";"N";"158";"2018";"291";2018-11-27T00:00:00Z;2018-12-31T00:00:00Z;2018-11-30T12:32:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180587";"TALLER NARRATIVA JUVENIL";"25209";"106";"222805";"N";"294.12";"2018";"291";2018-11-27T00:00:00Z;2018-12-31T00:00:00Z;2018-12-13T13:44:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178320";"MATERIAL PROYECTOS CEIP DOMINGO MIRAL";"25209";"1-015206";"53993";"N";"433.79";"2018";"291";2018-11-27T00:00:00Z;2018-12-31T00:00:00Z;2018-11-30T12:51:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178293";"MURAL PLEGABLE. CEIP PARQUE VENECIA";"25209";"159";"275257";"N";"85.05";"2018";"291";2018-11-26T00:00:00Z;2019-01-31T00:00:00Z;2018-11-30T11:46:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180597";"TALLER LITERARIO";"25209";"005";"43327";"N";"294";"2018";"291";2018-11-26T00:00:00Z;2019-03-19T00:00:00Z;2018-12-13T13:53:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177878";"TALLER ESCRITURA TEATRAL";"25209";"9-2018";"73096";"N";"302.5";"2018";"291";2018-11-25T00:00:00Z;2019-02-14T00:00:00Z;2018-11-28T11:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178298";"MATERIAL PARA PROYECTO EIS BLECUA";"25209";"2018-001939";"261971";"N";"554.42";"2018";"291";2018-11-23T00:00:00Z;2018-12-31T00:00:00Z;2018-11-30T12:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177948";"MOCHILAS";"25209";"00394";"15349";"N";"451.94";"2018";"291";2018-11-23T00:00:00Z;2018-12-28T00:00:00Z;2018-11-28T13:33:10Z;"Pagada";"";""
