id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293251";"CURSO PREVENCION RIESGOS LABORALES PARA OPERADORES DE HERRAMIENTAS MANUALES";"26040";"10-1000-FOR-001370-2";"16369";"N";"1350";"2021";"170";2021-12-17T00:00:00Z;2022-01-05T00:00:00Z;2021-12-22T10:47:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289806";"CURSO PROPIEDAD INTELECTUAL Y DERECHOS DE AUTOR";"26040";"2021_01";"312706";"N";"720";"2021";"170";2021-12-16T00:00:00Z;2022-02-23T00:00:00Z;2021-12-16T08:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286873";"CURSO ADAPTACIÓN A BENTLEY MAP";"26040";"644";"199690";"N";"900";"2021";"170";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-14T08:42:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286875";"CURSO QGIS BÁSICO PARA ZONAS VERDES";"26040";"645";"199690";"N";"3000";"2021";"170";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-14T08:45:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289547";"CURSO ABUSO SEXUAL INFANTIL";"26040";"2021-287";"213969";"N";"2500";"2021";"170";2021-12-13T00:00:00Z;2022-01-05T00:00:00Z;2021-12-15T08:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283411";"CUSO DIBUJO CON SKETCH-UP";"26040";"212971";"312548";"N";"2250";"2021";"170";2021-12-10T00:00:00Z;2022-02-18T00:00:00Z;2021-12-13T10:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282857";"CURSO FORMAS DE LO BELLO Y DEL ARTE. INTRODUCCIÓN A LA ESTÉTICA";"26040";"S-N";"311333";"N";"450";"2021";"170";2021-12-09T00:00:00Z;2022-01-13T00:00:00Z;2021-12-09T11:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283384";"CURSO INICIACIÓN COORDINACIÓN Y COLABORACIÓN DE SERVICIOS MUNICIPALES EN LA GESTIÓN EN EL ENTORNO TERRITORIA";"26040";"2021-0112";"197076";"N";"2363.13";"2021";"170";2021-12-09T00:00:00Z;2021-12-27T00:00:00Z;2021-12-13T09:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283013";"CURSO INTRODUCCIÓN A ARCGIS. FACTURA ELECTRÓNICA: FAC-VEN/2112-042";"26040";"FAC-VEN-2112-042";"201426";"S";"6700";"2021";"170";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-09T16:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283416";"CURSO CUERPO Y PERCEPCIÓN ESPACIAL";"26040";"15CGA21";"312552";"N";"720";"2021";"170";2021-12-09T00:00:00Z;2021-12-27T00:00:00Z;2021-12-13T10:50:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283420";"DIETAS CURSO CUERPO Y PERCEPCION ESPACIAL";"26040";"16CGA21";"312552";"N";"280";"2021";"170";2021-12-08T00:00:00Z;2021-12-27T00:00:00Z;2021-12-13T10:52:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282863";"MATERIAL FORMACIÓN";"26040";"7050345491";"7814";"N";"118.1";"2021";"170";2021-12-07T00:00:00Z;2021-12-24T00:00:00Z;2021-12-09T11:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282289";"BOTELLINES AGUA REUNIONES CONCEJAL-SINDICATOS";"26040";"A21012567";"16629";"N";"30.89";"2021";"170";2021-12-03T00:00:00Z;2021-12-22T00:00:00Z;2021-12-03T11:51:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283406";"MICROFONO INALAMBRICO";"26040";"0 - 021272";"63306";"N";"1040.06";"2021";"170";2021-12-03T00:00:00Z;2021-12-27T00:00:00Z;2021-12-13T10:27:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289872";"CURSO GOOGLE DRIVE NIVEL BÁSICO";"26040";"97-21";"17702";"N";"2700";"2021";"170";2021-12-01T00:00:00Z;2022-01-26T00:00:00Z;2021-12-16T10:45:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289890";"CURSO PRESENTACIONES EFICACES CON EXITO";"26040";"961221";"968272";"N";"2625";"2021";"170";2021-12-01T00:00:00Z;2022-01-21T00:00:00Z;2021-12-16T11:02:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289885";"CURSO FORMACION DE FORMADORES";"26040";"941221";"968272";"N";"2962";"2021";"170";2021-12-01T00:00:00Z;2022-01-21T00:00:00Z;2021-12-16T10:59:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289883";"CURSO LA GESTIÓN POR PROCESOS COMO HERRAMIENTA DE CALIDAD";"26040";"971221";"968272";"N";"2962.5";"2021";"170";2021-12-01T00:00:00Z;2022-01-21T00:00:00Z;2021-12-16T10:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283399";"CURSO EL FORTALECIMIENTO Y LA REPERCUSIÓIN DE LAS RELACIONES DE PEGO EN FAMILIAS VULNERABLES";"26040";"014";"312322";"N";"660";"2021";"170";2021-12-01T00:00:00Z;2022-01-13T00:00:00Z;2021-12-13T10:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282134";"CURSO DIVERSIDAD FAMILIAR";"26040";"010-2021";"269638";"N";"2925";"2021";"170";2021-12-01T00:00:00Z;2022-05-06T00:00:00Z;2021-12-02T13:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289888";"CURSO GESTION DE LAS PRIORIDADES Y DEL TIEMPO";"26040";"951221";"968272";"N";"1562.5";"2021";"170";2021-12-01T00:00:00Z;2022-01-21T00:00:00Z;2021-12-16T11:00:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281670";"CURSO CUIDADO PERSONAL";"26040";"145-21";"26976";"N";"3630";"2021";"170";2021-11-30T00:00:00Z;2022-01-07T00:00:00Z;2021-12-01T10:59:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289874";"CURSO GGOLE DRIVE NIVEL AVANZADO";"26040";"92-21";"17702";"N";"2070";"2021";"170";2021-11-30T00:00:00Z;2022-01-26T00:00:00Z;2021-12-16T10:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289852";"ALQUILER AULA INFORMTICA";"26040";"93-21";"17702";"N";"453.75";"2021";"170";2021-11-30T00:00:00Z;2022-01-26T00:00:00Z;2021-12-16T10:05:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283401";"LIBROS CENTRO DE FORMACIÓN";"26040";"1F - 21.001.526";"158";"N";"599.42";"2021";"170";2021-11-30T00:00:00Z;2021-12-27T00:00:00Z;2021-12-13T10:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289878";"CURSO GESTION DE CORREO ELECTRONICO";"26040";"91-21";"17702";"N";"828";"2021";"170";2021-11-30T00:00:00Z;2022-01-21T00:00:00Z;2021-12-16T10:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283413";"CURSO CONDUCCIÓN EN SITUACIONES ADVERSAS";"26040";"14-2021";"312549";"N";"3168";"2021";"170";2021-11-30T00:00:00Z;2022-01-13T00:00:00Z;2021-12-13T10:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281400";"CURSO FONDOS EUROPEOS: CÓMO GESTIONAR, CONTROLAR, EVALUAR Y PROGRAMAS";"26040";"F-2021-065";"286080";"N";"1130";"2021";"170";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-11-30T10:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281264";"CURSO LAS PERSONAS CON ENFERMEDAD MENTAL";"26040";"R-3-2021";"19635";"N";"700";"2021";"170";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T13:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281398";"CURSO OPEN DATA EN ENTIDADES LOCALES Y UTILIZACIÓN DE LA INFORMACIÓN PÚBLICA";"26040";"F-2021-064";"286080";"N";"1130";"2021";"170";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-11-30T10:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282125";"ACCIÓN FORMATIVA_097 `NORMATIVA LEGAL EN MATERIA DE NOTIFICACIONES";"26040";"F-2021-066";"286080";"N";"1031.25";"2021";"170";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T13:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281191";"MATERIAL CURSOS";"26040";"7050344411";"7814";"N";"816.5";"2021";"170";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T09:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280672";"CURSO ATENCION TELEFONICA PARA LA CIUDADANIA EN SERVICIOS SOCIALES (2º EDICIÓN)";"26040";"2149";"294907";"N";"900";"2021";"170";2021-11-24T00:00:00Z;2021-12-07T00:00:00Z;2021-11-24T09:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281258";"CURSO FIRMA ELECTRÓNICA Y DNI ELECTRÓNICO (1º EDICIÓN)";"26040";"MADCE-2021-877";"311901";"N";"1200";"2021";"170";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T13:47:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281260";"CURSO FIRMA ELECTRÓNICA Y DNI ELECTRÓNICO (2ª EDICION)";"26040";"MADCE-2021-878";"311901";"N";"1200";"2021";"170";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T13:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280688";"CURSO MANIPULACIÓN DE PRODUCTOS FITOSANITARIOS";"26040";"C-009-2022";"14405";"N";"4400";"2021";"170";2021-11-23T00:00:00Z;2021-12-09T00:00:00Z;2021-11-24T09:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280689";"CURSO MANEJO DE DOCUMENTOS PDF";"26040";"88-21";"17702";"N";"552";"2021";"170";2021-11-22T00:00:00Z;2022-01-21T00:00:00Z;2021-11-24T09:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280691";"MATERIAL  CURSOS";"26040";"212.415";"342";"N";"119.54";"2021";"170";2021-11-20T00:00:00Z;2021-12-09T00:00:00Z;2021-11-24T09:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281192";"PUERTA CORREDERA AULA CENTRO DE FORMACION";"26040";"461-2021";"6092";"N";"1089";"2021";"170";2021-11-19T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T09:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280086";"CURSO TRABAJOS EN ALTURA";"26040";"21F041";"52916";"N";"800";"2021";"170";2021-11-17T00:00:00Z;2021-12-09T00:00:00Z;2021-11-18T10:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280089";"PLATAFORMAS ELEVADORAS 2ª EDICIÓN";"26040";"21F040";"52916";"N";"960";"2021";"170";2021-11-17T00:00:00Z;2021-12-09T00:00:00Z;2021-11-18T10:52:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279836";"ASISTENCA Y GESTIÓN DE LA PLATAFORMA MOODLE DEL CENTRO DE FORMACIÓN (FACTURA ELECTRÓNICA: 831121)";"26040";"831121";"968272";"S";"3563.45";"2021";"170";2021-11-16T00:00:00Z;2021-11-30T00:00:00Z;2021-11-16T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279946";"ALQUILER AULA INFORMÁTICA CON PROYECTOR";"26040";"87-21";"17702";"N";"605";"2021";"170";2021-11-15T00:00:00Z;2022-01-21T00:00:00Z;2021-11-17T10:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280692";"CURSO MANEJO DE ANIMALES";"26040";"21-0004";"311307";"N";"2323.2";"2021";"170";2021-11-15T00:00:00Z;2021-12-09T00:00:00Z;2021-11-24T09:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279770";"CURSO HERRAMIENTAS DE ANÁLISIS COREOGRÁFICO DE LA DANZA";"26040";"315";"306277";"N";"1800";"2021";"170";2021-11-15T00:00:00Z;2021-12-07T00:00:00Z;2021-11-16T09:23:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279950";"CURSO TECNICAS PARA NEGOCIAR CON ÉXITO";"26040";"801121";"968272";"N";"2468.75";"2021";"170";2021-11-12T00:00:00Z;2022-01-26T00:00:00Z;2021-11-17T10:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279951";"CURSO APRENDIENDO A GESTIONAR EL ESTRÉS";"26040";"811121";"968272";"N";"2187.5";"2021";"170";2021-11-12T00:00:00Z;2022-01-26T00:00:00Z;2021-11-17T10:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279778";"CURSO CONSTRUYENDO LA IGUALDAD. FUNDAMENTOS SOCIALES, LABORALES Y LEGISLARIVOS";"26040";"009-2021";"269638";"N";"2925";"2021";"170";2021-11-12T00:00:00Z;2022-01-26T00:00:00Z;2021-11-16T09:32:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279775";"CURSO FORMACIÓN PARA LA IGUALDAD (10 EDICIONES)";"26040";"008-2021";"269638";"N";"5000";"2021";"170";2021-11-12T00:00:00Z;2022-01-26T00:00:00Z;2021-11-16T09:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278961";"CURSO ATENCIÓN TELEFÓNICA A LA CIUDADANÍA DESDE LOS SERVICIOS SOCIALES";"26040";"2144";"294907";"N";"900";"2021";"170";2021-11-11T00:00:00Z;2021-11-26T00:00:00Z;2021-11-11T10:47:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278962";"CURSO I NICIACIÓN A LA COORDINACIÓN Y COLABORACIÓN DE SERVICIOS MUNICIPALES EN LA GESTIÓN EN EL ENTORNO TERRITORIAL";"26040";"2021-0211";"197076";"N";"2363.13";"2021";"170";2021-11-09T00:00:00Z;2021-11-26T00:00:00Z;2021-11-11T10:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280685";"CURSO QGIS ORIENTADO AL TRATAMIENTO DE DATOS";"26040";"2103000686";"311546";"N";"4590";"2021";"170";2021-11-09T00:00:00Z;2022-07-11T00:00:00Z;2021-11-24T09:39:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278928";"CURSO EQUIPAMIENTO Y HERRAMIENTAS MULTIMEDIA EN EL AMBITO DE LA FORMACION: EL MULTIMEDIA EDUCATIVO, EN PARTICULAR LA PANTALLA PROFESIONAL VIEWBOARD IFP70 SERIES - 2";"26040";"0 - 021238";"63306";"N";"2000";"2021";"170";2021-11-09T00:00:00Z;2021-11-30T00:00:00Z;2021-11-11T09:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278247";"CURSO GESTION CATASTRAL Y TRIBUTARIA SOBRE EL IMPUESTO DE BIENES INMUEBLES (FACTURA ELECTRÓNICA: ON/211666)";"26040";"ON-211666";"12310";"S";"1349.97";"2021";"170";2021-11-08T00:00:00Z;2021-11-30T00:00:00Z;2021-11-08T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280400";"CURSO MICROGIMNASIA";"26040";"120-21";"310224";"N";"1016.4";"2021";"170";2021-11-08T00:00:00Z;2022-01-20T00:00:00Z;2021-11-22T11:13:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278975";"CURSO METODOLOGÍA DEL TRABAJO DE VARONES Y PASO A DOS";"26040";"016";"310164";"N";"3000";"2021";"170";2021-11-06T00:00:00Z;2021-12-03T00:00:00Z;2021-11-11T11:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277896";"CURSO CARRETILLAS ELEVADORAS";"26040";"21F035";"52916";"N";"1200";"2021";"170";2021-11-04T00:00:00Z;2021-11-18T00:00:00Z;2021-11-05T08:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278939";"CURSO LIBREOFFICE BÁSICO";"26040";"76-21";"17702";"N";"2700";"2021";"170";2021-11-03T00:00:00Z;2021-11-26T00:00:00Z;2021-11-11T09:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278932";"CURSO LIBREOFFICE WRITER AVANZADO";"26040";"77-21";"17702";"N";"2700";"2021";"170";2021-11-03T00:00:00Z;2021-11-26T00:00:00Z;2021-11-11T09:12:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278945";"CURSO LIBREOFFICE CALC AVANZADO";"26040";"78-21";"17702";"N";"2700";"2021";"170";2021-11-03T00:00:00Z;2021-11-26T00:00:00Z;2021-11-11T09:24:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278402";"LICENCIAS CURSO RIESGOS ESPECIFICIOS-RIESGOS BIOLOGICOS";"26040";"21F05806";"304011";"N";"97.24";"2021";"170";2021-11-02T00:00:00Z;2021-11-30T00:00:00Z;2021-11-09T08:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280464";"MENSAJERÍA - FACTURA ELECTRÓNICA: 121/1354";"26040";"121-1354";"10332";"S";"34.38";"2021";"170";2021-10-31T00:00:00Z;2021-12-09T00:00:00Z;2021-11-22T20:26:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277682";"CURSO LEY CONTRATOS DEL ESTADO 2ª EDICION";"26040";"GD-21-322";"296827";"N";"900";"2021";"170";2021-10-31T00:00:00Z;2021-11-18T00:00:00Z;2021-11-04T10:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277681";"CURSO LEY DE CONTRATOS ESTADO 1ª EDICION";"26040";"GD-21-321";"296827";"N";"900";"2021";"170";2021-10-31T00:00:00Z;2021-11-18T00:00:00Z;2021-11-04T10:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277679";"CURSO LEY DE PROCEDIMIENTO ADMINISTRATIVO 2ª EDICIÓN";"26040";"GD-21-320";"296827";"N";"900";"2021";"170";2021-10-31T00:00:00Z;2021-11-18T00:00:00Z;2021-11-04T10:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277620";"CURSO LEY DE PROCEDIMIENTO ADMINISTRATIVO. 1ª EDICIÓN";"26040";"GD-21-319";"296827";"N";"900";"2021";"170";2021-10-31T00:00:00Z;2021-11-23T00:00:00Z;2021-11-04T09:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277687";"CURSO MANTENIMIENTO HIGIÉNICO-SANITARIO DE INSTALACIONES DE RIESGO FRENTE A LEGIONELA. RECICLAJE";"26040";"7 021013";"156060";"N";"1000";"2021";"170";2021-10-30T00:00:00Z;2021-11-30T00:00:00Z;2021-11-04T10:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277688";"CURSO MANTENIMIENTO HIGIÉNICO-SANITARIO DE INSTALACIONES DE RIESGO FRENTE A LEGIONELLA";"26040";"7 021012";"156060";"N";"2500";"2021";"170";2021-10-30T00:00:00Z;2021-11-30T00:00:00Z;2021-11-04T10:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277415";"LICENCIAS CURSO RIESGOS ESPECIFICOS EN EL PUESTO DE TRABAJO (ELECTRICIDAD AT Y BT. RIESGO ELECTRICO ART19 ONLINE, HORAS : 0-3H LABQ10PRL RIESGOS QUÍMICOS (4-30) - PRL - FORMATO : ONLINE, HORAS)";"26040";"21F05798";"304011";"N";"81.24";"2021";"170";2021-10-29T00:00:00Z;2021-11-17T00:00:00Z;2021-11-03T08:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276296";"HABITOS SALUDABLES ART19 (0-3H) - ONLINE - FORMATO : ONLINE, HORAS : 0-3H";"26040";"21F05506";"304011";"N";"77.44";"2021";"170";2021-10-15T00:00:00Z;2021-11-17T00:00:00Z;2021-10-22T08:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272662";"CS54O + DESCOLGADOR HLIO CS540A + DESCOLGADOR APA23 (ALCATEL)";"26040";"C1-808";"17196";"N";"1645";"2021";"170";2021-10-11T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T11:09:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272038";"CURSO PLATAFORMAS ELEVADORAS (1ª EDICION)";"26040";"21F030";"52916";"N";"1600";"2021";"170";2021-10-02T00:00:00Z;2021-10-22T00:00:00Z;2021-10-06T08:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271524";"FRA. 2021-001094. ACT. 247. LA SELECCION DE EMPLEADOS PUBLICOS LOCALES, TEMPORAL E INDEFINIDA. PROBLEMAS Y SOLUCIONES EN SU DESARROLLO VII EDICION. YOLANDA MURILLO MURILLO. FACTURA ELECTRÓNICA: FRA. 2021-1094-/374";"26040";"FRA. 2021-1094--374";"199688";"S";"275";"2021";"170";2021-09-27T00:00:00Z;2021-10-26T00:00:00Z;2021-09-30T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271526";"FRA. 2021-001096. ACT. 247. LA SELECCION DE EMPLEADOS PUBLICOS LOCALES, TEMPORAL E INDEFINIDA. PROBLEMAS Y SOLUCIONES EN SU DESARROLLO VII EDICION. JUAN LHOZ LAFUENTE. FACTURA ELECTRÓNICA: FRA. 2021-1096-/376";"26040";"FRA. 2021-1096--376";"199688";"S";"275";"2021";"170";2021-09-27T00:00:00Z;2021-10-26T00:00:00Z;2021-09-30T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271525";"FRA. 2021-001095. ACT. 247. LA SELECCION DE EMPLEADOS PUBLICOS LOCALES, TEMPORAL E INDEFINIDA. PROBLEMAS Y SOLUCIONES EN SU DESARROLLO VII EDICION. BELEN ACIN YUS. FACTURA ELECTRÓNICA: FRA. 2021-1095-/375";"26040";"FRA. 2021-1095--375";"199688";"S";"275";"2021";"170";2021-09-27T00:00:00Z;2021-10-26T00:00:00Z;2021-09-30T16:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272037";"CURSO LA NECESIDAD DE UNA BUENA PROGRAMACIÓN EN LAS ENSEÑANZAS ARTÍSTICAS";"26040";"13-21";"226209";"N";"1250";"2021";"170";2021-09-24T00:00:00Z;2021-10-22T00:00:00Z;2021-10-06T08:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270686";"TERMINAL PORTATIL STP9000 CON CARGADOR ,FUNDA, MICROFONO,. FACTURA ELECTRÓNICA: 12146/21146";"26040";"12146-21146";"63306";"S";"3544.63";"2021";"170";2021-09-17T00:00:00Z;2021-10-11T00:00:00Z;2021-09-17T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270687";"CURSO EQUIPAMIENTO Y HERRAMIENTAS MULTIMEDIA EN EL AMBITO DE LA FORMACION: EL MULTIMEDIA EDUCATIVO, EN PARTICULAR LA PANTALLA PROFESIONAL VIEWBOARD IFP70 SERIES. FACTURA ELECTRÓNICA: 21176/21176";"26040";"21176-21176";"63306";"S";"2000";"2021";"170";2021-09-17T00:00:00Z;2021-10-18T00:00:00Z;2021-09-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267406";"SUMINISTRO MATERIAL CENTRO DE FORMACIÓN";"26040";"7050340685";"7814";"N";"13.55";"2021";"170";2021-07-21T00:00:00Z;2021-09-01T00:00:00Z;2021-07-23T11:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267402";"DIVERSOS EQUIPAMIENTOS CON DESTINO A CENTRO DE FORMACIÓN";"26040";"7050340683";"7814";"N";"2884.79";"2021";"170";2021-07-19T00:00:00Z;2021-09-01T00:00:00Z;2021-07-23T10:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267404";"SUMINISTRO DE MATERIAL PARA CENTRO DE FORMACIÓN Y DESARROLLO";"26040";"7050340682";"7814";"N";"1492.09";"2021";"170";2021-07-19T00:00:00Z;2021-09-01T00:00:00Z;2021-07-23T10:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266713";"FORMACIÓN DEL OPERADOR DE PLATAFORMAS ELEVADORAS MÓVILES DE PERSONAL (PEMP) SEGÚN NORMA UNE 58923";"26040";"21F027";"52916";"N";"195";"2021";"170";2021-07-09T00:00:00Z;2021-07-27T00:00:00Z;2021-07-13T10:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261557";"SUMINISTRO MATERIAL CERRAMIENTO DESPACHO - FACTURA ELECTRÓNICA: 2021/209";"26040";"2021-209";"6092";"S";"1948.1";"2021";"170";2021-06-07T00:00:00Z;2021-06-29T00:00:00Z;2021-06-07T11:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260211";"REVISION, REPARACION Y PUESTA A PUNTO SISTEMA GRABACION PROCESOS SELECTIVOS FACTURA ELECTRÓNICA: 21101/21101";"26040";"21101-21101";"63306";"S";"1465.15";"2021";"170";2021-05-25T00:00:00Z;2021-06-22T00:00:00Z;2021-05-25T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257677";"215 TARJ CRIPTO BLANCA C/MIFARE - AYTO ZARAGOZA (FACTURA ELECTRÓNICA: 9142101787)";"26040";"9142101787";"22250";"S";"3586.5";"2021";"170";2021-05-13T00:00:00Z;2021-06-02T00:00:00Z;2021-05-13T16:22:05Z;"Pagada";"";""
