id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395031";"SERVICIO DE ASESORIA PSICOLOGICA INFO JOVEN MES DE NOVIEMBRE 2023 000310515-20";"61608";"29-2023";"285864";"S";"1090.9";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395029";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN VALDESPARTERA-LOTE 3. NOVIEMBRE 2023";"61608";"2-006145";"17753";"S";"4653.26";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395028";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. NOVIEMBRE 2023";"61608";"2-006144";"17753";"S";"21955.6";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395027";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. NOVIEMBRE 2023";"61608";"2-006143";"17753";"S";"16246.25";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395026";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. NOVIEMBRE 2023";"61608";"2-006142";"17753";"S";"6108.55";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395025";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. NOVIEMBRE 2023";"61608";"2-006141";"17753";"S";"5517.51";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395024";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. NOVIEMBRE 2023";"61608";"2-006140";"17753";"S";"14091.66";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395023";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. NOVIEMBRE 2023";"61608";"2-006139";"17753";"S";"15282.85";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395022";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. NOVIEMBRE 2023";"61608";"2-006138";"17753";"S";"21887.12";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:31:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395021";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. NOVIEMBRE 2023";"61608";"2-006137";"17753";"S";"20377.7";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:31:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395020";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. NOVIEMBRE 2023";"61608";"2-006136";"17753";"S";"27501.71";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T07:30:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395704";"3 CHEQUES REGALOS. RASMIA 2023";"61608";"79.871";"169249";"N";"250";"2023";"177";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T13:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395195";"TALLER TECNICAS DE ESTUDIO BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"210-23";"344549";"N";"86.4";"2023";"177";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T13:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395174";"ARBITRAJE DE 5 PARTIDOS DE BALONCESTO DE LA LIGA JOVEN DURANTE NOVIEMBRE 2023";"61608";"F1056";"2514";"N";"160";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397104";"PROYECTO ZONA JOVEN LAS FUENTES Y CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), NOVIEMBRE 2023";"61608";"76-2023";"12806";"S";"11514.75";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T12:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396031";"CONTRATO MENOR ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE NOVIEMBRE EXPTE:434150";"61608";"2-006148";"17753";"S";"3299.1";"2023";"177";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T10:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396983";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN PARQUE GOYA. NOVIEMBRE 2023";"61608";"00-02155";"14471";"S";"2524.67";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395478";"SERVICIO DE PEGADO DE CARTELERÍA PARA SEMIFINALES POPYROCK 2023";"61608";"F-2300033";"343992";"S";"212.96";"2023";"177";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397311";"GESTION Y ANIMACION DE LA ZONA JOVEN SAN JUAN DE MOZARRIFAR ---  NOVIEMBRE 2023";"61608";"C23-53";"271200";"S";"6518.72";"2023";"177";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-17T23:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394842";"CLASES MUSICA NOVIEMBRE 2023 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-409";"274339";"N";"426.24";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T09:39:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396216";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. NOVIEMBRE 2023";"61608";"23FVX0024682";"22357";"S";"17687.76";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398253";"MAQUETACION E IMPRESION GUIA RECURSOS PARA JOVENES INFOJOVEN";"61608";"3100000081";"5590";"S";"5499.45";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395938";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. NOVIEMBRE 2023";"61608";"23FVX0024677";"22357";"S";"21946.07";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395936";"GESTIÓN PROYECTO CIERZO. NOVIEMBRE 2023";"61608";"23FVX0024681";"22357";"S";"1356.19";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395932";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. NOVIEMBRE 2023";"61608";"23FVX0024675";"22357";"S";"27051.92";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394864";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA  ANTES  CASA DE JUVENTUD MOVERA. NOVIEMBRE 2023";"61608";"23-099";"17754";"S";"3956.76";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T10:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394863";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTAÑANA(LOTE 19). NOVIEMBRE 2023.";"61608";"23-098";"17754";"S";"4946.7";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T10:42:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395830";"SERVICIOS DE MENSAJERIA LOCAL PARA VARIOS PROGRAMAS: RASMIA, ANTENAS INFOJOVEN Y POPYROCK";"61608";"S1-231370";"10332";"S";"174.71";"2023";"177";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395695";"CURSOS TEATRO Y CANTO DE LARGA DURACION REALIZADOS EN DIVERSAS ZONAS JOVENES E IES(NOVIEMBRE) BANCO DE ACTIVIDADES";"61608";"67-23";"209228";"N";"993.2";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T13:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394865";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJA BAJA. NOVIEMBRE 2023";"61608";"11-23";"271277";"S";"8075.02";"2023";"177";2023-11-30T00:00:00Z;2024-01-10T00:00:00Z;2023-11-30T10:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394837";"REDACCION Y EDICION DE CONTENIDOS Z16 Y MAILCHIMP";"61608";"86";"69731";"N";"1089";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T09:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394839";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL, CURSO 2023-2024. ZONA JOVEN   NOVIEMBRE 2023.";"61608";"705-2023";"18621";"S";"10634.5";"2023";"177";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T09:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397309";"GESTION Y ANIMACION DE LA ZONA JOVEN MONZALBARBA ---  NOVIEMBRE 2023";"61608";"C23-55";"271200";"S";"4373.85";"2023";"177";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-17T21:37:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397064";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. NOVIEMBRE";"61608";"202318";"60005";"N";"471.6";"2023";"177";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T10:23:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396572";"IMAGEN Y CARTELERIA DE CAMPAÑA YGUALARTE 2023: PRODUCCION, MAQUETADO E IMPRESION DE VINILOS PARA AVANZA";"61608";"541-23";"276088";"N";"286.89";"2023";"177";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T10:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397310";"GESTION Y ANIMACION DE LA ZONA JOVEN DE PE/AFLOR ---  NOVIEMBRE 2023";"61608";"C23-54";"271200";"S";"7128.19";"2023";"177";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-17T22:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396340";"GESTION INSTAGRAM Z16. NOVIEMBRE 2023";"61608";"2023-MKT-26";"304330";"S";"1411.66";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T11:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396940";"IMAGEN Y PUBLICIDAD PARA FINAL DEL CONCURSO POPYROCK 2023";"61608";"539-23";"276088";"N";"1010.01";"2023";"177";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T15:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395600";"IMAGEN CORPORATIVA DE ANTENAS INFOJOVEN: PROVISION DE CARTELERIA CORPORATIVA";"61608";"540-23";"276088";"N";"317.19";"2023";"177";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395937";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. NOVIEMBRE 2023";"61608";"23FVX0024680";"22357";"S";"1694.68";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395935";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. NOVIEMBRE 2023";"61608";"23FVX0024676";"22357";"S";"20085.25";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395931";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. NOVIEMBRE 2023";"61608";"23FVX0024674";"22357";"S";"11392.68";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394972";"CLASES DE GUITARRA PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"351";"288215";"N";"344.12";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395939";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. NOVIEMBRE 2023";"61608";"23FVX0024679";"22357";"S";"21355.95";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-10T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396368";"ARTICULOS REALIZADOS PARA LA REVISTA ZARAGOZA JOVEN EN EL NÚMERO DE INVIERNO 2023";"61608";"1";"345631";"N";"160";"2023";"177";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396336";"ABONO MATERIAL OFICINA ANTENAS INFOJOVEN";"61608";"A23-14346";"13392";"S";"-7.5";"2023";"177";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T10:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395376";"SERVICIO SE ASESORIA JURIDICA. NOVIEMBRE 2023";"61608";"EMIT--2023373";"201063";"S";"553.63";"2023";"177";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395332";"ARTICULO ELABORADO PARA EL NÚMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"3";"341677";"N";"300";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395194";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. NOVIEMBRE 2023";"61608";"F-23000317";"213656";"N";"352.84";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395179";"TALLER CREACIÓN DE VIDEOJUEGOS A TRAVÉS DEL BANCO DE ACTIVIDADES. NOVIEMBRE";"61608";"F-046";"332118";"N";"298.8";"2023";"177";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397312";"GESTION Y ANIMACION DE LA ZONA JOVEN GARRAPINILLOS --- NOVIEMBRE 2023";"61608";"C23-52";"271200";"S";"6521.32";"2023";"177";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-17T23:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395329";"ARTICULO ELABORADO PARA EL NÚMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"2";"339381";"N";"175";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394763";"EXHIBICION DE AGILITY REALIZADA EN EL PROGRAMA 12 LUNAS EDICION OTOÑO. FECHA DE REALIZACION: 24/11/2023";"61608";"2023-001-0016";"326909";"S";"363";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T19:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396570";"PRODUCCION DE EXPOSICION YGUALARTE 2023: 2 CARTONES PLUMA";"61608";"521-23";"276088";"N";"406.95";"2023";"177";2023-11-29T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T09:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394762";"TALLER DE INICIACION AL AGILITY REALIZADO EN EL PROGRAMA 12 LUNAS EDICION OTOÑO - FECHA DE REALIZACION:18/11/2023";"61608";"2023-001-0015";"326909";"S";"423.5";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T19:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395338";"ARTICULOS REALIZADOS PARA LA REVISTA ZARAGOZA JOVEN EN EL NÚMERO DE INVIERNO 2023";"61608";"2";"294271";"N";"240";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395337";"ARTICULOS REALIZADOS PARA LA REVISTA ZARAGOZA JOVEN EN EL NÚMERO DE INVIERNO 2023";"61608";"2";"341539";"N";"380";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395333";"ARTICULO ELABORADO PARA EL NÚMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"7";"341598";"N";"450";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:27:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394924";"MONITORAJE TEATRO 10 HORAS NOVIEMBRE. BANCO DE ACTIVIDADES";"61608";"CLAS 58";"190763";"N";"57.6";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394926";"CURSO PRODUCCION MUSICAL NOVIEMBRE EN CJ OLIVER EL TUNEL. BANCO DE ACTIVIDADES";"61608";"66-2023";"302211";"N";"34.85";"2023";"177";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:28:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394904";"RESERVA HOTEL Y AUTOBUS PARA PARTICIPANTES DEL CLUB CIERZO EN EVENTO ESPORTS EN MADRID";"61608";"23F2680Y00000005";"57249";"S";"550.49";"2023";"177";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395327";"TALLER COMIENZO DE CURSO PROYECTO ANTENAS INFOREDES";"61608";"81-2023";"208250";"N";"423.5";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:15:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394883";"EVENTO POETAS EN EL TRANVIA DENTRO DEL V FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"1-2023";"327779";"N";"150";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T11:53:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394721";"ACTIVIDADES EDUCATIVAS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. OCTUBRE 2023";"61608";"881-2023";"285618";"N";"871.2";"2023";"177";2023-11-28T00:00:00Z;2024-01-17T00:00:00Z;2023-11-29T14:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396329";"DISEÑO DE LAS INFOGRAFIAS DE LA ESTRATEGIA JOVEN 2030 DEL SERVICIO DE JUVENTUD";"61608";"2023-003";"84060";"N";"2783";"2023";"177";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T10:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394970";"TALLER DE COCINA Y EDUCACION ARTISTICA KPOP. BANCO DE ACTIVIDADES";"61608";"880-2023";"285618";"N";"79.2";"2023";"177";2023-11-28T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T14:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395443";"ACTIVIDADES EDUCATIVAS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. NOVIEMBRE 2023";"61608";"882-2023";"285618";"N";"2493";"2023";"177";2023-11-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T14:09:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400687";"CHEQUES REGALO DEL V FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA 2023";"61608";"4.663";"20501";"N";"250";"2024";"177";2023-11-28T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T12:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394922";"COBERTURA AUDIOVISUAL. PROGRAMA 12 LUNAS";"61608";"23-23";"344698";"N";"3872";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:18:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394879";"PARTICIPACION EN LA ACTIVIDAD A DOS VOCES DEL FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"230010";"344618";"N";"250";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T11:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397057";"ARTICULO ELABORADO PARA EL NÚMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"43-2023";"316331";"N";"230";"2023";"177";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T09:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395193";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"26";"344832";"N";"180";"2023";"177";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395088";"ACTUACION DE CAROLINA TREBOADA EN EL FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA 2023";"61608";"CT202301";"345259";"N";"495";"2023";"177";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T10:54:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394418";"ACTIVIDAD MAGIA DE CERCA EN EL SOTANO MÁGICO EL 25 DE NOVIEMBRE.PROGRAMA 12 LUNAS";"61608";"30-23";"343050";"S";"363";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394969";"COORDINACIÓN DE COMUNICACIÓN Y PRESENTACIÓN EVENTOS DENTRO DEL FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"1-2023";"273656";"N";"1080";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394974";"EVENTO LA ESCALERA POETICA. FESTIVAL DE POESIA JOVEN RASMIA 2023";"61608";"-2023";"343977";"N";"150";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394963";"COORD. Y PRESENTACION EVENTOS, COORD. CONTENIDO SOPORTE LENTEJAS Y PROYECTO NUEVAS VOCES DE LA POESIA ZARAGOZANA. RASMIA 2023";"61608";"5-2023";"329954";"N";"1420";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:49:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395452";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. NOVIEMBRE 2023";"61608";"3212";"197265";"N";"1749.6";"2023";"177";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T14:34:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394471";"PUBLICIDAD EN REDES SOCIALES INSTAGRAM TIKTOK ZARAGOZA JOVEN CAMPAÑA TU OPINION VALE ORO";"61608";"EMIT--1297";"157800";"S";"1603.25";"2023";"177";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397619";"SESION ESCAPE ROOM PROGRAMA 12 LUNAS ED. OTOÑO";"61608";"324";"201526";"S";"78";"2023";"177";2023-11-27T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T10:48:25Z;"Pagada";"";""
